field,value,zscore,nflyframes
a_mm_flyany_frameany,6.404475e-01,2.550132e-01,479440
a_mm_flyfemale_frameany,6.849027e-01,2.311370e-01,228789
a_mm_flymale_frameany,5.998018e-01,5.716834e-01,249469
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.602779e-01,-1.907823e+00,689
absangle2wall_flyany_framebodyturnstart,1.136241e+00,4.692501e-01,1597
absangle2wall_flyany_framecrabwalkall,1.148082e+00,-6.892414e-01,34855
absangle2wall_flyany_framecrabwalkextreme,8.424747e-01,-3.249357e+00,974
absangle2wall_flyany_framejump,1.727305e+00,6.005210e-01,307
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.310639e+00,-1.037952e+00,224433
absangle2wall_flyany_framenearwall,1.508866e+00,4.210663e+00,426174
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.162355e-01,-2.207920e+00,3222
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.764390e+00,2.000476e+00,255007
absangle2wall_flyany_frametouch,1.466127e+00,6.373015e-01,11404
absangle2wall_flyany_framewalk,1.361132e+00,1.650879e-01,141128
absangle2wall_flyany_framewinggrooming,1.684030e+00,6.925596e-01,22301
absangle2wall_flyfemale_framenearwall,1.536371e+00,4.673995e+00,198098
absangle2wall_flymale_framenearwall,1.481580e+00,3.133782e+00,227195
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.753730e+00,2.764109e+00,277
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571147e+00,1.769889e+00,588
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.597888e+00,3.339109e+00,1575
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.639910e+00,3.528565e+00,188040
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.549014e+00,3.268120e+00,1257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.688599e+00,2.847393e+00,94889
absanglefrom1to2_nose2ell_flyany_frametouch,7.070138e-01,1.895081e-01,11404
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.674305e+00,7.779858e-01,91584
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.421070e-01,-6.879483e-01,3658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.745259e-01,6.877220e-01,4179
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608396e+00,2.274883e+00,96149
absanglefrom1to2_nose2ell_flymale_frametouch,6.733655e-01,4.841275e-01,7709
absanglefrom1to2_nose2ell_flymale_framewingextension,9.079015e-01,8.760606e-01,381
absdangle2wall_flyany_framenearwall,1.192097e+00,-3.611536e+00,426156
absdangle2wall_flyfemale_framenearwall,1.122960e+00,-3.976846e+00,198090
absdangle2wall_flymale_framenearwall,1.258626e+00,-2.756458e+00,227185
absdtheta_flyany_frameany,1.117079e+00,-2.708349e+00,479420
absdtheta_flyany_framebackup,2.597264e+00,1.145054e+00,2725
absdtheta_flyany_framebodyturn,5.705464e+00,-1.947277e-01,4067
absdtheta_flyany_framecrabwalkall,1.831337e+00,7.357765e-01,34854
absdtheta_flyany_framecrabwalkextreme,1.990022e+00,1.714642e+00,974
absdtheta_flyany_framemove,2.008716e+00,-3.628893e-01,224413
absdtheta_flyany_framenearfly,1.178194e+00,-2.707398e+00,188031
absdtheta_flyany_framenearwall,1.187211e+00,-3.642248e+00,426156
absdtheta_flyany_framenotnearfly_notnearwall,6.328504e-01,-2.176345e+00,45227
absdtheta_flyany_framepivotcenter,6.097889e+00,-8.312613e-01,324
absdtheta_flyany_framepivottail,5.421970e+00,7.232953e-01,14211
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.464324e-01,-3.279329e+00,255007
absdtheta_flyany_frametouch,1.548129e+00,-1.393660e+00,11404
absdtheta_flyany_framewalk,1.649383e+00,-5.833111e-01,141126
absdtheta_flyany_framewingextension,9.838008e-01,-1.284134e+00,416
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.565832e-01,-2.918927e+00,22301
absdtheta_flyfemale_frameany,1.040942e+00,-2.922337e+00,228779
absdtheta_flymale_frameany,1.189432e+00,-2.127743e+00,249459
absdtheta_flymale_framechase,1.661219e+00,-1.087022e+00,4179
absdv_cor_flyany_frameany,1.347961e+00,-2.934015e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.542119e+00,1.706370e+00,2725
absdv_cor_flyany_framebodyturn,3.111720e+00,4.547342e-01,4067
absdv_cor_flyany_framecrabwalkall,5.573894e+00,-6.152368e-01,34854
absdv_cor_flyany_framecrabwalkextreme,5.025711e+00,1.419511e+00,974
absdv_cor_flyany_framejump,1.660427e+01,1.009276e+00,307
absdv_cor_flyany_framemove,2.707831e+00,-1.416410e+00,224413
absdv_cor_flyany_framenearfly,1.279102e+00,-2.620286e+00,188031
absdv_cor_flyany_framenearwall,1.473223e+00,-3.928739e+00,426156
absdv_cor_flyany_framenotnearfly_notnearwall,4.448316e-01,-2.330462e+00,45227
absdv_cor_flyany_framepivotcenter,1.141278e-02,-8.361101e-01,324
absdv_cor_flyany_framepivottail,2.643503e+00,6.937490e-01,14211
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.199293e-01,-2.920920e+00,255007
absdv_cor_flyany_frametouch,1.525530e+00,-1.436083e+00,11404
absdv_cor_flyany_framewalk,3.206430e+00,-1.678723e+00,141126
absdv_cor_flyany_framewingextension,6.597604e-01,-9.089374e-01,416
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.029892e-01,-4.518513e+00,22301
absdv_cor_flyfemale_frameany,1.247755e+00,-2.559954e+00,228779
absdv_cor_flymale_frameany,1.444855e+00,-2.890479e+00,249459
absdv_cor_flymale_framechase,2.035175e+00,-1.106188e+00,4179
absphidiff_nose2ell_flyany_framenearfly,1.594653e+00,-6.421456e-02,188031
absphidiff_nose2ell_flyany_frametouch,1.553772e+00,1.935104e-01,11404
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603034e+00,-2.977991e-01,91577
absphidiff_nose2ell_flyfemale_frametouch,1.586230e+00,-4.027412e-01,3658
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.248918e-01,-4.934224e-01,4179
absphidiff_nose2ell_flymale_framenearfly,1.586654e+00,1.127115e-01,96147
absphidiff_nose2ell_flymale_frametouch,1.523882e+00,3.857761e-01,7709
absphidiff_nose2ell_flymale_framewingextension,1.118323e+00,-1.104430e+00,381
abssmoothdtheta_flyany_frameany,8.618713e-01,-2.320964e+00,479420
abssmoothdtheta_flyfemale_frameany,8.238058e-01,-2.590393e+00,228779
abssmoothdtheta_flymale_frameany,8.995059e-01,-1.708321e+00,249459
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632462e+00,4.099975e-01,277
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.636710e+00,-2.608230e-01,1575
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.585876e+00,2.343918e-01,188040
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568527e+00,-7.449382e-01,1257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.552260e+00,5.456956e-01,94889
absthetadiff_nose2ell_flyany_frametouch,1.760277e+00,5.768113e-01,11404
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612359e+00,2.204066e-01,91584
absthetadiff_nose2ell_flyfemale_frametouch,1.817183e+00,-6.984583e-01,3658
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.246390e-01,1.962568e+00,4179
absthetadiff_nose2ell_flymale_framenearfly,1.559343e+00,2.014761e-01,96149
absthetadiff_nose2ell_flymale_frametouch,1.711418e+00,8.249821e-01,7709
absthetadiff_nose2ell_flymale_framewingextension,1.050398e+00,6.912818e-01,381
absyaw_flyany_framemove,5.490442e-01,-1.896084e-01,224433
absyaw_flyfemale_framemove,5.847627e-01,8.031031e-01,99138
absyaw_flymale_framemove,5.168588e-01,-6.952478e-01,125178
accmag_flyany_frameany,8.241913e+01,-3.307347e+00,479420
accmag_flyfemale_frameany,7.893842e+01,-3.172183e+00,228779
accmag_flymale_frameany,8.579475e+01,-3.103580e+00,249459
angle_biggest_wing_flyany_frameany,1.360203e-02,-3.705713e+00,479440
angle_biggest_wing_flyany_framewingextension,5.753548e-01,-3.423454e+00,416
angle_biggest_wing_flyfemale_frameany,1.388127e-02,-3.392690e+00,228789
angle_biggest_wing_flymale_frameany,1.295979e-02,-2.882362e+00,249469
angle_smallest_wing_flyany_frameany,1.119755e-03,-3.058255e+00,479440
angle_smallest_wing_flyany_framewingextension,4.169297e-02,-2.145844e+00,416
angle_smallest_wing_flyfemale_frameany,-2.621008e-04,-2.798605e+00,228789
angle_smallest_wing_flymale_frameany,2.232606e-03,-2.233930e+00,249469
angleonclosestfly_flyany_framenearfly,-3.266135e-01,2.108376e+00,188040
angleonclosestfly_flyany_framestop_nearfly,-3.096602e-01,1.678494e+00,94889
angleonclosestfly_flyany_frametouch,-3.654576e-01,-8.585170e-01,11404
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.591371e-01,1.282468e+00,91584
angleonclosestfly_flyfemale_frametouch,-2.854414e-01,1.768327e+00,3658
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.088312e-02,-2.150095e+00,4179
angleonclosestfly_flymale_framenearfly,-2.970900e-01,1.993434e+00,96149
angleonclosestfly_flymale_frametouch,-4.400416e-01,-2.634152e+00,7709
angleonclosestfly_flymale_framewingextension,1.912927e-01,1.526443e+00,381
anglesub_flyany_frameany,1.918777e-01,-6.688116e-01,479440
anglesub_flyfemale_frameany,1.897721e-01,1.074976e-01,228789
anglesub_flymale_frameany,1.936048e-01,-9.469157e-01,249469
area_flyany_frameany,1.803822e+00,4.823676e-01,479440
area_flyfemale_frameany,2.050347e+00,3.945076e-01,228789
area_flymale_frameany,1.577647e+00,8.727529e-01,249469
area_inmost_wing_flyany_frameany,1.025626e+00,4.197011e+00,479440
area_inmost_wing_flyany_framewingextension,7.084138e-01,1.509768e+00,416
area_inmost_wing_flyany_framewinggrooming,4.192482e-01,1.418264e+00,22301
area_inmost_wing_flyfemale_frameany,1.095350e+00,4.219272e+00,228789
area_inmost_wing_flymale_frameany,9.621497e-01,3.548451e+00,249469
area_outmost_wing_flyany_frameany,1.068986e+00,3.298546e+00,479440
area_outmost_wing_flyany_framewingextension,1.286524e+00,3.186462e-01,416
area_outmost_wing_flyany_framewinggrooming,9.218953e-01,1.015120e+00,22301
area_outmost_wing_flyfemale_frameany,1.148370e+00,3.236720e+00,228789
area_outmost_wing_flymale_frameany,9.961754e-01,2.913584e+00,249469
arena_angle_flyany_frameany,2.235742e-01,2.302776e+00,479440
b_mm_flyany_frameany,2.230329e-01,6.534079e-01,479440
b_mm_flyfemale_frameany,2.381412e-01,5.102566e-01,228789
b_mm_flymale_frameany,2.091135e-01,9.888616e-01,249469
boutfreq_flyany_framebackup,1.439179e-03,2.720683e+00,479440
boutfreq_flyany_framebodyturn,3.330969e-03,-5.457990e-01,479440
boutfreq_flyany_framecrabwalkall,9.273319e-03,-1.797077e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.694143e-04,-1.253981e+00,479440
boutfreq_flyany_framejump,2.252628e-04,-2.078906e+00,479440
boutfreq_flyany_framepivotcenter,2.461205e-04,4.802383e-01,479440
boutfreq_flyany_framepivottail,6.720340e-03,1.097846e+00,479440
boutfreq_flyany_framerighting,1.877190e-05,-2.287783e+00,479440
boutfreq_flyany_framestop,1.199316e-02,-1.493562e+00,479440
boutfreq_flyany_frametouch,3.881612e-03,-1.394983e+00,479440
boutfreq_flyany_framewalk,1.705949e-02,-9.578537e-01,479440
boutfreq_flyany_framewingextension,6.883030e-05,-1.378489e+00,479440
boutfreq_flyany_framewingflick,4.171533e-05,-1.456820e+00,479440
boutfreq_flyany_framewinggrooming,7.633906e-04,-3.336536e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.008675e-06,-1.618282e+00,249459
boutfreq_flymale_framechase,1.130446e-03,-3.336831e-01,249459
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,249459
corfrac_maj_flyany_frameany,-1.136664e-01,-4.400997e-01,479420
corfrac_maj_flyany_framebackup,-2.133383e-01,3.121541e-01,2725
corfrac_maj_flyany_framebodyturn,-7.493275e-01,-1.532688e+00,4067
corfrac_maj_flyany_framecrabwalkall,-3.493365e-01,-3.838701e+00,34854
corfrac_maj_flyany_framecrabwalkextreme,-5.546847e-01,-1.218138e+00,974
corfrac_maj_flyany_framepivotcenter,-1.417187e-01,-1.899493e+00,324
corfrac_maj_flyany_framepivottail,-6.862510e-01,-1.773284e-01,14211
corfrac_maj_flyfemale_frameany,-1.219386e-01,-4.249805e-01,228779
corfrac_maj_flymale_frameany,-1.067771e-01,-4.586959e-01,249459
da_flyany_frameany,-4.778814e-06,6.072918e-01,479420
da_flyfemale_frameany,-2.823005e-05,7.184076e-01,228779
da_flymale_frameany,4.863066e-05,4.638861e-01,249459
dangle2wall_flyany_framenearwall,-2.082741e-03,-3.806293e+00,426156
dangle2wall_flyfemale_framenearwall,-1.149219e-03,-3.742654e+00,198090
dangle2wall_flymale_framenearwall,-2.976700e-03,-2.863360e+00,227185
dangle_biggest_wing_flyany_frameany,1.295799e-02,1.947729e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.291971e-02,1.481517e+00,228779
dangle_biggest_wing_flymale_frameany,1.338174e-02,1.853288e+00,249459
dangle_smallest_wing_flyany_frameany,-1.295799e-02,-1.944564e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.294525e-02,-1.488657e+00,228779
dangle_smallest_wing_flymale_frameany,-1.350108e-02,-1.843062e+00,249459
danglesub_flyany_framemove,-2.713865e-02,-2.898462e+00,224413
danglesub_flyany_framenearfly,-7.066730e-02,1.552772e+00,188031
danglesub_flyfemale_framenearfly,-6.695169e-02,1.813926e+00,91577
danglesub_flymale_framenearfly,-7.400793e-02,1.218769e+00,96147
darea_flyany_frameany,-3.410470e-05,-5.473771e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.267206e-01,2.890757e+00,2725
darea_flyany_framebodyturn,-7.978831e-02,-1.241450e+00,4067
darea_flyany_framechase,1.017642e-01,2.514673e+00,4307
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.891715e-02,6.217180e-01,34854
darea_flyany_framecrabwalkextreme,5.424563e-03,1.956086e+00,974
darea_flyany_framejump,-2.516261e-01,-1.559046e+00,307
darea_flyany_framepivotcenter,3.588564e-02,-1.887686e-01,324
darea_flyany_framepivottail,-7.102493e-02,-7.671015e-01,14211
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.562329e-03,2.039005e+00,255007
darea_flyany_frametouch,-7.202589e-02,1.057999e+00,11404
darea_flyany_framewalk,1.971377e-02,-1.492080e+00,141126
darea_flyany_framewingextension,-1.612603e-01,-1.377568e+00,416
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.130946e-02,5.816571e-02,22301
darea_flyfemale_frameany,-1.210434e-04,6.930554e-01,228779
darea_flymale_frameany,1.352330e-04,-3.679789e-01,249459
darea_inmost_wing_flyany_frameany,5.158806e-02,-2.777599e+00,479420
darea_inmost_wing_flyfemale_frameany,4.939673e-02,-2.709087e+00,228779
darea_inmost_wing_flymale_frameany,5.289224e-02,-2.045803e+00,249459
darea_outmost_wing_flyany_frameany,-5.153665e-02,2.773108e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.388676e-01,9.377436e-01,416
darea_outmost_wing_flyfemale_frameany,-4.906493e-02,2.704176e+00,228779
darea_outmost_wing_flymale_frameany,-5.320839e-02,2.051421e+00,249459
db_flyany_frameany,-2.847369e-06,-1.585294e+00,479420
db_flyfemale_frameany,-4.612468e-06,5.555431e-01,228779
db_flymale_frameany,-7.323924e-07,-1.269089e+00,249459
dcenter_flyany_frameany,1.071000e+01,-1.234071e+00,479440
dcenter_flyany_framebackupstart,1.029989e+01,3.325917e+00,690
dcenter_flyany_framebodyturn,1.157697e+01,1.418422e+00,4067
dcenter_flyany_framebodyturnstart,1.139288e+01,1.256822e+00,1597
dcenter_flyany_framecrabwalkallstart,1.175346e+01,1.024014e+00,4444
dcenter_flyany_framecrabwalkextreme,9.282746e+00,2.265459e+00,974
dcenter_flyany_framecrabwalkextremestart,9.155066e+00,1.983354e+00,273
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.079716e+01,-1.029568e+00,224433
dcenter_flyany_framenearwall,1.024736e+01,-7.040595e-01,426174
dcenter_flyany_framepivotcenter,1.037645e+01,1.364989e+00,324
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.081353e+01,1.935082e+00,3222
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.064738e+01,-9.557985e-01,255007
dcenter_flyany_frametouch,2.951489e+00,-1.356967e-01,11404
dcenter_flyany_framewalk,1.161025e+01,-1.565332e+00,141128
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.189752e+01,-2.286682e+00,22301
dcenter_flyfemale_frameany,1.028747e+01,-2.510371e+00,228789
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110359e+01,-1.287670e-02,249469
dcenter_flymale_framewingextension,1.155397e+01,3.838732e+00,381
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.389791e-01,2.336827e+00,224413
ddcenter_flyany_framenearfly,3.079022e-01,-1.615712e+00,188031
ddcenter_flyfemale_framenearfly,2.777207e-01,-1.769100e+00,91577
ddcenter_flymale_framenearfly,3.390329e-01,-1.416363e+00,96147
ddell2nose_flyany_framenearfly,8.982425e-01,-1.620993e+00,188031
ddell2nose_flyfemale_framenearfly,8.053848e-01,-1.870563e+00,91577
ddell2nose_flymale_framenearfly,9.908398e-01,-1.353278e+00,96147
ddist2wall_flyany_framenearwall,6.405994e-03,-3.411096e+00,426156
ddist2wall_flyfemale_framenearwall,1.060439e-02,-2.456769e+00,198090
ddist2wall_flymale_framenearwall,2.029136e-03,-3.115935e+00,227185
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.043517e-01,-1.654018e+00,188031
ddnose2ell_flyfemale_framenearfly,8.687710e-01,-1.780202e+00,91577
ddnose2ell_flymale_framechase,-8.570807e-01,4.340623e-01,4179
ddnose2ell_flymale_framenearfly,9.428356e-01,-1.427505e+00,96147
decc_flyany_frameany,-2.953077e-06,-1.716722e+00,479420
decc_flyfemale_frameany,8.851905e-06,-2.047784e-01,228779
decc_flymale_frameany,-2.752116e-05,-2.057889e+00,249459
dell2nose_flyany_frameany,9.797782e+00,-1.189019e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.252854e+00,-2.518533e+00,228789
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030234e+01,7.420760e-02,249469
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.448794e+00,-3.028471e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.249181e+00,-4.662661e+00,690
dist2wall_flyany_framebodyturnstart,5.695919e+00,-4.393836e+00,1597
dist2wall_flyany_framecrabwalkall,5.317769e+00,-4.874160e+00,34855
dist2wall_flyany_framecrabwalkextreme,5.715116e+00,-4.319386e+00,974
dist2wall_flyany_framejump,1.779531e+01,-1.242724e+00,307
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,6.550196e+00,-4.930650e+00,224433
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.866987e+00,-4.500689e+00,3222
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.193616e+01,-3.022079e+00,255007
dist2wall_flyany_frametouch,6.978610e+00,-3.581151e+00,11404
dist2wall_flyany_framewalk,6.400264e+00,-4.150059e+00,141128
dist2wall_flyany_framewinggrooming,1.692064e+01,-2.312281e+00,22301
dist2wall_flyfemale_frameany,1.040366e+01,-2.544456e+00,228789
dist2wall_flymale_frameany,8.559392e+00,-3.050992e+00,249469
dmax_wing_angle_flyany_frameany,1.229733e-02,9.985801e-01,479420
dmax_wing_angle_flyany_framewingextension,-4.610216e-01,-2.003912e-02,416
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.753115e-03,7.916495e-01,228779
dmax_wing_angle_flymale_frameany,1.606416e-02,7.151302e-01,249459
dmax_wing_area_flyany_frameany,-2.969740e-01,2.255597e+00,479420
dmax_wing_area_flyany_framewingextension,-4.738356e-01,3.054938e-01,416
dmax_wing_area_flyfemale_frameany,-2.805713e-01,2.346209e+00,228779
dmax_wing_area_flymale_frameany,-3.119115e-01,1.368565e+00,249459
dmin_wing_angle_flyany_frameany,-1.229733e-02,-9.925122e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.364011e-01,1.114407e+00,416
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.778652e-03,-8.145165e-01,228779
dmin_wing_angle_flymale_frameany,-1.618350e-02,-7.033940e-01,249459
dmin_wing_area_flyany_frameany,2.970254e-01,-2.257359e+00,479420
dmin_wing_area_flyany_framewingextension,1.542469e+00,2.362509e+00,416
dmin_wing_area_flyfemale_frameany,2.809031e-01,-2.351023e+00,228779
dmin_wing_area_flymale_frameany,3.115954e-01,-1.366526e+00,249459
dnose2ell_angle_30tomin30_flyany_frameany,1.040155e+01,-1.075059e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.000809e+01,-2.361351e+00,228789
dnose2ell_angle_30tomin30_flymale_frameany,1.077061e+01,1.193172e-01,249469
dnose2ell_angle_min20to20_flyany_frameany,3.954284e+01,-8.993272e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.747525e+01,-1.584662e+00,228789
dnose2ell_angle_min20to20_flymale_frameany,4.150243e+01,-3.038835e-02,249469
dnose2ell_angle_min30to30_flyany_frameany,3.186620e+01,-9.320729e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.037207e+01,-1.618900e+00,228789
dnose2ell_angle_min30to30_flymale_frameany,3.328764e+01,-6.025744e-02,249469
dnose2ell_flyany_frameany,9.812944e+00,-1.135435e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.538606e+00,3.314966e+00,690
dnose2ell_flyany_framebodyturn,1.076945e+01,1.633268e+00,4067
dnose2ell_flyany_framebodyturnstart,1.058693e+01,1.467731e+00,1597
dnose2ell_flyany_framecrabwalkallstart,1.091326e+01,1.183643e+00,4444
dnose2ell_flyany_framecrabwalkextreme,8.377533e+00,2.388380e+00,974
dnose2ell_flyany_framecrabwalkextremestart,8.245510e+00,2.202534e+00,273
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.338010e+00,-5.163180e-01,426174
dnose2ell_flyany_framepivotcenter,9.573699e+00,1.354262e+00,324
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.992995e+00,2.036275e+00,3222
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.776924e+00,-8.748511e-01,255007
dnose2ell_flyany_frametouch,1.094540e+00,-2.312950e-02,11404
dnose2ell_flyany_framewalk,1.071460e+01,-1.469833e+00,141128
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.114269e+01,-2.161418e+00,22301
dnose2ell_flyfemale_frameany,9.423953e+00,-2.424057e+00,228789
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.017542e+01,5.571835e-02,249469
dnose2ell_flymale_framechase,1.756510e+00,-9.888656e-01,4179
dnose2ell_flymale_framewingextension,9.749451e+00,3.522897e+00,381
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.071680e+01,-1.143394e+00,479440
dnose2tail_flyany_framemove,1.078051e+01,-9.672896e-01,224433
dnose2tail_flyfemale_frameany,1.038182e+01,-2.328616e+00,228789
dnose2tail_flymale_frameany,1.103166e+01,-2.174355e-02,249469
dnwingsdetected_flyany_frameany,0.000000e+00,4.378333e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,228779
dnwingsdetected_flymale_frameany,-1.215488e-04,6.629252e-01,249459
dphi_flyany_framemove,-1.269282e-02,-5.804722e-01,224413
dphi_flyfemale_framemove,-4.346963e-02,-1.097330e+00,99128
dphi_flymale_framemove,1.724139e-02,2.254427e-01,125168
dtheta_flyany_frameany,-1.589310e-03,-1.714096e-01,479420
dtheta_flyfemale_frameany,5.159105e-03,4.452287e-01,228779
dtheta_flymale_frameany,-7.958191e-03,-6.270899e-01,249459
du_cor_flyany_frameany,4.659024e+00,-2.461947e+00,479420
du_cor_flyfemale_frameany,4.147083e+00,-2.782586e+00,228779
du_cor_flymale_frameany,5.146259e+00,-1.880058e+00,249459
du_ctr_flyany_frameany,4.951805e+00,-2.513241e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.665842e+00,-2.380609e+00,2725
du_ctr_flyany_framebodyturn,5.391454e+00,-7.073100e-01,4067
du_ctr_flyany_framecrabwalkall,1.123659e+01,-7.349676e-01,34854
du_ctr_flyany_framecrabwalkextreme,1.123663e+00,1.230691e+00,974
du_ctr_flyany_framejump,3.697216e+01,1.026281e+00,307
du_ctr_flyany_framemove,1.030480e+01,-1.083615e+00,224413
du_ctr_flyany_framenearfly,4.783356e+00,-1.862803e+00,188031
du_ctr_flyany_framenearwall,5.329610e+00,-3.053349e+00,426156
du_ctr_flyany_framenotnearfly_notnearwall,2.594843e+00,-2.019989e+00,45227
du_ctr_flyany_framepivotcenter,9.163377e-02,-1.795877e+00,324
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.952477e-02,-3.367176e+00,255007
