field,value,zscore,nflyframes
a_mm_flyany_frameany,6.379164e-01,-5.684047e-01,455449
a_mm_flyfemale_frameany,6.813027e-01,-5.713158e-01,214206
a_mm_flymale_frameany,5.993375e-01,7.652802e-02,240942
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.229647e-01,3.137777e+00,592
absangle2wall_flyany_framebodyturnstart,1.259549e+00,6.253576e+00,1089
absangle2wall_flyany_framecrabwalkall,1.284238e+00,7.774922e+00,42958
absangle2wall_flyany_framecrabwalkextreme,1.060365e+00,1.283001e+00,1324
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.394073e+00,6.365838e+00,333522
absangle2wall_flyany_framenearwall,1.407913e+00,1.010789e+00,386381
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.529277e-01,5.792651e+00,1675
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.612530e+00,-8.639487e-01,121927
absangle2wall_flyany_frametouch,1.493633e+00,1.904507e+00,10250
absangle2wall_flyany_framewalk,1.438921e+00,7.140963e+00,171188
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.428220e+00,1.349783e+00,180274
absangle2wall_flymale_framenearwall,1.389908e+00,5.997889e-01,205806
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.614443e+00,-5.120270e-01,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529700e+00,8.064822e-01,310
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477695e+00,4.419182e-02,2312
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603501e+00,1.627238e+00,172028
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461463e+00,-8.456700e-02,711
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633331e+00,1.597040e+00,47995
absanglefrom1to2_nose2ell_flyany_frametouch,8.004316e-01,2.891265e+00,10250
absanglefrom1to2_nose2ell_flyfemale_framechase,3.366021e-01,7.152777e-01,242
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.522571e+00,-1.435484e+00,84681
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.892484e-01,1.132987e+00,5017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675544e+00,2.813359e+00,87283
absanglefrom1to2_nose2ell_flymale_frametouch,8.102585e-01,2.733431e+00,5233
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.460611e-01,-5.728746e+00,386365
absdangle2wall_flyfemale_framenearwall,9.630522e-01,-4.869037e+00,180266
absdangle2wall_flymale_framenearwall,9.310866e-01,-5.760817e+00,205798
absdtheta_flyany_frameany,8.884736e-01,-5.027143e+00,455430
absdtheta_flyany_framebackup,1.803819e+00,-4.965841e+00,2697
absdtheta_flyany_framebodyturn,3.728825e+00,-7.697942e+00,2730
absdtheta_flyany_framecrabwalkall,1.119322e+00,-6.565886e+00,42957
absdtheta_flyany_framecrabwalkextreme,1.350991e+00,-5.167917e+00,1324
absdtheta_flyany_framemove,1.079367e+00,-9.925117e+00,333503
absdtheta_flyany_framenearfly,9.311282e-01,-5.026221e+00,172026
absdtheta_flyany_framenearwall,9.410047e-01,-5.755775e+00,386365
absdtheta_flyany_framenotnearfly_notnearwall,6.229851e-01,-2.162747e+00,60092
absdtheta_flyany_framepivotcenter,4.111381e+00,-5.574360e+00,274
absdtheta_flyany_framepivottail,4.377715e+00,-3.846696e+00,5997
absdtheta_flyany_framerighting,7.100474e+00,-4.631491e+00,209
absdtheta_flyany_framestop,3.323857e-01,-4.408106e+00,121927
absdtheta_flyany_frametouch,1.077723e+00,-6.862617e+00,10250
absdtheta_flyany_framewalk,7.939005e-01,-9.257263e+00,171188
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,7.031460e-01,-3.223969e+00,374
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,9.065983e-01,-4.001924e+00,214197
absdtheta_flymale_frameany,8.724122e-01,-5.420337e+00,240932
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.245516e+00,-3.546210e+00,455430
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.082779e-01,-5.733320e+00,2697
absdv_cor_flyany_framebodyturn,1.867295e+00,-5.005455e+00,2730
absdv_cor_flyany_framecrabwalkall,3.102069e+00,-9.062005e+00,42957
absdv_cor_flyany_framecrabwalkextreme,3.098017e+00,-8.336838e+00,1324
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.606378e+00,-8.485828e+00,333503
absdv_cor_flyany_framenearfly,1.128334e+00,-3.680767e+00,172026
absdv_cor_flyany_framenearwall,1.297546e+00,-4.758959e+00,386365
absdv_cor_flyany_framenotnearfly_notnearwall,9.919886e-01,1.984569e+00,60092
absdv_cor_flyany_framepivotcenter,1.803471e-02,-4.532447e-01,274
absdv_cor_flyany_framepivottail,1.471406e+00,-4.851039e+00,5997
absdv_cor_flyany_framerighting,5.089152e+00,-2.675236e+00,209
absdv_cor_flyany_framestop,1.772348e-01,3.812494e+00,121927
absdv_cor_flyany_frametouch,1.122819e+00,-4.939061e+00,10250
absdv_cor_flyany_framewalk,1.827066e+00,-9.403950e+00,171188
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.591432e+00,-1.888349e+00,374
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,1.363058e+00,-1.740877e+00,214197
absdv_cor_flymale_frameany,1.141710e+00,-4.738417e+00,240932
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.646563e+00,6.312394e-01,172026
absphidiff_nose2ell_flyany_frametouch,1.574413e+00,1.277121e-01,10250
absphidiff_nose2ell_flyfemale_framechase,6.295465e-01,2.550652e+00,242
absphidiff_nose2ell_flyfemale_framenearfly,1.659738e+00,6.351009e-01,84680
absphidiff_nose2ell_flyfemale_frametouch,1.584725e+00,-1.182378e+00,5017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.634509e+00,6.061983e-01,87282
absphidiff_nose2ell_flymale_frametouch,1.565502e+00,7.282102e-01,5233
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.089476e-01,-4.173075e+00,455430
abssmoothdtheta_flyfemale_frameany,7.391491e-01,-3.359245e+00,214197
abssmoothdtheta_flymale_frameany,6.820859e-01,-4.414388e+00,240932
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618195e+00,6.465469e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.726580e+00,1.252418e+00,2312
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.632056e+00,5.319717e-01,172028
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592579e+00,-7.247960e-02,711
absthetadiff_nose2ell_flyany_framestop_nearfly,1.490477e+00,-1.143090e+00,47995
absthetadiff_nose2ell_flyany_frametouch,1.880952e+00,1.887465e+00,10250
absthetadiff_nose2ell_flyfemale_framechase,4.063870e-01,6.679912e-01,242
absthetadiff_nose2ell_flyfemale_framenearfly,1.638760e+00,2.058514e-01,84681
absthetadiff_nose2ell_flyfemale_frametouch,1.845575e+00,-1.486018e-01,5017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.626187e+00,7.751788e-01,87283
absthetadiff_nose2ell_flymale_frametouch,1.912452e+00,1.959395e+00,5233
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.484872e-01,-1.132390e+00,333522
absyaw_flyfemale_framemove,5.627700e-01,-1.298346e+00,161952
absyaw_flymale_framemove,5.354561e-01,-8.100829e-01,171381
accmag_flyany_frameany,7.003502e+01,-4.478948e+00,455430
accmag_flyfemale_frameany,7.549148e+01,-3.324171e+00,214197
accmag_flymale_frameany,6.520082e+01,-5.263370e+00,240932
angle_biggest_wing_flyany_frameany,1.588491e-02,-3.278264e+00,455449
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.279386e-02,-3.493919e+00,214206
angle_biggest_wing_flymale_frameany,1.866352e-02,-2.146801e+00,240942
angle_smallest_wing_flyany_frameany,1.236039e-02,-4.029418e-01,455449
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.815216e-03,-1.530009e+00,214206
angle_smallest_wing_flymale_frameany,1.909195e-02,4.633820e-01,240942
angleonclosestfly_flyany_framenearfly,-2.949844e-01,2.248847e+00,172028
angleonclosestfly_flyany_framestop_nearfly,-3.333157e-01,7.067275e-01,47995
angleonclosestfly_flyany_frametouch,-5.080678e-01,-4.871010e+00,10250
angleonclosestfly_flyfemale_framechase,4.739563e-02,7.029135e-01,242
angleonclosestfly_flyfemale_framenearfly,-2.752968e-01,1.806131e+00,84681
angleonclosestfly_flyfemale_frametouch,-4.411460e-01,-1.307315e+00,5017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.133472e-01,1.126252e+00,87283
angleonclosestfly_flymale_frametouch,-5.676263e-01,-4.863057e+00,5233
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.874338e-01,-7.747205e-01,455449
anglesub_flyfemale_frameany,2.001719e-01,9.093907e-01,214206
anglesub_flymale_frameany,1.761136e-01,-1.462781e+00,240942
area_flyany_frameany,1.772163e+00,-1.695082e+00,455449
area_flyfemale_frameany,2.006496e+00,-1.578535e+00,214206
area_flymale_frameany,1.563768e+00,-1.109113e+00,240942
area_inmost_wing_flyany_frameany,1.138430e+00,8.714824e+00,455449
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.268910e+00,9.653873e+00,214206
area_inmost_wing_flymale_frameany,1.022266e+00,6.389091e+00,240942
area_outmost_wing_flyany_frameany,1.161286e+00,7.499004e+00,455449
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.305771e+00,8.503849e+00,214206
area_outmost_wing_flymale_frameany,1.032705e+00,5.330724e+00,240942
arena_angle_flyany_frameany,4.404928e-01,4.759992e+00,455449
b_mm_flyany_frameany,2.201308e-01,-2.410059e+00,455449
b_mm_flyfemale_frameany,2.343035e-01,-2.281757e+00,214206
b_mm_flymale_frameany,2.075239e-01,-1.892842e+00,240942
boutfreq_flyany_framebackup,1.321773e-03,9.800464e-01,455449
boutfreq_flyany_framebodyturn,2.391047e-03,-3.428660e+00,455449
boutfreq_flyany_framecrabwalkall,1.378420e-02,3.021696e+00,455449
boutfreq_flyany_framecrabwalkextreme,8.365371e-04,5.027310e-01,455449
boutfreq_flyany_framejump,1.097818e-05,-3.717599e+00,455449
boutfreq_flyany_framepivotcenter,2.107810e-04,-2.631149e-01,455449
boutfreq_flyany_framepivottail,3.677689e-03,-4.922930e+00,455449
boutfreq_flyany_framerighting,3.513017e-05,-1.746453e+00,455449
boutfreq_flyany_framestop,1.340875e-02,-2.909374e-01,455449
boutfreq_flyany_frametouch,3.304431e-03,-2.058995e+00,455449
boutfreq_flyany_framewalk,2.003737e-02,9.672848e-01,455449
boutfreq_flyany_framewingextension,0.000000e+00,-1.211217e+00,455449
boutfreq_flyany_framewingflick,8.145808e-04,8.434732e+00,455449
boutfreq_flyany_framewinggrooming,3.732580e-05,-7.064849e+00,455449
boutfreq_flymale_frameattemptedcopulation,8.301097e-06,-7.749731e-01,240932
boutfreq_flymale_framechase,1.452692e-04,-1.391777e+00,240932
boutfreq_flymale_framecopulation,0.000000e+00,-1.901962e-01,240932
corfrac_maj_flyany_frameany,-1.739940e-01,-5.105549e+00,455430
corfrac_maj_flyany_framebackup,-2.323429e-01,-7.008962e-01,2697
corfrac_maj_flyany_framebodyturn,-8.252450e-01,-7.676996e+00,2730
corfrac_maj_flyany_framecrabwalkall,-4.273464e-01,-9.195033e+00,42957
corfrac_maj_flyany_framecrabwalkextreme,-6.362709e-01,-2.243261e+00,1324
corfrac_maj_flyany_framepivotcenter,-1.567854e-01,-2.774874e+00,274
corfrac_maj_flyany_framepivottail,-7.413996e-01,-5.965837e+00,5997
corfrac_maj_flyfemale_frameany,-1.863525e-01,-4.626603e+00,214197
corfrac_maj_flymale_frameany,-1.628800e-01,-4.921351e+00,240932
da_flyany_frameany,-6.215426e-06,3.593716e-02,455430
da_flyfemale_frameany,-1.787233e-05,9.760354e-01,214197
da_flymale_frameany,3.551147e-06,-1.026197e+00,240932
dangle2wall_flyany_framenearwall,2.821517e-02,5.459995e-01,386365
dangle2wall_flyfemale_framenearwall,4.057108e-02,7.327147e-01,180266
dangle2wall_flymale_framenearwall,1.718161e-02,2.579105e-01,205798
dangle_biggest_wing_flyany_frameany,1.203730e-01,1.285099e+01,455430
dangle_biggest_wing_flyfemale_frameany,1.210997e-01,1.196289e+01,214197
dangle_biggest_wing_flymale_frameany,1.198250e-01,1.038500e+01,240932
dangle_smallest_wing_flyany_frameany,-1.203003e-01,-1.284406e+01,455430
dangle_smallest_wing_flyfemale_frameany,-1.210664e-01,-1.193359e+01,214197
dangle_smallest_wing_flymale_frameany,-1.197170e-01,-1.034266e+01,240932
danglesub_flyany_framemove,-7.257615e-03,3.842610e+00,333503
danglesub_flyany_framenearfly,-5.381462e-02,3.218948e+00,172026
danglesub_flyfemale_framenearfly,-6.193874e-02,2.362170e+00,84680
danglesub_flymale_framenearfly,-4.648286e-02,3.655117e+00,87282
darea_flyany_frameany,-2.186724e-05,-8.153734e-02,455430
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.293923e-01,3.386489e+00,2697
darea_flyany_framebodyturn,-1.418342e-02,1.374794e+00,2730
darea_flyany_framechase,5.690825e-02,1.145024e+00,339
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.158231e-03,2.626121e+00,42957
darea_flyany_framecrabwalkextreme,-1.107618e-01,-2.792274e+00,1324
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.890209e-01,2.262316e+00,274
darea_flyany_framepivottail,2.542997e-02,3.471567e+00,5997
darea_flyany_framerighting,-6.661196e-02,-1.013123e+00,209
darea_flyany_framestop,-1.222678e-02,2.719442e-01,121927
darea_flyany_frametouch,-6.129751e-02,1.888256e+00,10250
darea_flyany_framewalk,2.903473e-02,-4.988262e-01,171188
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,-3.373659e-01,-2.195729e+00,374
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-7.796295e-05,9.471174e-01,214197
darea_flymale_frameany,2.207367e-05,-1.173591e+00,240932
darea_inmost_wing_flyany_frameany,-1.723134e-01,-1.576366e+01,455430
darea_inmost_wing_flyfemale_frameany,-1.582748e-01,-1.305858e+01,214197
darea_inmost_wing_flymale_frameany,-1.850178e-01,-1.367164e+01,240932
darea_outmost_wing_flyany_frameany,1.720558e-01,1.574154e+01,455430
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.579683e-01,1.308670e+01,214197
darea_outmost_wing_flymale_frameany,1.847867e-01,1.369026e+01,240932
db_flyany_frameany,-2.199241e-07,-2.400439e-02,455430
db_flyfemale_frameany,-2.932324e-06,7.294686e-01,214197
db_flymale_frameany,1.693595e-06,-1.042351e+00,240932
dcenter_flyany_frameany,1.144523e+01,9.111517e-01,455449
dcenter_flyany_framebackupstart,8.970241e+00,6.257701e-01,602
dcenter_flyany_framebodyturn,1.424361e+01,8.412073e+00,2730
dcenter_flyany_framebodyturnstart,1.408920e+01,8.474006e+00,1089
dcenter_flyany_framecrabwalkallstart,1.200901e+01,1.911968e+00,6277
dcenter_flyany_framecrabwalkextreme,9.062186e+00,1.734943e+00,1324
dcenter_flyany_framecrabwalkextremestart,9.010123e+00,1.560697e+00,381
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.192987e+01,2.784796e+00,333522
dcenter_flyany_framenearwall,1.065632e+01,8.934625e-01,386381
dcenter_flyany_framepivotcenter,7.518970e+00,-1.822393e+00,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.147987e+01,3.572167e+00,1675
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.018224e+01,-2.048461e+00,121927
dcenter_flyany_frametouch,2.885517e+00,-2.382764e+00,10250
dcenter_flyany_framewalk,1.351441e+01,4.377360e+00,171188
dcenter_flyany_framewingflick,9.578148e+00,3.575062e+00,374
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.069389e+01,-1.032866e+00,214206
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211706e+01,2.225631e+00,240942
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.517446e-02,-7.457932e+00,333503
ddcenter_flyany_framenearfly,1.394913e-01,-4.314633e+00,172026
ddcenter_flyfemale_framenearfly,1.479055e-01,-3.967207e+00,84680
ddcenter_flymale_framenearfly,1.318401e-01,-4.490841e+00,87282
ddell2nose_flyany_framenearfly,6.542416e-01,-3.306062e+00,172026
ddell2nose_flyfemale_framenearfly,6.334022e-01,-3.148790e+00,84680
ddell2nose_flymale_framenearfly,6.725153e-01,-3.421487e+00,87282
ddist2wall_flyany_framenearwall,3.194893e-03,-4.013841e+00,386365
ddist2wall_flyfemale_framenearwall,5.688134e-03,-2.820388e+00,180266
ddist2wall_flymale_framenearwall,7.627898e-04,-3.760315e+00,205798
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.584957e-01,-3.339639e+00,172026
ddnose2ell_flyfemale_framenearfly,7.427048e-01,-2.658750e+00,84680
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.836575e-01,-3.739669e+00,87282
decc_flyany_frameany,3.247205e-06,-7.072158e-03,455430
decc_flyfemale_frameany,5.235256e-06,-5.443759e-01,214197
decc_flymale_frameany,1.042358e-06,2.796030e-01,240932
dell2nose_flyany_frameany,1.052574e+01,9.032746e-01,455449
dell2nose_flyany_framewingflick,8.737514e+00,3.640184e+00,374
dell2nose_flyfemale_frameany,9.784488e+00,-7.797332e-01,214206
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118819e+01,2.041800e+00,240942
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.082120e+01,-9.565790e-01,455449
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.353034e+00,1.518772e+00,602
dist2wall_flyany_framebodyturnstart,8.316891e+00,1.531731e+00,1089
dist2wall_flyany_framecrabwalkall,8.559651e+00,5.017810e+00,42958
dist2wall_flyany_framecrabwalkextreme,7.690009e+00,-1.300798e-01,1324
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.012383e+01,1.729376e+00,333522
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.729370e+00,6.581283e-01,1675
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.283761e+01,-1.606278e+00,121927
dist2wall_flyany_frametouch,8.066560e+00,-1.400758e+00,10250
dist2wall_flyany_framewalk,1.120993e+01,3.147083e+00,171188
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.112914e+01,-9.901216e-01,214206
dist2wall_flymale_frameany,1.054765e+01,-7.611528e-01,240942
dmax_wing_angle_flyany_frameany,1.969331e-02,2.412871e+00,455430
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-3.528600e+00,2.699839e+00,374
dmax_wing_angle_flyfemale_frameany,3.690822e-02,5.034824e+00,214197
dmax_wing_angle_flymale_frameany,4.360783e-03,-1.484182e-01,240932
dmax_wing_area_flyany_frameany,-5.446248e-01,-5.359142e+00,455430
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.814549e-01,-5.115616e+00,214197
dmax_wing_area_flymale_frameany,-5.124273e-01,-3.705867e+00,240932
dmin_wing_angle_flyany_frameany,-1.962054e-02,-2.396828e+00,455430
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-5.184996e+00,2.589514e+00,374
dmin_wing_angle_flyfemale_frameany,-3.687492e-02,-5.066654e+00,214197
dmin_wing_angle_flymale_frameany,-4.252836e-03,1.936895e-01,240932
dmin_wing_area_flyany_frameany,5.443672e-01,5.350336e+00,455430
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.811485e-01,5.087531e+00,214197
dmin_wing_area_flymale_frameany,5.121962e-01,3.709077e+00,240932
dnose2ell_angle_30tomin30_flyany_frameany,1.112565e+01,9.662775e-01,455449
dnose2ell_angle_30tomin30_flyfemale_frameany,1.033828e+01,-1.079809e+00,214206
dnose2ell_angle_30tomin30_flymale_frameany,1.182952e+01,2.313285e+00,240942
dnose2ell_angle_min20to20_flyany_frameany,4.055806e+01,-4.562636e-01,455449
dnose2ell_angle_min20to20_flyfemale_frameany,3.559475e+01,-2.744814e+00,214206
dnose2ell_angle_min20to20_flymale_frameany,4.496889e+01,1.354648e+00,240942
dnose2ell_angle_min30to30_flyany_frameany,3.265213e+01,-4.616004e-01,455449
dnose2ell_angle_min30to30_flyfemale_frameany,2.882796e+01,-2.778883e+00,214206
dnose2ell_angle_min30to30_flymale_frameany,3.605181e+01,1.376060e+00,240942
dnose2ell_flyany_frameany,1.052727e+01,9.095691e-01,455449
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.150922e+00,5.680450e-01,602
dnose2ell_flyany_framebodyturn,1.325785e+01,7.979123e+00,2730
dnose2ell_flyany_framebodyturnstart,1.312931e+01,8.010021e+00,1089
dnose2ell_flyany_framecrabwalkallstart,1.101166e+01,1.613507e+00,6277
dnose2ell_flyany_framecrabwalkextreme,8.099282e+00,1.778783e+00,1324
dnose2ell_flyany_framecrabwalkextremestart,8.004479e+00,1.600196e+00,381
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.711173e+00,9.046823e-01,386381
dnose2ell_flyany_framepivotcenter,6.846463e+00,-1.658592e+00,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.057232e+01,3.322407e+00,1675
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.333237e+00,-1.892995e+00,121927
dnose2ell_flyany_frametouch,1.170745e+00,1.692519e+00,10250
dnose2ell_flyany_framewalk,1.258309e+01,4.219711e+00,171188
dnose2ell_flyany_framewingflick,9.135831e+00,3.308318e+00,374
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,9.705458e+00,-1.250097e+00,214206
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.126150e+01,2.335862e+00,240942
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.143144e+01,9.076907e-01,455449
dnose2tail_flyany_framemove,1.191214e+01,2.689312e+00,333522
dnose2tail_flyfemale_frameany,1.055419e+01,-1.432218e+00,214206
dnose2tail_flymale_frameany,1.221545e+01,2.429128e+00,240942
dnwingsdetected_flyany_frameany,1.997530e-04,3.719501e+00,455430
dnwingsdetected_flyfemale_frameany,1.415730e-04,-4.374079e-01,214197
dnwingsdetected_flymale_frameany,2.517267e-04,2.117453e+00,240932
dphi_flyany_framemove,9.576200e-02,2.106212e+00,333503
dphi_flyfemale_framemove,1.806301e-01,3.146916e+00,161943
dphi_flymale_framemove,1.778309e-02,8.266321e-02,171371
dtheta_flyany_frameany,7.487013e-03,1.086489e+00,455430
dtheta_flyfemale_frameany,-1.200533e-02,-9.828670e-01,214197
dtheta_flymale_frameany,2.444691e-02,2.308603e+00,240932
du_cor_flyany_frameany,3.973291e+00,-3.076131e+00,455430
du_cor_flyfemale_frameany,4.507020e+00,-1.714532e+00,214197
du_cor_flymale_frameany,3.502388e+00,-3.765963e+00,240932
du_ctr_flyany_frameany,4.276011e+00,-3.036549e+00,455430
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.672467e+00,4.727462e+00,2697
du_ctr_flyany_framebodyturn,3.052621e+00,-8.320524e+00,2730
du_ctr_flyany_framecrabwalkall,5.548202e+00,-7.853703e+00,42957
du_ctr_flyany_framecrabwalkextreme,8.033644e-01,-2.744000e+00,1324
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.650071e+00,-6.229469e+00,333503
du_ctr_flyany_framenearfly,3.419886e+00,-3.667568e+00,172026
du_ctr_flyany_framenearwall,4.167492e+00,-4.018881e+00,386365
du_ctr_flyany_framenotnearfly_notnearwall,5.103289e+00,7.846490e-01,60092
du_ctr_flyany_framepivotcenter,-2.248684e-01,-2.313287e+00,274
du_ctr_flyany_framerighting,4.767606e+00,1.520979e-01,209
du_ctr_flyany_framestop,1.520850e-01,4.604478e+00,121927
du_ctr_flyany_frametouch,1.263284e+00,-4.650629e+00,10250
du_ctr_flyany_framewalk,8.556192e+00,-8.420935e+00,171188
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,9.086969e+00,-3.074859e+00,374
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.795566e+00,-1.746004e+00,214197
du_ctr_flymale_frameany,3.817933e+00,-3.672891e+00,240932
du_ctr_flymale_framechase,NaN,NaN,0
