field,value,zscore,nflyframes
a_mm_flyany_frameany,6.343036e-01,1.459042e+00,479463
a_mm_flyfemale_frameany,6.855134e-01,2.199408e+00,228365
a_mm_flymale_frameany,5.877185e-01,6.889430e-01,251076
absangle2wall_flyany_frameattemptedcopulation,1.596283e+00,-1.029551e-01,5495
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.243043e+00,4.461645e+00,426
absangle2wall_flyany_framecrabwalkall,1.364225e+00,9.801607e+00,9827
absangle2wall_flyany_framecrabwalkextreme,1.450945e+00,5.878313e+00,991
absangle2wall_flyany_framejump,1.476428e+00,-4.432116e+00,236
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.444636e+00,6.868254e+00,95696
absangle2wall_flyany_framenearwall,1.386494e+00,8.086559e-03,166923
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.105226e+00,1.164082e+01,660
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.463180e+00,-5.007739e+00,383767
absangle2wall_flyany_frametouch,1.463506e+00,6.024228e-01,49170
absangle2wall_flyany_framewalk,1.451132e+00,5.848210e+00,67131
absangle2wall_flyany_framewinggrooming,1.272954e+00,-4.582011e+00,4318
absangle2wall_flyfemale_framenearwall,1.321312e+00,-2.242677e+00,84548
absangle2wall_flymale_framenearwall,1.448860e+00,2.098268e+00,82375
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.849494e+00,7.556224e+00,270
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.477825e+00,1.044821e+00,876
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563250e+00,9.086343e-01,276425
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389973e+00,-4.516164e-01,435
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.582627e+00,1.301606e+00,212222
absanglefrom1to2_nose2ell_flyany_frametouch,6.650477e-01,-1.474872e+00,49170
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.118204e+00,8.816437e+00,121181
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.354055e-01,7.797837e+00,4075
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.970601e-01,-5.235083e-01,5493
absanglefrom1to2_nose2ell_flymale_framechase,2.233346e-01,-1.258548e+00,19223
absanglefrom1to2_nose2ell_flymale_framenearfly,1.035067e+00,-8.410695e+00,155222
absanglefrom1to2_nose2ell_flymale_frametouch,4.173617e-01,-4.985343e+00,45073
absanglefrom1to2_nose2ell_flymale_framewingextension,2.910486e-01,-2.855083e+00,19046
absdangle2wall_flyany_framenearwall,1.283667e+00,-3.276582e+00,166918
absdangle2wall_flyfemale_framenearwall,1.116677e+00,-4.880299e+00,84546
absdangle2wall_flymale_framenearwall,1.405034e+00,-1.652500e+00,82372
absdtheta_flyany_frameany,6.527796e-01,-8.898687e+00,479442
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.608386e+00,7.285150e+00,1112
absdtheta_flyany_framecrabwalkall,1.890571e+00,1.797161e+00,9827
absdtheta_flyany_framecrabwalkextreme,2.215840e+00,4.133551e+00,991
absdtheta_flyany_framemove,2.215987e+00,2.143767e+00,95675
absdtheta_flyany_framenearfly,7.187162e-01,-8.248803e+00,276408
absdtheta_flyany_framenearwall,1.291372e+00,-3.170834e+00,166918
absdtheta_flyany_framenotnearfly_notnearwall,3.998272e-01,-5.906355e+00,132130
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.139351e+00,7.697365e+00,2729
absdtheta_flyany_framerighting,8.060367e+00,-1.976450e+00,295
absdtheta_flyany_framestop,2.535825e-01,-7.938342e+00,383767
absdtheta_flyany_frametouch,1.092319e+00,-6.661769e+00,49170
absdtheta_flyany_framewalk,2.094647e+00,4.759294e+00,67131
absdtheta_flyany_framewingextension,1.332373e+00,9.876558e-02,19046
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.167432e-01,-4.048599e+00,4318
absdtheta_flyfemale_frameany,4.338181e-01,-9.979454e+00,228355
absdtheta_flymale_frameany,8.519446e-01,-6.668669e+00,251065
absdtheta_flymale_framechase,2.544483e+00,4.370116e+00,19223
absdv_cor_flyany_frameany,9.405438e-01,-7.106019e+00,479442
absdv_cor_flyany_frameattemptedcopulation,4.840712e-01,-1.534967e+00,5495
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,5.457804e+00,9.690769e+00,1112
absdv_cor_flyany_framecrabwalkall,6.927741e+00,3.942005e+00,9827
absdv_cor_flyany_framecrabwalkextreme,5.828296e+00,6.100847e+00,991
absdv_cor_flyany_framejump,1.659258e+01,6.643089e-01,236
absdv_cor_flyany_framemove,4.350034e+00,8.390658e+00,95675
absdv_cor_flyany_framenearfly,9.655248e-01,-5.952419e+00,276408
absdv_cor_flyany_framenearwall,2.411379e+00,9.929333e-01,166918
absdv_cor_flyany_framenotnearfly_notnearwall,4.088559e-01,-4.138153e+00,132130
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.711988e+00,9.989047e+00,2729
absdv_cor_flyany_framerighting,6.495161e+00,8.112012e-01,295
absdv_cor_flyany_framestop,8.812283e-02,-7.064540e+00,383767
absdv_cor_flyany_frametouch,9.553120e-01,-5.929015e+00,49170
absdv_cor_flyany_framewalk,5.084807e+00,8.449407e+00,67131
absdv_cor_flyany_framewingextension,1.741835e+00,3.110404e+00,19046
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.311626e-01,-2.141533e+00,4318
absdv_cor_flyfemale_frameany,7.194404e-01,-6.992704e+00,228355
absdv_cor_flymale_frameany,1.141708e+00,-6.265797e+00,251065
absdv_cor_flymale_framechase,3.964753e+00,7.643228e+00,19223
absphidiff_nose2ell_flyany_framenearfly,1.095806e+00,-1.271148e+01,276408
absphidiff_nose2ell_flyany_frametouch,1.290093e+00,-8.550737e+00,49170
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.119724e+00,-1.353456e+01,121174
absphidiff_nose2ell_flyfemale_frametouch,1.352879e+00,-9.504527e+00,4075
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,2.994551e-01,-4.483369e+00,19223
absphidiff_nose2ell_flymale_framenearfly,1.081171e+00,-1.146357e+01,155212
absphidiff_nose2ell_flymale_frametouch,1.236040e+00,-5.450870e+00,45073
absphidiff_nose2ell_flymale_framewingextension,1.059631e+00,-1.863512e+00,19046
abssmoothdtheta_flyany_frameany,4.212189e-01,-9.275448e+00,479442
abssmoothdtheta_flyfemale_frameany,2.692125e-01,-1.023715e+01,228355
abssmoothdtheta_flymale_frameany,5.594971e-01,-7.080943e+00,251065
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.179292e+00,-9.591118e+00,876
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.072886e+00,-9.203271e+00,276425
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.249820e+00,-9.484680e+00,435
absthetadiff_nose2ell_flyany_framestop_nearfly,1.151232e+00,-7.590199e+00,212222
absthetadiff_nose2ell_flyany_frametouch,1.483144e+00,-4.549825e+00,49170
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.115510e+00,-9.522760e+00,121181
absthetadiff_nose2ell_flyfemale_frametouch,2.076935e+00,3.759150e+00,4075
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.534679e-01,9.465043e-02,5493
absthetadiff_nose2ell_flymale_framechase,2.991371e-01,-1.851573e+00,19223
absthetadiff_nose2ell_flymale_framenearfly,1.076178e+00,-7.914191e+00,155222
absthetadiff_nose2ell_flymale_frametouch,9.502743e-01,-5.910676e+00,45073
absthetadiff_nose2ell_flymale_framewingextension,6.442363e-01,-1.858407e+00,19046
absyaw_flyany_framemove,4.537343e-01,-2.801501e+00,95696
absyaw_flyfemale_framemove,4.572573e-01,-3.741324e+00,29377
absyaw_flymale_framemove,4.755003e-01,-1.135352e+00,66314
accmag_flyany_frameany,6.410586e+01,-6.526236e+00,479442
accmag_flyfemale_frameany,4.459097e+01,-7.686242e+00,228355
accmag_flymale_frameany,8.184393e+01,-4.609113e+00,251065
angle_biggest_wing_flyany_frameany,7.261804e-02,4.750143e+00,479463
angle_biggest_wing_flyany_framewingextension,8.827187e-01,4.992121e+00,19046
angle_biggest_wing_flyfemale_frameany,6.692411e-02,3.752693e+00,228365
angle_biggest_wing_flymale_frameany,7.780243e-02,4.086793e+00,251076
angle_smallest_wing_flyany_frameany,5.300715e-03,-5.413034e-01,479463
angle_smallest_wing_flyany_framewingextension,8.271049e-02,9.028361e-02,19046
angle_smallest_wing_flyfemale_frameany,-9.737823e-04,-1.729202e+00,228365
angle_smallest_wing_flymale_frameany,1.099029e-02,4.330080e-01,251076
angleonclosestfly_flyany_framenearfly,-5.865577e-01,-5.170441e+00,276425
angleonclosestfly_flyany_framestop_nearfly,-5.101074e-01,-2.221726e+00,212222
angleonclosestfly_flyany_frametouch,-6.459102e-01,-7.988733e+00,49170
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.901458e-01,-6.360286e+00,121181
angleonclosestfly_flyfemale_frametouch,-1.349506e+00,-1.737219e+01,4075
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.619826e-02,3.720510e-01,5493
angleonclosestfly_flymale_framechase,-8.722318e-03,-4.952482e-01,19223
angleonclosestfly_flymale_framenearfly,-2.408628e-01,4.757046e+00,155222
angleonclosestfly_flymale_frametouch,2.142128e-02,5.905391e+00,45073
angleonclosestfly_flymale_framewingextension,-6.199307e-02,4.294317e-01,19046
anglesub_flyany_frameany,3.302003e-01,1.188280e+01,479463
anglesub_flyfemale_frameany,1.941674e-01,1.066996e+00,228365
anglesub_flymale_frameany,4.537203e-01,1.452070e+01,251076
area_flyany_frameany,1.798953e+00,2.994117e+00,479463
area_flyfemale_frameany,2.065087e+00,2.992430e+00,228365
area_flymale_frameany,1.556870e+00,2.970348e+00,251076
area_inmost_wing_flyany_frameany,8.950541e-01,-4.037155e-02,479463
area_inmost_wing_flyany_framewingextension,6.903440e-01,1.353377e+00,19046
area_inmost_wing_flyany_framewinggrooming,4.126881e-01,1.318699e+00,4318
area_inmost_wing_flyfemale_frameany,8.315759e-01,-2.733470e+00,228365
area_inmost_wing_flymale_frameany,9.527868e-01,3.003200e+00,251076
area_outmost_wing_flyany_frameany,1.050968e+00,3.045869e+00,479463
area_outmost_wing_flyany_framewingextension,1.292586e+00,9.854458e-01,19046
area_outmost_wing_flyany_framewinggrooming,9.130462e-01,1.006686e+00,4318
area_outmost_wing_flyfemale_frameany,1.084644e+00,1.887196e+00,228365
area_outmost_wing_flymale_frameany,1.020354e+00,3.946065e+00,251076
arena_angle_flyany_frameany,-5.283039e-01,-5.254625e+00,479463
b_mm_flyany_frameany,2.246111e-01,4.132732e+00,479463
b_mm_flyfemale_frameany,2.396990e-01,3.538586e+00,228365
b_mm_flymale_frameany,2.108881e-01,4.617898e+00,251076
boutfreq_flyany_framebackup,9.594067e-05,-5.224430e+00,479463
boutfreq_flyany_framebodyturn,8.905797e-04,-6.335947e+00,479463
boutfreq_flyany_framecrabwalkall,2.863620e-03,-1.024239e+01,479463
boutfreq_flyany_framecrabwalkextreme,4.171333e-04,-3.858934e+00,479463
boutfreq_flyany_framejump,2.440230e-04,-2.617893e+00,479463
boutfreq_flyany_framepivotcenter,8.342667e-05,-1.213502e+00,479463
boutfreq_flyany_framepivottail,1.376540e-03,-6.242852e+00,479463
boutfreq_flyany_framerighting,1.021977e-04,-2.672589e+00,479463
boutfreq_flyany_framestop,5.881580e-03,-7.328398e+00,479463
boutfreq_flyany_frametouch,5.193310e-03,3.289436e-01,479463
boutfreq_flyany_framewalk,4.425785e-03,-1.069750e+01,479463
boutfreq_flyany_framewingextension,1.802016e-03,1.047266e+01,479463
boutfreq_flyany_framewingflick,3.795913e-04,3.977100e+00,479463
boutfreq_flyany_framewinggrooming,2.294233e-04,-3.847118e+00,479463
boutfreq_flymale_frameattemptedcopulation,5.416924e-04,1.630992e+01,251065
boutfreq_flymale_framechase,2.449565e-03,1.872980e+00,251065
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,251065
corfrac_maj_flyany_frameany,-4.427635e-02,6.146075e+00,479442
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-6.893184e-01,5.869777e+00,1112
corfrac_maj_flyany_framecrabwalkall,-9.148215e-02,1.580123e+01,9827
corfrac_maj_flyany_framecrabwalkextreme,2.819199e-01,1.998092e+01,991
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.718737e-01,2.580750e+00,2729
corfrac_maj_flyfemale_frameany,-2.291708e-02,6.750657e+00,228355
corfrac_maj_flymale_frameany,-6.365993e-02,4.590748e+00,251065
da_flyany_frameany,-1.668542e-05,-1.202356e+00,479442
da_flyfemale_frameany,-6.518874e-06,1.344613e+00,228355
da_flymale_frameany,2.526245e-05,-1.432299e-01,251065
dangle2wall_flyany_framenearwall,1.195013e-01,8.841527e+00,166918
dangle2wall_flyfemale_framenearwall,1.309745e-01,6.316602e+00,84546
dangle2wall_flymale_framenearwall,1.029439e-01,9.358306e+00,82372
dangle_biggest_wing_flyany_frameany,2.942795e-02,2.921167e+00,479442
dangle_biggest_wing_flyfemale_frameany,6.047346e-02,5.199738e+00,228355
dangle_biggest_wing_flymale_frameany,1.199971e-03,5.152237e-01,251065
dangle_smallest_wing_flyany_frameany,-2.929860e-02,-2.907343e+00,479442
dangle_smallest_wing_flyfemale_frameany,-6.048543e-02,-5.191018e+00,228355
dangle_smallest_wing_flymale_frameany,-6.769527e-04,-4.637376e-01,251065
danglesub_flyany_framemove,-2.376562e-02,-2.034071e+00,95675
danglesub_flyany_framenearfly,-1.544963e-02,6.910264e+00,276408
danglesub_flyfemale_framenearfly,-1.019705e-02,7.333724e+00,121174
danglesub_flymale_framenearfly,-1.886824e-02,6.018331e+00,155212
darea_flyany_frameany,2.880906e-05,1.400338e+00,479442
darea_flyany_frameattemptedcopulation,5.326933e-02,1.310620e+00,5495
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.057016e-01,-2.508193e+00,1112
darea_flyany_framechase,-3.843592e-03,-9.702281e-01,19245
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.652585e-03,1.640225e+00,9827
darea_flyany_framecrabwalkextreme,-8.068175e-02,-2.471046e+00,991
darea_flyany_framejump,2.038965e-01,1.997167e+00,236
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.768711e-02,-2.140993e+00,2729
darea_flyany_framerighting,1.246287e-01,1.110532e+00,295
darea_flyany_framestop,6.145938e-04,6.480734e+00,383767
darea_flyany_frametouch,-5.790382e-03,6.666708e+00,49170
darea_flyany_framewalk,2.033849e-02,-7.341288e-01,67131
darea_flyany_framewingextension,-5.239155e-02,-4.897041e-01,19046
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.836851e-03,3.645921e+00,4318
darea_flyfemale_frameany,-6.200741e-06,1.640380e+00,228355
darea_flymale_frameany,3.293374e-04,6.290512e-01,251065
darea_inmost_wing_flyany_frameany,3.262535e-03,-4.905759e+00,479442
darea_inmost_wing_flyfemale_frameany,-1.535694e-02,-5.781564e+00,228355
darea_inmost_wing_flymale_frameany,2.021938e-02,-2.685920e+00,251065
darea_outmost_wing_flyany_frameany,-3.587952e-03,4.880418e+00,479442
darea_outmost_wing_flyany_framewingextension,-2.913760e-01,9.059459e-01,19046
darea_outmost_wing_flyfemale_frameany,1.498234e-02,5.768077e+00,228355
darea_outmost_wing_flymale_frameany,-2.055623e-02,2.682841e+00,251065
db_flyany_frameany,1.018221e-05,3.789848e+00,479442
db_flyfemale_frameany,1.433834e-06,1.771486e+00,228355
db_flymale_frameany,2.822701e-05,1.015405e+00,251065
dcenter_flyany_frameany,8.197902e+00,-8.689144e+00,479463
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.070797e+00,-5.217135e+00,1112
dcenter_flyany_framebodyturnstart,8.973973e+00,-5.246702e+00,426
dcenter_flyany_framecrabwalkallstart,8.669255e+00,-6.436192e+00,1373
dcenter_flyany_framecrabwalkextreme,5.902063e+00,-4.209530e+00,991
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.713236e+00,-7.599126e+00,95696
dcenter_flyany_framenearwall,9.341482e+00,-3.637199e+00,166923
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.859551e+00,-2.290119e+00,660
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.027443e+00,-6.713477e+00,383767
dcenter_flyany_frametouch,2.738755e+00,-5.587911e+00,49170
dcenter_flyany_framewalk,9.731065e+00,-7.012354e+00,67131
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156699e+01,-4.181135e+00,4318
dcenter_flyfemale_frameany,8.555462e+00,-7.845561e+00,228365
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.873216e+00,-7.877124e+00,251076
dcenter_flymale_framewingextension,3.296202e+00,-2.388062e+00,19046
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.093145e-01,9.025475e+00,95675
ddcenter_flyany_framenearfly,1.245538e-01,-4.997655e+00,276408
ddcenter_flyfemale_framenearfly,1.124983e-01,-5.015210e+00,121174
ddcenter_flymale_framenearfly,1.191247e-01,-5.034558e+00,155212
ddell2nose_flyany_framenearfly,2.458521e-01,-6.368811e+00,276408
ddell2nose_flyfemale_framenearfly,2.636084e-01,-5.995035e+00,121174
ddell2nose_flymale_framenearfly,2.270929e-01,-6.596646e+00,155212
ddist2wall_flyany_framenearwall,6.019952e-02,8.912322e+00,166918
ddist2wall_flyfemale_framenearwall,4.065753e-02,3.258804e+00,84546
ddist2wall_flymale_framenearwall,7.726283e-02,1.138427e+01,82372
ddnose2ell_flyany_frameattemptedcopulation,2.206435e-01,-4.409959e-01,5495
ddnose2ell_flyany_framenearfly,2.305463e-01,-6.583268e+00,276408
ddnose2ell_flyfemale_framenearfly,1.967657e-01,-6.676415e+00,121174
ddnose2ell_flymale_framechase,-2.942160e-01,1.752413e+00,19223
ddnose2ell_flymale_framenearfly,2.409049e-01,-6.202470e+00,155212
decc_flyany_frameany,3.092695e-05,4.505761e+00,479442
decc_flyfemale_frameany,6.738127e-06,3.816048e-01,228355
decc_flymale_frameany,4.525766e-05,2.266639e+00,251065
dell2nose_flyany_frameany,7.285575e+00,-8.596406e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.292001e+00,-8.434743e+00,228365
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.280223e+00,-7.317500e+00,251076
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.139031e+01,1.138546e+01,479463
dist2wall_flyany_frameattemptedcopulation,2.484890e+01,4.615094e+00,5495
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.503842e+01,1.519258e+01,426
dist2wall_flyany_framecrabwalkall,1.664175e+01,2.900338e+01,9827
dist2wall_flyany_framecrabwalkextreme,2.181748e+01,2.662982e+01,991
dist2wall_flyany_framejump,2.127983e+01,2.454242e+00,236
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.547547e+01,1.067643e+01,95696
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.378566e+01,1.848432e+01,660
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.281214e+01,5.995998e+00,383767
dist2wall_flyany_frametouch,2.368042e+01,2.440341e+01,49170
dist2wall_flyany_framewalk,1.377521e+01,6.348285e+00,67131
dist2wall_flyany_framewinggrooming,2.223781e+01,8.184017e-01,4318
dist2wall_flyfemale_frameany,2.140597e+01,9.717618e+00,228365
dist2wall_flymale_frameany,2.137372e+01,1.141456e+01,251076
dmax_wing_angle_flyany_frameany,1.888429e-02,1.751768e+00,479442
dmax_wing_angle_flyany_framewingextension,-2.389468e-01,1.293204e+00,19046
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.421046e-02,2.618535e+00,228355
dmax_wing_angle_flymale_frameany,1.428949e-02,5.017269e-01,251065
dmax_wing_area_flyany_frameany,-3.480122e-01,8.410638e-02,479442
dmax_wing_area_flyany_framewingextension,-4.764055e-01,7.183122e-01,19046
dmax_wing_area_flyfemale_frameany,-4.642104e-01,-1.732194e+00,228355
dmax_wing_area_flymale_frameany,-2.423339e-01,1.578451e+00,251065
dmin_wing_angle_flyany_frameany,-1.875494e-02,-1.726528e+00,479442
dmin_wing_angle_flyany_framewingextension,-2.556146e-01,1.626726e+00,19046
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.422242e-02,-2.639731e+00,228355
dmin_wing_angle_flymale_frameany,-1.376647e-02,-4.328692e-01,251065
dmin_wing_area_flyany_frameany,3.476868e-01,-9.521677e-02,479442
dmin_wing_area_flyany_framewingextension,6.912623e-01,3.504734e-01,19046
dmin_wing_area_flyfemale_frameany,4.638358e-01,1.709222e+00,228355
dmin_wing_area_flymale_frameany,2.419971e-01,-1.580212e+00,251065
dnose2ell_angle_30tomin30_flyany_frameany,7.731730e+00,-8.784291e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,8.448989e+00,-7.147176e+00,228365
dnose2ell_angle_30tomin30_flymale_frameany,7.080007e+00,-8.489788e+00,251076
dnose2ell_angle_min20to20_flyany_frameany,4.336741e+01,2.430456e+00,479463
dnose2ell_angle_min20to20_flyfemale_frameany,5.548920e+01,1.034109e+01,228365
dnose2ell_angle_min20to20_flymale_frameany,3.234579e+01,-4.484760e+00,251076
dnose2ell_angle_min30to30_flyany_frameany,3.456316e+01,2.097377e+00,479463
dnose2ell_angle_min30to30_flyfemale_frameany,4.396213e+01,9.904197e+00,228365
dnose2ell_angle_min30to30_flymale_frameany,2.601732e+01,-4.599123e+00,251076
dnose2ell_flyany_frameany,7.240925e+00,-8.648830e+00,479463
dnose2ell_flyany_frameattemptedcopulation,2.213102e-01,-4.749581e-01,5495
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.403818e+00,-4.502003e+00,1112
dnose2ell_flyany_framebodyturnstart,8.266073e+00,-4.588772e+00,426
dnose2ell_flyany_framecrabwalkallstart,7.656909e+00,-6.423679e+00,1373
dnose2ell_flyany_framecrabwalkextreme,4.380142e+00,-4.785111e+00,991
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.456312e+00,-3.336820e+00,166923
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.869211e+00,-2.387535e+00,660
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.093422e+00,-6.728365e+00,383767
dnose2ell_flyany_frametouch,7.310303e-01,-1.217312e+01,49170
dnose2ell_flyany_framewalk,8.809465e+00,-6.924993e+00,67131
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.095970e+01,-3.866974e+00,4318
dnose2ell_flyfemale_frameany,7.945699e+00,-7.025294e+00,228365
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.600516e+00,-8.369800e+00,251076
dnose2ell_flymale_framechase,1.790758e+00,-1.524427e+00,19223
dnose2ell_flymale_framewingextension,9.813808e-01,-2.497672e+00,19046
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.125043e+00,-8.709750e+00,479463
dnose2tail_flyany_framemove,8.774574e+00,-7.126571e+00,95696
dnose2tail_flyfemale_frameany,9.077116e+00,-6.389490e+00,228365
dnose2tail_flymale_frameany,7.259742e+00,-8.801646e+00,251076
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479442
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,228355
dnwingsdetected_flymale_frameany,1.208027e-04,1.027074e+00,251065
dphi_flyany_framemove,-8.543619e-03,-5.681505e-02,95675
dphi_flyfemale_framemove,7.402698e-03,1.035836e-01,29367
dphi_flymale_framemove,3.279498e-02,8.908608e-01,66303
dtheta_flyany_frameany,-1.913414e-03,-2.459331e-01,479442
dtheta_flyfemale_frameany,2.130981e-03,-9.955589e-03,228355
dtheta_flymale_frameany,-5.585361e-03,-3.397071e-01,251065
du_cor_flyany_frameany,3.889579e+00,-5.012464e+00,479442
du_cor_flyfemale_frameany,2.609943e+00,-6.300868e+00,228355
du_cor_flymale_frameany,5.053817e+00,-3.336131e+00,251065
du_ctr_flyany_frameany,4.066021e+00,-5.212791e+00,479442
du_ctr_flyany_frameattemptedcopulation,4.748315e-01,-5.036214e-01,5495
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,9.042732e+00,1.201936e+01,1112
du_ctr_flyany_framecrabwalkall,1.218802e+01,4.700647e-01,9827
du_ctr_flyany_framecrabwalkextreme,1.487346e+00,4.671137e+00,991
du_ctr_flyany_framejump,3.800214e+01,1.360405e+00,236
du_ctr_flyany_framemove,1.930107e+01,9.244423e+00,95675
du_ctr_flyany_framenearfly,4.341916e+00,-3.759653e+00,276408
du_ctr_flyany_framenearwall,1.059885e+01,3.569405e+00,166918
du_ctr_flyany_framenotnearfly_notnearwall,2.390515e+00,-3.770926e+00,132130
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.210644e+00,-2.369731e+00,295
du_ctr_flyany_framestop,3.450482e-02,-7.831229e+00,383767
du_ctr_flyany_frametouch,1.048337e+00,-5.005897e+00,49170
du_ctr_flyany_framewalk,2.595303e+01,1.039731e+01,67131
