field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327197e-01,1.143712e+00,479440
a_mm_flyfemale_frameany,6.737969e-01,5.425806e-01,237540
a_mm_flymale_frameany,5.921893e-01,1.578149e+00,240903
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.707955e-01,-8.997620e-02,674
absangle2wall_flyany_framebodyturnstart,1.205423e+00,2.790920e+00,1932
absangle2wall_flyany_framecrabwalkall,1.120694e+00,-2.196580e+00,46491
absangle2wall_flyany_framecrabwalkextreme,8.745175e-01,-3.151438e+00,1594
absangle2wall_flyany_framejump,1.673836e+00,-4.349567e-01,696
absangle2wall_flyany_framejumpstart,1.699544e+00,-3.321191e-01,278
absangle2wall_flyany_framemove,1.315602e+00,-1.082908e+00,309940
absangle2wall_flyany_framenearwall,1.378748e+00,-2.195542e-01,390951
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.871374e-01,6.101375e-01,3541
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720315e+00,1.333362e+00,169500
absangle2wall_flyany_frametouch,1.407414e+00,-1.142981e+00,12749
absangle2wall_flyany_framewalk,1.392622e+00,1.830602e+00,178887
absangle2wall_flyany_framewinggrooming,1.733816e+00,2.192449e+00,18655
absangle2wall_flyfemale_framenearwall,1.366682e+00,-7.289031e-01,186354
absangle2wall_flymale_framenearwall,1.390640e+00,2.970709e-01,203894
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.575906e+00,6.149067e-01,367
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.415643e+00,-5.499118e-01,732
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.408364e+00,-4.159034e-01,1975
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.336286e+00,2.566864e+00,243
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.519714e+00,-5.032977e-01,164141
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.394655e+00,-3.127027e-01,1636
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.445855e+00,-1.187850e+00,48806
absanglefrom1to2_nose2ell_flyany_frametouch,7.208177e-01,7.147165e-01,12749
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513082e+00,-1.259976e+00,79361
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.264655e-01,-1.202423e+00,4903
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.029948e-01,1.960903e+00,3177
absanglefrom1to2_nose2ell_flymale_framenearfly,1.525656e+00,8.593981e-01,84589
absanglefrom1to2_nose2ell_flymale_frametouch,7.147351e-01,1.304858e+00,7786
absanglefrom1to2_nose2ell_flymale_framewingextension,5.331609e-01,-1.288483e+00,803
absdangle2wall_flyany_framenearwall,1.620436e+00,7.405173e-01,390934
absdangle2wall_flyfemale_framenearwall,1.690132e+00,1.101668e+00,186347
absdangle2wall_flymale_framenearwall,1.550670e+00,2.655998e-01,203884
absdtheta_flyany_frameany,1.449699e+00,3.367675e-01,479420
absdtheta_flyany_framebackup,2.540972e+00,1.003308e+00,2924
absdtheta_flyany_framebodyturn,5.509452e+00,-5.217464e-01,4825
absdtheta_flyany_framecrabwalkall,1.655085e+00,-5.499438e-01,46489
absdtheta_flyany_framecrabwalkextreme,1.977862e+00,1.661472e+00,1594
absdtheta_flyany_framemove,2.021768e+00,5.339338e-01,309920
absdtheta_flyany_framenearfly,1.574606e+00,6.075876e-01,164136
absdtheta_flyany_framenearwall,1.608082e+00,6.707531e-01,390934
absdtheta_flyany_framenotnearfly_notnearwall,8.197607e-01,-7.027657e-01,78855
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.364669e+00,7.038945e-01,13572
absdtheta_flyany_framerighting,9.892291e+00,1.617356e+00,1017
absdtheta_flyany_framestop,3.914363e-01,-1.054573e+00,169500
absdtheta_flyany_frametouch,1.625833e+00,-1.809373e-01,12749
absdtheta_flyany_framewalk,1.579964e+00,-5.401776e-01,178886
absdtheta_flyany_framewingextension,7.974563e-01,-2.083797e+00,857
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.099952e-01,3.494468e-01,18655
absdtheta_flyfemale_frameany,1.485227e+00,6.740234e-01,237530
absdtheta_flymale_frameany,1.414461e+00,-7.192957e-02,240893
absdtheta_flymale_framechase,1.628774e+00,-7.459359e-01,3177
absdv_cor_flyany_frameany,1.865918e+00,-6.454643e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.410472e+00,2.014609e-01,2924
absdv_cor_flyany_framebodyturn,2.924197e+00,-2.815271e-01,4825
absdv_cor_flyany_framecrabwalkall,5.499794e+00,-5.407519e-01,46489
absdv_cor_flyany_framecrabwalkextreme,4.719070e+00,4.951157e-01,1594
absdv_cor_flyany_framejump,1.354349e+01,-1.234699e+00,696
absdv_cor_flyany_framemove,2.777189e+00,-1.007646e+00,309920
absdv_cor_flyany_framenearfly,1.812794e+00,-5.868528e-02,164136
absdv_cor_flyany_framenearwall,2.117915e+00,-5.387934e-01,390934
absdv_cor_flyany_framenotnearfly_notnearwall,7.966590e-01,-7.116134e-01,78855
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.374714e+00,-3.875205e-01,13572
absdv_cor_flyany_framerighting,5.721412e+00,-1.106306e+00,1017
absdv_cor_flyany_framestop,1.490392e-01,-2.099079e-01,169500
absdv_cor_flyany_frametouch,1.862194e+00,1.126634e+00,12749
absdv_cor_flyany_framewalk,3.222386e+00,-1.285709e+00,178886
absdv_cor_flyany_framewingextension,5.450748e-01,-1.482568e+00,857
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.376507e-01,-5.356434e-01,18655
absdv_cor_flyfemale_frameany,1.758262e+00,-3.407074e-01,237530
absdv_cor_flymale_frameany,1.975842e+00,-8.110611e-01,240893
absdv_cor_flymale_framechase,2.333085e+00,4.213159e-01,3177
absphidiff_nose2ell_flyany_framenearfly,1.677783e+00,1.193256e+00,164136
absphidiff_nose2ell_flyany_frametouch,1.600447e+00,1.169042e+00,12749
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674380e+00,6.484088e-01,79359
absphidiff_nose2ell_flyfemale_frametouch,1.620256e+00,2.339550e-01,4903
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.230284e-01,2.414768e+00,3177
absphidiff_nose2ell_flymale_framenearfly,1.681030e+00,1.579055e+00,84586
absphidiff_nose2ell_flymale_frametouch,1.581859e+00,1.242108e+00,7786
absphidiff_nose2ell_flymale_framewingextension,1.209243e+00,-6.233422e-01,803
abssmoothdtheta_flyany_frameany,1.130651e+00,5.096902e-01,479420
abssmoothdtheta_flyfemale_frameany,1.179639e+00,7.853192e-01,237530
abssmoothdtheta_flymale_frameany,1.082979e+00,1.482686e-01,240893
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594433e+00,-1.476348e+00,367
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.732939e+00,8.662799e-01,1975
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.661484e+00,-7.687004e-01,243
absthetadiff_nose2ell_flyany_framenearfly,1.713964e+00,1.677419e+00,164141
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591984e+00,-8.539681e-01,1636
absthetadiff_nose2ell_flyany_framestop_nearfly,1.724776e+00,3.021742e+00,48806
absthetadiff_nose2ell_flyany_frametouch,1.892507e+00,1.921912e+00,12749
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758040e+00,1.844155e+00,79361
absthetadiff_nose2ell_flyfemale_frametouch,1.950449e+00,1.366918e+00,4903
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.515640e-01,-5.764170e-01,3177
absthetadiff_nose2ell_flymale_framenearfly,1.671249e+00,1.441525e+00,84589
absthetadiff_nose2ell_flymale_frametouch,1.838768e+00,1.447873e+00,7786
absthetadiff_nose2ell_flymale_framewingextension,1.258188e+00,1.323948e+00,803
absyaw_flyany_framemove,5.839127e-01,1.404255e+00,309940
absyaw_flyfemale_framemove,6.285717e-01,2.928490e+00,155680
absyaw_flymale_framemove,5.389902e-01,2.170793e-01,153831
accmag_flyany_frameany,1.187576e+02,1.559616e-01,479420
accmag_flyfemale_frameany,1.217099e+02,3.632630e-01,237530
accmag_flymale_frameany,1.159231e+02,-9.791784e-02,240893
angle_biggest_wing_flyany_frameany,1.659688e-02,-1.536883e+00,479440
angle_biggest_wing_flyany_framewingextension,5.503040e-01,-3.883367e+00,857
angle_biggest_wing_flyfemale_frameany,1.956597e-02,-1.555857e+00,237540
angle_biggest_wing_flymale_frameany,1.313940e-02,-1.118025e+00,240903
angle_smallest_wing_flyany_frameany,2.476469e-03,-1.139203e+00,479440
angle_smallest_wing_flyany_framewingextension,2.755913e-02,-2.821876e+00,857
angle_smallest_wing_flyfemale_frameany,4.768147e-03,-7.690634e-01,237540
angle_smallest_wing_flymale_frameany,4.566085e-05,-1.038283e+00,240903
angleonclosestfly_flyany_framenearfly,-4.336629e-01,-5.231006e-01,164141
angleonclosestfly_flyany_framestop_nearfly,-4.704916e-01,-1.205759e+00,48806
angleonclosestfly_flyany_frametouch,-3.945867e-01,-1.149659e+00,12749
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.420771e-01,1.809019e-01,79361
angleonclosestfly_flyfemale_frametouch,-3.270616e-01,1.278674e+00,4903
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.612997e-02,2.836858e+00,3177
angleonclosestfly_flymale_framenearfly,-4.235763e-01,-1.651396e+00,84589
angleonclosestfly_flymale_frametouch,-4.589992e-01,-2.591197e+00,7786
angleonclosestfly_flymale_framewingextension,-6.800421e-01,-2.876989e+00,803
anglesub_flyany_frameany,1.855501e-01,-7.749275e-01,479440
anglesub_flyfemale_frameany,1.820343e-01,-4.109336e-01,237540
anglesub_flymale_frameany,1.888122e-01,-7.784139e-01,240903
area_flyany_frameany,1.763501e+00,2.142245e+00,479440
area_flyfemale_frameany,1.990450e+00,1.446215e+00,237540
area_flymale_frameany,1.539519e+00,2.761509e+00,240903
area_inmost_wing_flyany_frameany,9.455910e-01,1.972609e+00,479440
area_inmost_wing_flyany_framewingextension,5.621734e-01,-2.888548e+00,857
area_inmost_wing_flyany_framewinggrooming,4.395606e-01,3.246625e+00,18655
area_inmost_wing_flyfemale_frameany,9.994321e-01,2.086265e+00,237540
area_inmost_wing_flymale_frameany,8.934061e-01,1.489125e+00,240903
area_outmost_wing_flyany_frameany,9.883808e-01,1.536425e+00,479440
area_outmost_wing_flyany_framewingextension,1.101554e+00,-3.484426e+00,857
area_outmost_wing_flyany_framewinggrooming,8.745264e-01,-1.969636e-01,18655
area_outmost_wing_flyfemale_frameany,1.053344e+00,1.529396e+00,237540
area_outmost_wing_flymale_frameany,9.245280e-01,1.238238e+00,240903
arena_angle_flyany_frameany,-1.359421e-01,-8.116070e-01,479440
b_mm_flyany_frameany,2.207833e-01,2.945443e+00,479440
b_mm_flyfemale_frameany,2.350109e-01,2.165455e+00,237540
b_mm_flymale_frameany,2.067333e-01,3.468501e+00,240903
boutfreq_flyany_framebackup,1.420407e-03,2.800128e+00,479440
boutfreq_flyany_framebodyturn,4.029701e-03,7.202347e-01,479440
boutfreq_flyany_framecrabwalkall,1.114842e-02,-1.532948e+00,479440
boutfreq_flyany_framecrabwalkextreme,9.156516e-04,-4.377270e-01,479440
boutfreq_flyany_framejump,5.986151e-04,-6.049724e-01,479440
boutfreq_flyany_framepivotcenter,1.585183e-04,-3.101224e-03,479440
boutfreq_flyany_framepivottail,7.385700e-03,2.209242e+00,479440
boutfreq_flyany_framerighting,1.647756e-04,-8.173544e-01,479440
boutfreq_flyany_framestop,1.506341e-02,1.101025e+00,479440
boutfreq_flyany_frametouch,4.755548e-03,-6.027952e-01,479440
boutfreq_flyany_framewalk,2.210704e-02,1.297952e+00,479440
boutfreq_flyany_framewingextension,1.230602e-04,-8.547233e-01,479440
boutfreq_flyany_framewingflick,2.169197e-04,-4.108622e-01,479440
boutfreq_flyany_framewinggrooming,7.925914e-04,-1.574270e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.245366e-05,-8.771503e-01,240893
boutfreq_flymale_framechase,1.394810e-03,-3.134218e-02,240893
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,240893
corfrac_maj_flyany_frameany,-1.259330e-01,7.225433e-01,479420
corfrac_maj_flyany_framebackup,-1.748716e-01,3.770158e+00,2924
corfrac_maj_flyany_framebodyturn,-7.500921e-01,-3.825453e-01,4825
corfrac_maj_flyany_framecrabwalkall,-2.625009e-01,2.868304e+00,46489
corfrac_maj_flyany_framecrabwalkextreme,-5.964126e-01,-1.668407e+00,1594
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.775197e-01,2.643584e+00,13572
corfrac_maj_flyfemale_frameany,-1.455751e-01,-1.323352e-01,237530
corfrac_maj_flymale_frameany,-1.071832e-01,1.573015e+00,240893
da_flyany_frameany,-1.553067e-05,-1.132027e+00,479420
da_flyfemale_frameany,-5.325335e-05,-3.218157e-01,237530
da_flymale_frameany,2.000742e-05,-3.260145e-02,240893
dangle2wall_flyany_framenearwall,2.382231e-02,-1.052926e+00,390934
dangle2wall_flyfemale_framenearwall,4.012745e-02,-5.654003e-01,186347
dangle2wall_flymale_framenearwall,7.500572e-03,-1.507720e+00,203884
dangle_biggest_wing_flyany_frameany,1.051361e-02,1.358330e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.780483e-02,1.602921e+00,237530
dangle_biggest_wing_flymale_frameany,3.599047e-03,8.424007e-01,240893
dangle_smallest_wing_flyany_frameany,-1.061631e-02,-1.365463e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.813618e-02,-1.632644e+00,237530
dangle_smallest_wing_flymale_frameany,-3.943583e-03,-8.563294e-01,240893
danglesub_flyany_framemove,-1.692068e-02,6.069355e-01,309920
danglesub_flyany_framenearfly,-1.135489e-01,-1.597694e+00,164136
danglesub_flyfemale_framenearfly,-1.090189e-01,-1.126261e+00,79359
danglesub_flymale_framenearfly,-1.182266e-01,-1.864615e+00,84586
darea_flyany_frameany,-6.147438e-05,-1.988451e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.263855e-02,3.481636e+00,2924
darea_flyany_framebodyturn,1.439434e-02,1.286590e+00,4825
darea_flyany_framechase,2.877760e-03,-7.131962e-01,3365
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.841308e-03,1.382815e+00,46489
darea_flyany_framecrabwalkextreme,-3.022098e-02,3.557981e-01,1594
darea_flyany_framejump,-4.517636e-01,-3.127384e+00,696
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.440981e-03,7.506604e-01,13572
darea_flyany_framerighting,-7.728476e-03,-8.971249e-01,1017
darea_flyany_framestop,-2.598508e-02,-2.639142e+00,169500
darea_flyany_frametouch,-1.019931e-01,-1.114199e+00,12749
darea_flyany_framewalk,2.914863e-02,9.515934e-01,178886
darea_flyany_framewingextension,1.742989e-02,4.676958e-01,857
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.417054e-02,-1.173197e+00,18655
darea_flyfemale_frameany,-2.507709e-04,-2.091126e-01,237530
darea_flymale_frameany,1.204487e-04,-2.914179e-01,240893
darea_inmost_wing_flyany_frameany,5.100589e-02,-2.237548e+00,479420
darea_inmost_wing_flyfemale_frameany,4.766706e-02,-2.766641e+00,237530
darea_inmost_wing_flymale_frameany,5.172976e-02,-1.196217e+00,240893
darea_outmost_wing_flyany_frameany,-5.077353e-02,2.244754e+00,479420
darea_outmost_wing_flyany_framewingextension,-6.975640e-01,-5.621969e-01,857
darea_outmost_wing_flyfemale_frameany,-4.693350e-02,2.798139e+00,237530
darea_outmost_wing_flymale_frameany,-5.201827e-02,1.189041e+00,240893
db_flyany_frameany,-2.592734e-06,-1.869275e+00,479420
db_flyfemale_frameany,-1.143675e-05,8.009402e-02,237530
db_flymale_frameany,6.529138e-06,-6.844830e-01,240893
dcenter_flyany_frameany,1.173994e+01,1.831002e+00,479440
dcenter_flyany_framebackupstart,8.790227e+00,1.467696e+00,681
dcenter_flyany_framebodyturn,1.148334e+01,1.540565e+00,4825
dcenter_flyany_framebodyturnstart,1.126229e+01,1.348762e+00,1932
dcenter_flyany_framecrabwalkallstart,1.128222e+01,5.733145e-01,5342
dcenter_flyany_framecrabwalkextreme,9.409622e+00,2.732928e+00,1594
dcenter_flyany_framecrabwalkextremestart,9.844029e+00,3.633126e+00,439
dcenter_flyany_framejumpstart,1.138312e+01,-7.803458e-02,287
dcenter_flyany_framemove,1.136106e+01,1.029514e+00,309940
dcenter_flyany_framenearwall,1.069857e+01,1.382568e+00,390951
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.972189e+00,6.373498e-01,3541
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.202004e+01,1.657076e+00,169500
dcenter_flyany_frametouch,2.984876e+00,5.987931e-01,12749
dcenter_flyany_framewalk,1.221833e+01,3.547246e-01,178887
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.567279e+01,2.052373e+00,18655
dcenter_flyfemale_frameany,1.206081e+01,2.394408e+00,237540
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141329e+01,1.015189e+00,240903
dcenter_flymale_framewingextension,6.289963e+00,-3.835666e-02,803
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.020787e-01,6.525893e-01,309920
ddcenter_flyany_framenearfly,5.255730e-01,1.059560e+00,164136
ddcenter_flyfemale_framenearfly,4.658049e-01,4.866609e-01,79359
ddcenter_flymale_framenearfly,5.848995e-01,1.532202e+00,84586
ddell2nose_flyany_framenearfly,1.491172e+00,1.415260e+00,164136
ddell2nose_flyfemale_framenearfly,1.382177e+00,9.731864e-01,79359
ddell2nose_flymale_framenearfly,1.598958e+00,1.797498e+00,84586
ddist2wall_flyany_framenearwall,1.621521e-02,-8.550990e-01,390934
ddist2wall_flyfemale_framenearwall,1.754351e-02,-9.548340e-01,186347
ddist2wall_flymale_framenearwall,1.426084e-02,-4.712129e-01,203884
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.505550e+00,1.377521e+00,164136
ddnose2ell_flyfemale_framenearfly,1.392462e+00,6.615428e-01,79359
ddnose2ell_flymale_framechase,-3.979802e+00,-6.020328e+00,3177
ddnose2ell_flymale_framenearfly,1.618401e+00,1.948627e+00,84586
decc_flyany_frameany,4.483365e-06,-4.499305e-01,479420
decc_flyfemale_frameany,1.232196e-05,6.505079e-01,237530
decc_flymale_frameany,-1.062764e-06,-8.089064e-01,240893
dell2nose_flyany_frameany,1.081718e+01,1.770416e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.105878e+01,2.317741e+00,237540
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.056961e+01,9.810026e-01,240903
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108061e+01,-2.080317e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.465592e+00,-1.222645e+00,681
dist2wall_flyany_framebodyturnstart,7.485142e+00,-1.715677e-01,1932
dist2wall_flyany_framecrabwalkall,6.200847e+00,-1.623136e+00,46491
dist2wall_flyany_framecrabwalkextreme,6.629873e+00,-2.236972e+00,1594
dist2wall_flyany_framejump,1.773987e+01,-1.076065e+00,696
dist2wall_flyany_framejumpstart,1.576878e+01,-1.210402e+00,278
dist2wall_flyany_framemove,8.294596e+00,-1.529577e+00,309940
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.968507e+00,-1.413178e+00,3541
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.559646e+01,4.610102e-01,169500
dist2wall_flyany_frametouch,7.499635e+00,-1.999863e+00,12749
dist2wall_flyany_framewalk,8.715076e+00,-7.677218e-01,178887
dist2wall_flyany_framewinggrooming,2.271852e+01,1.191541e+00,18655
dist2wall_flyfemale_frameany,1.240910e+01,3.093764e-01,237540
dist2wall_flymale_frameany,9.749863e+00,-7.301589e-01,240903
dmax_wing_angle_flyany_frameany,1.218653e-02,8.486286e-01,479420
dmax_wing_angle_flyany_framewingextension,-1.308546e-01,1.719432e+00,857
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.174060e-03,4.075789e-01,237530
dmax_wing_angle_flymale_frameany,1.394972e-02,6.256642e-01,240893
dmax_wing_area_flyany_frameany,-3.523480e-01,-5.735179e-01,479420
dmax_wing_area_flyany_framewingextension,-7.809056e-01,-3.835755e-01,857
dmax_wing_area_flyfemale_frameany,-4.014097e-01,-9.141188e-01,237530
dmax_wing_area_flymale_frameany,-3.022689e-01,-5.745461e-03,240893
dmin_wing_angle_flyany_frameany,-1.228924e-02,-8.610921e-01,479420
dmin_wing_angle_flyany_framewingextension,-3.131007e-01,1.265033e+00,857
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.505417e-03,-4.703209e-01,237530
dmin_wing_angle_flymale_frameany,-1.429426e-02,-6.453470e-01,240893
dmin_wing_area_flyany_frameany,3.525803e-01,5.769810e-01,479420
dmin_wing_area_flyany_framewingextension,7.001436e-01,4.496100e-01,857
dmin_wing_area_flyfemale_frameany,4.021433e-01,9.197150e-01,237530
dmin_wing_area_flymale_frameany,3.019804e-01,2.384899e-03,240893
dnose2ell_angle_30tomin30_flyany_frameany,1.143203e+01,1.814208e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175322e+01,2.269536e+00,237540
dnose2ell_angle_30tomin30_flymale_frameany,1.110227e+01,1.084811e+00,240903
dnose2ell_angle_min20to20_flyany_frameany,4.007769e+01,2.960096e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.019851e+01,9.034772e-01,237540
dnose2ell_angle_min20to20_flymale_frameany,3.993023e+01,-3.143762e-01,240903
dnose2ell_angle_min30to30_flyany_frameany,3.249720e+01,4.655752e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.274388e+01,1.052226e+00,237540
dnose2ell_angle_min30to30_flymale_frameany,3.222563e+01,-1.910676e-01,240903
dnose2ell_flyany_frameany,1.080162e+01,1.753467e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.875918e+00,1.328079e+00,681
dnose2ell_flyany_framebodyturn,1.053168e+01,1.380687e+00,4825
dnose2ell_flyany_framebodyturnstart,1.029069e+01,1.132552e+00,1932
dnose2ell_flyany_framecrabwalkallstart,1.034218e+01,5.352156e-01,5342
dnose2ell_flyany_framecrabwalkextreme,8.511517e+00,2.832162e+00,1594
dnose2ell_flyany_framecrabwalkextremestart,8.894824e+00,3.675558e+00,439
dnose2ell_flyany_framejumpstart,1.057014e+01,-1.992637e-01,287
dnose2ell_flyany_framenearwall,9.721894e+00,1.280146e+00,390951
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.020021e+00,5.081865e-01,3541
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.108006e+01,1.592336e+00,169500
dnose2ell_flyany_frametouch,1.166717e+00,2.758336e-01,12749
dnose2ell_flyany_framewalk,1.128130e+01,2.502771e-01,178887
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.490384e+01,2.158998e+00,18655
dnose2ell_flyfemale_frameany,1.111785e+01,2.251559e+00,237540
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.047856e+01,1.008845e+00,240903
dnose2ell_flymale_framechase,3.137617e+00,4.278595e+00,3177
dnose2ell_flymale_framewingextension,4.228893e+00,-1.833621e-01,803
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.170017e+01,1.805721e+00,479440
dnose2tail_flyany_framemove,1.130621e+01,9.681792e-01,309940
dnose2tail_flyfemale_frameany,1.202532e+01,2.306125e+00,237540
dnose2tail_flymale_frameany,1.136758e+01,1.029692e+00,240903
dnwingsdetected_flyany_frameany,-6.324563e-05,-5.531842e-01,479420
dnwingsdetected_flyfemale_frameany,-1.276522e-04,-7.369526e-01,237530
dnwingsdetected_flymale_frameany,-2.517401e-04,-3.345605e-01,240893
dphi_flyany_framemove,3.730937e-02,1.012568e+00,309920
dphi_flyfemale_framemove,1.304140e-01,2.380412e+00,155670
dphi_flymale_framemove,-5.437071e-02,-8.850999e-01,153821
dtheta_flyany_frameany,4.961008e-03,6.192676e-01,479420
dtheta_flyfemale_frameany,8.914552e-03,7.968494e-01,237530
dtheta_flymale_frameany,1.335344e-03,1.923944e-01,240893
du_cor_flyany_frameany,7.051980e+00,1.942092e-01,479420
du_cor_flyfemale_frameany,6.422254e+00,-2.716335e-01,237530
du_cor_flymale_frameany,7.693637e+00,5.981279e-01,240893
du_ctr_flyany_frameany,7.453579e+00,1.527041e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.811174e+00,-8.354747e-01,2924
du_ctr_flyany_framebodyturn,5.374704e+00,-4.826273e-01,4825
du_ctr_flyany_framecrabwalkall,1.127618e+01,-4.832784e-01,46489
du_ctr_flyany_framecrabwalkextreme,6.115102e-01,-4.422179e+00,1594
du_ctr_flyany_framejump,2.842588e+01,-1.365912e+00,696
du_ctr_flyany_framemove,1.135842e+01,1.086244e-01,309920
du_ctr_flyany_framenearfly,6.650992e+00,4.367165e-01,164136
du_ctr_flyany_framenearwall,8.061463e+00,2.699953e-01,390934
du_ctr_flyany_framenotnearfly_notnearwall,5.849743e+00,1.216938e-01,78855
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.164424e+00,1.313873e+00,1017
du_ctr_flyany_framestop,1.316365e-01,1.372337e+00,169500
