field,value,zscore,nflyframes
a_mm_flyany_frameany,5.954495e-01,-3.718413e+00,455335
a_mm_flyfemale_frameany,6.471628e-01,-2.148140e+00,202785
a_mm_flymale_frameany,5.537646e-01,-4.181032e+00,251793
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.410063e-01,-6.838033e-01,359
absangle2wall_flyany_framebodyturnstart,1.147226e+00,9.383090e-01,1807
absangle2wall_flyany_framecrabwalkall,1.116108e+00,-3.064965e+00,61686
absangle2wall_flyany_framecrabwalkextreme,1.119881e+00,-2.381786e-01,1911
absangle2wall_flyany_framejump,1.647470e+00,-1.013615e+00,1522
absangle2wall_flyany_framejumpstart,1.648959e+00,-1.613856e+00,573
absangle2wall_flyany_framemove,1.300650e+00,-2.846414e+00,307401
absangle2wall_flyany_framenearwall,1.361359e+00,-1.092771e+00,367936
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.655121e-01,-8.524562e-01,2895
absangle2wall_flyany_framerightingstart,1.814339e+00,-1.273091e+00,222
absangle2wall_flyany_framestop,1.670660e+00,1.135751e-03,147934
absangle2wall_flyany_frametouch,1.442246e+00,-1.475523e-01,10062
absangle2wall_flyany_framewalk,1.333822e+00,-2.014940e+00,158725
absangle2wall_flyany_framewinggrooming,1.607466e+00,3.706461e-01,31126
absangle2wall_flyfemale_framenearwall,1.378270e+00,-5.115721e-01,151997
absangle2wall_flymale_framenearwall,1.349434e+00,-1.326261e+00,215183
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.576849e+00,5.690520e-01,231
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.411280e+00,-7.904798e-01,718
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.435030e+00,-3.485243e-03,2193
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.284490e+00,2.094366e+00,253
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556893e+00,4.993856e-01,163469
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.381106e+00,-3.455582e-01,1392
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.516830e+00,-1.622369e-01,48426
absanglefrom1to2_nose2ell_flyany_frametouch,7.720336e-01,2.008350e+00,10062
absanglefrom1to2_nose2ell_flyfemale_framechase,2.733206e-01,-4.988798e-01,276
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496933e+00,-1.639512e+00,69114
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.072438e-01,1.942240e+00,4931
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.221493e-01,2.757805e+00,306
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608015e+00,1.991259e+00,94051
absanglefrom1to2_nose2ell_flymale_frametouch,7.447572e-01,1.477596e+00,5125
absanglefrom1to2_nose2ell_flymale_framewingextension,1.034774e+00,8.527745e-01,233
absdangle2wall_flyany_framenearwall,1.689023e+00,9.288612e-01,367919
absdangle2wall_flyfemale_framenearwall,1.806769e+00,1.727260e+00,151991
absdangle2wall_flymale_framenearwall,1.589233e+00,1.508840e-01,215172
absdtheta_flyany_frameany,1.557646e+00,9.231206e-01,455316
absdtheta_flyany_framebackup,2.411699e+00,1.319161e-01,1475
absdtheta_flyany_framebodyturn,5.581562e+00,-6.718920e-01,4382
absdtheta_flyany_framecrabwalkall,1.641975e+00,-8.831364e-01,61686
absdtheta_flyany_framecrabwalkextreme,1.750422e+00,-3.384970e-01,1911
absdtheta_flyany_framemove,2.082909e+00,6.557678e-01,307382
absdtheta_flyany_framenearfly,1.641773e+00,6.553786e-01,163460
absdtheta_flyany_framenearwall,1.685419e+00,9.533420e-01,367919
absdtheta_flyany_framenotnearfly_notnearwall,1.030288e+00,5.586265e-01,77320
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.062422e+00,-1.030315e+00,10743
absdtheta_flyany_framerighting,9.270735e+00,3.531352e-01,2391
absdtheta_flyany_framestop,4.521805e-01,1.711478e+00,147934
absdtheta_flyany_frametouch,1.712281e+00,-6.218321e-02,10062
absdtheta_flyany_framewalk,1.685027e+00,2.381426e-01,158724
absdtheta_flyany_framewingextension,1.086587e+00,-1.096363e+00,287
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.041779e-01,-3.404535e-01,31126
absdtheta_flyfemale_frameany,1.638275e+00,1.649913e+00,202777
absdtheta_flymale_frameany,1.491443e+00,1.496215e-01,251782
absdtheta_flymale_framechase,1.870017e+00,7.745457e-01,306
absdv_cor_flyany_frameany,2.170976e+00,1.023314e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.310931e+00,-7.415649e-01,1475
absdv_cor_flyany_framebodyturn,2.949466e+00,-4.545760e-02,4382
absdv_cor_flyany_framecrabwalkall,5.831879e+00,2.309435e-01,61686
absdv_cor_flyany_framecrabwalkextreme,4.569106e+00,2.382792e-01,1911
absdv_cor_flyany_framejump,1.721797e+01,1.082939e+00,1522
absdv_cor_flyany_framemove,3.162439e+00,1.129291e+00,307382
absdv_cor_flyany_framenearfly,1.936277e+00,4.127191e-01,163460
absdv_cor_flyany_framenearwall,2.439994e+00,1.163146e+00,367919
absdv_cor_flyany_framenotnearfly_notnearwall,9.761003e-01,-6.824204e-02,77320
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.352603e+00,-3.881834e-01,10743
absdv_cor_flyany_framerighting,7.695854e+00,3.526418e+00,2391
absdv_cor_flyany_framestop,1.639683e-01,9.307148e-01,147934
absdv_cor_flyany_frametouch,1.975898e+00,1.463098e+00,10062
absdv_cor_flyany_framewalk,3.772972e+00,1.431927e+00,158724
absdv_cor_flyany_framewingextension,4.565313e-01,-1.930033e+00,287
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.519647e-01,1.260430e-01,31126
absdv_cor_flyfemale_frameany,1.960589e+00,5.888315e-01,202777
absdv_cor_flymale_frameany,2.340290e+00,1.108189e+00,251782
absdv_cor_flymale_framechase,2.733889e+00,2.022161e+00,306
absphidiff_nose2ell_flyany_framenearfly,1.695376e+00,1.251255e+00,163460
absphidiff_nose2ell_flyany_frametouch,1.644828e+00,2.132717e+00,10062
absphidiff_nose2ell_flyfemale_framechase,3.941815e-01,-7.080794e-01,276
absphidiff_nose2ell_flyfemale_framenearfly,1.711930e+00,1.327888e+00,69110
absphidiff_nose2ell_flyfemale_frametouch,1.620986e+00,2.118264e-01,4931
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.978712e-01,2.160745e+00,306
absphidiff_nose2ell_flymale_framenearfly,1.683074e+00,1.191856e+00,94046
absphidiff_nose2ell_flymale_frametouch,1.664414e+00,2.325925e+00,5125
absphidiff_nose2ell_flymale_framewingextension,1.559092e+00,1.769449e+00,233
abssmoothdtheta_flyany_frameany,1.189657e+00,7.045958e-01,455316
abssmoothdtheta_flyfemale_frameany,1.279750e+00,1.494288e+00,202777
abssmoothdtheta_flymale_frameany,1.115970e+00,-6.410369e-02,251782
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.705689e+00,4.262330e-01,231
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739037e+00,6.976793e-01,2193
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.749413e+00,2.566811e-01,253
absthetadiff_nose2ell_flyany_framenearfly,1.697338e+00,1.029376e+00,163469
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.660418e+00,3.882308e-01,1392
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613585e+00,8.914239e-01,48426
absthetadiff_nose2ell_flyany_frametouch,1.841497e+00,5.718397e-01,10062
absthetadiff_nose2ell_flyfemale_framechase,3.686781e-01,5.915321e-02,276
absthetadiff_nose2ell_flyfemale_framenearfly,1.770735e+00,1.832664e+00,69114
absthetadiff_nose2ell_flyfemale_frametouch,1.823392e+00,-1.396529e+00,4931
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.698458e-01,7.145846e-01,306
absthetadiff_nose2ell_flymale_framenearfly,1.641253e+00,4.944531e-01,94051
absthetadiff_nose2ell_flymale_frametouch,1.857780e+00,1.042718e+00,5125
absthetadiff_nose2ell_flymale_framewingextension,1.177246e+00,6.354804e-01,233
absyaw_flyany_framemove,5.921316e-01,1.860320e+00,307401
absyaw_flyfemale_framemove,5.834865e-01,1.176881e+00,143282
absyaw_flymale_framemove,5.975121e-01,1.919933e+00,163453
accmag_flyany_frameany,1.324876e+02,1.309927e+00,455316
accmag_flyfemale_frameany,1.403796e+02,1.891573e+00,202777
accmag_flymale_frameany,1.260366e+02,6.316481e-01,251782
angle_biggest_wing_flyany_frameany,2.717140e-02,-6.212691e-01,455335
angle_biggest_wing_flyany_framewingextension,7.845174e-01,2.299466e+00,287
angle_biggest_wing_flyfemale_frameany,2.766214e-02,-7.938879e-01,202785
angle_biggest_wing_flymale_frameany,2.676085e-02,-2.975504e-01,251793
angle_smallest_wing_flyany_frameany,6.117465e-03,-6.558905e-01,455335
angle_smallest_wing_flyany_framewingextension,6.255508e-02,-1.102459e+00,287
angle_smallest_wing_flyfemale_frameany,4.008983e-03,-9.345494e-01,202785
angle_smallest_wing_flymale_frameany,7.755474e-03,-2.846353e-01,251793
angleonclosestfly_flyany_framenearfly,-3.804129e-01,6.837782e-01,163469
angleonclosestfly_flyany_framestop_nearfly,-4.128159e-01,-4.703740e-03,48426
angleonclosestfly_flyany_frametouch,-3.255180e-01,7.788413e-01,10062
angleonclosestfly_flyfemale_framechase,4.877302e-02,7.254364e-01,276
angleonclosestfly_flyfemale_framenearfly,-3.387678e-01,1.359589e+00,69114
angleonclosestfly_flyfemale_frametouch,-2.177594e-01,3.031688e+00,4931
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.000690e-02,-3.448641e+00,306
angleonclosestfly_flymale_framenearfly,-4.115305e-01,-1.299111e+00,94051
angleonclosestfly_flymale_frametouch,-3.973123e-01,-1.231492e+00,5125
angleonclosestfly_flymale_framewingextension,1.229874e-01,1.276731e+00,233
anglesub_flyany_frameany,1.756186e-01,-1.123793e+00,455335
anglesub_flyfemale_frameany,1.797579e-01,-2.884779e-01,202785
anglesub_flymale_frameany,1.723676e-01,-1.247177e+00,251793
area_flyany_frameany,1.507589e+00,-3.497748e+00,455335
area_flyfemale_frameany,1.752191e+00,-2.647966e+00,202785
area_flymale_frameany,1.310544e+00,-3.527318e+00,251793
area_inmost_wing_flyany_frameany,9.348910e-01,1.281219e+00,455335
area_inmost_wing_flyany_framewingextension,6.572134e-01,5.245229e-01,287
area_inmost_wing_flyany_framewinggrooming,4.250814e-01,2.161193e+00,31126
area_inmost_wing_flyfemale_frameany,9.486489e-01,3.359506e-01,202785
area_inmost_wing_flymale_frameany,9.235875e-01,2.190554e+00,251793
area_outmost_wing_flyany_frameany,9.976783e-01,1.393453e+00,455335
area_outmost_wing_flyany_framewingextension,1.298853e+00,1.421198e+00,287
area_outmost_wing_flyany_framewinggrooming,9.086758e-01,8.810473e-01,31126
area_outmost_wing_flyfemale_frameany,1.034795e+00,5.504413e-01,202785
area_outmost_wing_flymale_frameany,9.676236e-01,2.305792e+00,251793
arena_angle_flyany_frameany,1.978347e-01,2.795833e+00,455335
b_mm_flyany_frameany,2.002111e-01,-3.461768e+00,455335
b_mm_flyfemale_frameany,2.153907e-01,-3.109414e+00,202785
b_mm_flymale_frameany,1.879872e-01,-2.933306e+00,251793
boutfreq_flyany_framebackup,8.038038e-04,-8.487593e-01,455335
boutfreq_flyany_framebodyturn,3.968507e-03,1.539362e-01,455335
boutfreq_flyany_framecrabwalkall,1.294212e-02,4.645309e-01,455335
boutfreq_flyany_framecrabwalkextreme,1.166174e-03,1.760874e+00,455335
boutfreq_flyany_framejump,1.258414e-03,1.818230e+00,455335
boutfreq_flyany_framepivotcenter,7.467030e-05,-1.396363e+00,455335
boutfreq_flyany_framepivottail,6.357956e-03,7.473722e-01,455335
boutfreq_flyany_framerighting,4.919455e-04,1.399561e+00,455335
boutfreq_flyany_framestop,1.530961e-02,1.607657e+00,455335
boutfreq_flyany_frametouch,4.614185e-03,-4.296270e-01,455335
boutfreq_flyany_framewalk,2.268659e-02,1.533639e+00,455335
boutfreq_flyany_framewingextension,1.120054e-04,-7.854737e-01,455335
boutfreq_flyany_framewingflick,7.686648e-05,-2.748400e-01,455335
boutfreq_flyany_framewinggrooming,1.210098e-03,2.495532e-01,455335
boutfreq_flymale_frameattemptedcopulation,1.588676e-05,-4.233116e-01,251782
boutfreq_flymale_framechase,3.256786e-04,-1.643342e+00,251782
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,251782
corfrac_maj_flyany_frameany,-1.485460e-01,-6.255011e-01,455316
corfrac_maj_flyany_framebackup,-1.925091e-01,2.365329e+00,1475
corfrac_maj_flyany_framebodyturn,-7.452806e-01,-3.201844e-01,4382
corfrac_maj_flyany_framecrabwalkall,-2.656025e-01,2.779103e+00,61686
corfrac_maj_flyany_framecrabwalkextreme,-4.780124e-01,7.935220e-01,1911
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.023927e-01,-1.035412e+00,10743
corfrac_maj_flyfemale_frameany,-1.536255e-01,-4.965188e-01,202777
corfrac_maj_flymale_frameany,-1.440974e-01,-7.037748e-01,251782
da_flyany_frameany,2.770772e-06,1.670433e+00,455316
da_flyfemale_frameany,-1.054709e-04,-1.201330e+00,202777
da_flymale_frameany,5.494759e-05,5.991221e-01,251782
dangle2wall_flyany_framenearwall,3.661951e-02,-5.256105e-02,367919
dangle2wall_flyfemale_framenearwall,6.496603e-02,1.148286e+00,151991
dangle2wall_flymale_framenearwall,1.286275e-02,-1.345466e+00,215172
dangle_biggest_wing_flyany_frameany,2.751417e-03,4.708214e-01,455316
dangle_biggest_wing_flyfemale_frameany,2.142504e-02,1.717569e+00,202777
dangle_biggest_wing_flymale_frameany,-1.181347e-02,-3.874214e-01,251782
dangle_smallest_wing_flyany_frameany,-2.797988e-03,-4.732244e-01,455316
dangle_smallest_wing_flyfemale_frameany,-2.065056e-02,-1.658722e+00,202777
dangle_smallest_wing_flymale_frameany,1.180327e-02,4.033952e-01,251782
danglesub_flyany_framemove,-2.102229e-02,-8.536217e-01,307382
danglesub_flyany_framenearfly,-8.882283e-02,9.307005e-01,163460
danglesub_flyfemale_framenearfly,-1.038770e-01,-2.981161e-01,69110
danglesub_flymale_framenearfly,-7.725729e-02,1.719345e+00,94046
darea_flyany_frameany,-3.279472e-05,-8.283464e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.632905e-01,5.782271e-01,1475
darea_flyany_framebodyturn,3.073046e-03,1.176298e+00,4382
darea_flyany_framechase,9.556595e-02,2.034227e+00,584
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.835370e-03,2.914567e+00,61686
darea_flyany_framecrabwalkextreme,-3.942233e-03,7.092547e-01,1911
darea_flyany_framejump,-2.762315e-01,-1.679144e+00,1522
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.130205e-02,8.557154e-01,10743
darea_flyany_framerighting,1.385865e-01,1.184743e+00,2391
darea_flyany_framestop,-2.104022e-02,-6.422546e-01,147934
darea_flyany_frametouch,-9.380692e-02,-1.000629e-01,10062
darea_flyany_framewalk,2.316581e-02,-1.299908e-01,158724
darea_flyany_framewingextension,-4.731178e-02,-4.368849e-01,287
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.132060e-03,1.543159e+00,31126
darea_flyfemale_frameany,-4.877729e-04,-8.229417e-01,202777
darea_flymale_frameany,1.849412e-04,-5.150436e-01,251782
darea_inmost_wing_flyany_frameany,1.033053e-01,5.647407e-01,455316
darea_inmost_wing_flyfemale_frameany,1.173937e-01,4.328050e-01,202777
darea_inmost_wing_flymale_frameany,9.224718e-02,6.308574e-01,251782
darea_outmost_wing_flyany_frameany,-1.033648e-01,-5.739558e-01,455316
darea_outmost_wing_flyany_framewingextension,-7.988293e-02,1.680003e+00,287
darea_outmost_wing_flyfemale_frameany,-1.157607e-01,-3.857480e-01,202777
darea_outmost_wing_flymale_frameany,-9.336455e-02,-6.716153e-01,251782
db_flyany_frameany,-5.292294e-06,-3.055447e+00,455316
db_flyfemale_frameany,-2.705608e-05,-5.073176e-01,202777
db_flymale_frameany,4.725990e-06,-1.645421e+00,251782
dcenter_flyany_frameany,1.168934e+01,1.078325e+00,455335
dcenter_flyany_framebackupstart,7.215463e+00,-1.818630e+00,366
dcenter_flyany_framebodyturn,1.142191e+01,1.095592e+00,4382
dcenter_flyany_framebodyturnstart,1.133523e+01,1.264358e+00,1807
dcenter_flyany_framecrabwalkallstart,1.180298e+01,1.125306e+00,5893
dcenter_flyany_framecrabwalkextreme,9.957244e+00,3.417973e+00,1911
dcenter_flyany_framecrabwalkextremestart,1.003416e+01,3.489776e+00,531
dcenter_flyany_framejumpstart,1.219578e+01,3.972522e-01,573
dcenter_flyany_framemove,1.173220e+01,1.579747e+00,307401
dcenter_flyany_framenearwall,1.073402e+01,9.366542e-01,367936
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.060282e+01,2.104957e+00,2895
dcenter_flyany_framerightingstart,1.101464e+01,-1.152933e-01,222
dcenter_flyany_framestop,1.156434e+01,2.309783e-01,147934
dcenter_flyany_frametouch,2.806885e+00,-3.447985e+00,10062
dcenter_flyany_framewalk,1.303469e+01,2.383568e+00,158725
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.499424e+01,7.902884e-01,31126
dcenter_flyfemale_frameany,1.214828e+01,2.133395e+00,202785
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.131997e+01,2.041117e-01,251793
dcenter_flymale_framewingextension,9.084281e+00,1.352017e+00,233
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.519280e-01,-1.181504e+00,307382
ddcenter_flyany_framenearfly,4.635060e-01,-3.180437e-01,163460
ddcenter_flyfemale_framenearfly,4.683393e-01,4.131357e-02,69110
ddcenter_flymale_framenearfly,4.609914e-01,-6.061945e-01,94046
ddell2nose_flyany_framenearfly,1.242841e+00,-5.514708e-01,163460
ddell2nose_flyfemale_framenearfly,1.279577e+00,-8.390314e-02,69110
ddell2nose_flymale_framenearfly,1.221143e+00,-9.235486e-01,94046
ddist2wall_flyany_framenearwall,2.694359e-02,1.156079e+00,367919
ddist2wall_flyfemale_framenearwall,3.963778e-02,3.061021e+00,151991
ddist2wall_flymale_framenearwall,1.629711e-02,-7.575482e-01,215172
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254401e+00,-6.021127e-01,163460
ddnose2ell_flyfemale_framenearfly,1.365622e+00,7.304539e-02,69110
ddnose2ell_flymale_framechase,-2.959088e+00,-3.530863e+00,306
ddnose2ell_flymale_framenearfly,1.170840e+00,-1.075243e+00,94046
decc_flyany_frameany,-1.192734e-05,-3.669050e+00,455316
decc_flyfemale_frameany,1.322285e-05,9.805663e-01,202777
decc_flymale_frameany,-2.436738e-05,-2.807179e+00,251782
dell2nose_flyany_frameany,1.085015e+01,1.245982e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.126184e+01,2.335383e+00,202785
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051855e+01,2.854425e-01,251793
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.116047e+01,-2.250360e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.393660e+00,1.098913e+00,366
dist2wall_flyany_framebodyturnstart,7.732655e+00,3.737273e-01,1807
dist2wall_flyany_framecrabwalkall,6.631061e+00,-2.042802e-01,61686
dist2wall_flyany_framecrabwalkextreme,8.826872e+00,1.102603e+00,1911
dist2wall_flyany_framejump,1.793912e+01,-1.137387e+00,1522
dist2wall_flyany_framejumpstart,1.641365e+01,-9.913343e-01,573
dist2wall_flyany_framemove,9.152687e+00,-3.403932e-01,307401
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.781985e+00,8.600454e-01,2895
dist2wall_flyany_framerightingstart,1.493064e+01,1.436541e+00,222
dist2wall_flyany_framestop,1.543338e+01,1.930903e-01,147934
dist2wall_flyany_frametouch,8.283609e+00,-6.260554e-01,10062
dist2wall_flyany_framewalk,9.180311e+00,-1.574981e-01,158725
dist2wall_flyany_framewinggrooming,2.142530e+01,1.633591e-01,31126
dist2wall_flyfemale_frameany,1.278976e+01,5.428878e-01,202785
dist2wall_flymale_frameany,9.858157e+00,-6.771999e-01,251793
dmax_wing_angle_flyany_frameany,1.498381e-02,9.526943e-01,455316
dmax_wing_angle_flyany_framewingextension,-1.128741e+00,-1.904891e+00,287
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.616589e-02,1.190034e+00,202777
dmax_wing_angle_flymale_frameany,1.470900e-02,4.764922e-01,251782
dmax_wing_area_flyany_frameany,-4.918911e-01,-3.275893e+00,455316
dmax_wing_area_flyany_framewingextension,-1.331190e-01,1.788988e+00,287
dmax_wing_area_flyfemale_frameany,-6.416771e-01,-5.236383e+00,202777
dmax_wing_area_flymale_frameany,-3.715466e-01,-7.717518e-01,251782
dmin_wing_angle_flyany_frameany,-1.503038e-02,-9.570319e-01,455316
dmin_wing_angle_flyany_framewingextension,-6.639852e-01,3.212069e-01,287
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.539141e-02,-1.099675e+00,202777
dmin_wing_angle_flymale_frameany,-1.471920e-02,-4.544814e-01,251782
dmin_wing_area_flyany_frameany,4.918315e-01,3.271588e+00,455316
dmin_wing_area_flyany_framewingextension,-3.376699e-01,-2.197916e+00,287
dmin_wing_area_flyfemale_frameany,6.433101e-01,5.249350e+00,202777
dmin_wing_area_flymale_frameany,3.704293e-01,7.546461e-01,251782
dnose2ell_angle_30tomin30_flyany_frameany,1.137877e+01,1.054141e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.186987e+01,2.090697e+00,202785
dnose2ell_angle_30tomin30_flymale_frameany,1.098394e+01,2.157950e-01,251793
dnose2ell_angle_min20to20_flyany_frameany,4.424798e+01,2.927210e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.240167e+01,1.982142e+00,202785
dnose2ell_angle_min20to20_flymale_frameany,4.565299e+01,2.440682e+00,251793
dnose2ell_angle_min30to30_flyany_frameany,3.550043e+01,2.810822e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.424649e+01,1.927784e+00,202785
dnose2ell_angle_min30to30_flymale_frameany,3.644992e+01,2.389137e+00,251793
dnose2ell_flyany_frameany,1.083780e+01,1.232819e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.335390e+00,-1.730161e+00,366
dnose2ell_flyany_framebodyturn,1.052927e+01,1.077791e+00,4382
dnose2ell_flyany_framebodyturnstart,1.044854e+01,1.244436e+00,1807
dnose2ell_flyany_framecrabwalkallstart,1.095534e+01,1.273115e+00,5893
dnose2ell_flyany_framecrabwalkextreme,9.116615e+00,3.598709e+00,1911
dnose2ell_flyany_framecrabwalkextremestart,9.188821e+00,3.752997e+00,531
dnose2ell_flyany_framejumpstart,1.151302e+01,4.152759e-01,573
dnose2ell_flyany_framenearwall,9.858789e+00,1.145886e+00,367936
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.719908e+00,2.092139e+00,2895
dnose2ell_flyany_framerightingstart,1.016543e+01,-7.092538e-02,222
dnose2ell_flyany_framestop,1.069748e+01,2.877339e-01,147934
dnose2ell_flyany_frametouch,1.161879e+00,5.980508e-01,10062
dnose2ell_flyany_framewalk,1.219133e+01,2.497073e+00,158725
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419208e+01,8.395200e-01,31126
dnose2ell_flyfemale_frameany,1.125717e+01,2.118481e+00,202785
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049971e+01,4.653504e-01,251793
dnose2ell_flymale_framechase,2.209684e+00,8.998488e-02,306
dnose2ell_flymale_framewingextension,7.618324e+00,1.359593e+00,233
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.166323e+01,1.087110e+00,455335
dnose2tail_flyany_framemove,1.172076e+01,1.635509e+00,307401
dnose2tail_flyfemale_frameany,1.205512e+01,1.891726e+00,202785
dnose2tail_flymale_frameany,1.134742e+01,3.927460e-01,251793
dnwingsdetected_flyany_frameany,-6.662462e-05,-8.948067e-01,455316
dnwingsdetected_flyfemale_frameany,5.983964e-04,1.371818e+00,202777
dnwingsdetected_flymale_frameany,-3.614467e-04,-4.788117e-01,251782
dphi_flyany_framemove,7.182427e-03,2.920605e-01,307382
dphi_flyfemale_framemove,-9.483693e-03,-3.113387e-01,143274
dphi_flymale_framemove,1.845073e-02,6.746339e-01,163442
dtheta_flyany_frameany,-9.949620e-03,-1.423901e+00,455316
dtheta_flyfemale_frameany,4.267080e-03,1.455949e-01,202777
dtheta_flymale_frameany,-2.161441e-02,-2.026251e+00,251782
du_cor_flyany_frameany,6.677454e+00,-5.848135e-01,455316
du_cor_flyfemale_frameany,6.730053e+00,8.579497e-02,202777
du_cor_flymale_frameany,6.636363e+00,-1.054587e+00,251782
du_ctr_flyany_frameany,7.130547e+00,-5.450493e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.978772e+00,8.197741e-01,1475
du_ctr_flyany_framebodyturn,5.494879e+00,-1.797766e-01,4382
du_ctr_flyany_framecrabwalkall,1.125829e+01,-8.894155e-01,61686
du_ctr_flyany_framecrabwalkextreme,9.563836e-01,-7.296677e-01,1911
du_ctr_flyany_framejump,3.678742e+01,4.793938e-01,1522
du_ctr_flyany_framemove,1.047786e+01,-9.391505e-01,307382
du_ctr_flyany_framenearfly,6.078253e+00,-8.768241e-01,163460
du_ctr_flyany_framenearwall,7.613495e+00,-5.770891e-01,367919
du_ctr_flyany_framenotnearfly_notnearwall,5.213688e+00,-6.624760e-01,77320
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.698738e+00,-1.316958e+00,2391
