field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448967e-01,1.166625e+00,479340
a_mm_flyfemale_frameany,6.873134e-01,8.155693e-01,206314
a_mm_flymale_frameany,6.127908e-01,2.795610e+00,272262
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.243987e-01,1.241617e+00,636
absangle2wall_flyany_framebodyturnstart,1.058266e+00,-1.173418e+00,1482
absangle2wall_flyany_framecrabwalkall,1.131684e+00,-5.821441e-01,39198
absangle2wall_flyany_framecrabwalkextreme,9.727182e-01,2.042314e-01,1386
absangle2wall_flyany_framejump,1.594485e+00,-8.774010e-01,456
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.255871e+00,-1.734252e+00,236929
absangle2wall_flyany_framenearwall,1.380609e+00,-7.317536e-01,396932
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.118997e-01,-1.026592e+00,3534
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.586836e+00,-9.702672e-01,242411
absangle2wall_flyany_frametouch,1.352767e+00,-2.165777e+00,13379
absangle2wall_flyany_framewalk,1.308058e+00,-1.254299e+00,121097
absangle2wall_flyany_framewinggrooming,1.507679e+00,-3.767018e-01,31937
absangle2wall_flyfemale_framenearwall,1.389917e+00,-7.266302e-01,176568
absangle2wall_flymale_framenearwall,1.371813e+00,-6.304107e-01,219773
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.637576e+00,-1.057182e+00,414
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.564777e+00,1.154374e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.482810e+00,5.311864e-02,2366
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021567e+00,-1.155361e+00,226
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574997e+00,-6.557928e-01,228057
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.550281e+00,1.413492e+00,1917
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.570761e+00,-2.371909e-01,110466
absanglefrom1to2_nose2ell_flyany_frametouch,7.779288e-01,1.228624e+00,13379
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.601069e+00,1.279978e-01,99236
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.945249e-01,1.290818e+00,5448
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.375070e-01,7.116597e+00,1324
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554384e+00,-6.256557e-01,128497
absanglefrom1to2_nose2ell_flymale_frametouch,7.662272e-01,9.039806e-01,7922
absanglefrom1to2_nose2ell_flymale_framewingextension,6.822434e-01,-7.445517e-01,640
absdangle2wall_flyany_framenearwall,1.294369e+00,-4.472461e-01,396916
absdangle2wall_flyfemale_framenearwall,1.160163e+00,-1.277662e+00,176561
absdangle2wall_flymale_framenearwall,1.401822e+00,2.003958e-01,219764
absdtheta_flyany_frameany,1.180996e+00,-4.547152e-01,479320
absdtheta_flyany_framebackup,2.245716e+00,-1.361905e+00,2558
absdtheta_flyany_framebodyturn,5.440370e+00,-1.883657e-01,3723
absdtheta_flyany_framecrabwalkall,1.699528e+00,2.244499e-01,39198
absdtheta_flyany_framecrabwalkextreme,1.647175e+00,-1.772155e+00,1386
absdtheta_flyany_framemove,2.019218e+00,4.811813e-01,236909
absdtheta_flyany_framenearfly,1.203494e+00,-5.589284e-01,228047
absdtheta_flyany_framenearwall,1.289732e+00,-4.303890e-01,396916
absdtheta_flyany_framenotnearfly_notnearwall,7.133282e-01,-6.801994e-01,67181
absdtheta_flyany_framepivotcenter,5.483974e+00,-1.567592e+00,353
absdtheta_flyany_framepivottail,4.713826e+00,-1.462519e+00,14714
absdtheta_flyany_framerighting,8.788995e+00,-6.664628e-01,1092
absdtheta_flyany_framestop,3.707002e-01,-8.751853e-01,242411
absdtheta_flyany_frametouch,1.603353e+00,3.920303e-01,13379
absdtheta_flyany_framewalk,1.673715e+00,7.834601e-01,121097
absdtheta_flyany_framewingextension,1.168296e+00,-4.012275e-01,676
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.762666e-01,-2.841626e+00,31937
absdtheta_flyfemale_frameany,1.083898e+00,-8.817413e-01,206304
absdtheta_flymale_frameany,1.254356e+00,-1.643491e-01,272252
absdtheta_flymale_framechase,1.957556e+00,1.937180e+00,1324
absdv_cor_flyany_frameany,1.393701e+00,-1.011441e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302027e+00,-5.221435e-01,2558
absdv_cor_flyany_framebodyturn,2.767939e+00,-7.802749e-01,3723
absdv_cor_flyany_framecrabwalkall,5.323282e+00,-6.417895e-01,39198
absdv_cor_flyany_framecrabwalkextreme,4.917639e+00,1.007687e+00,1386
absdv_cor_flyany_framejump,1.416182e+01,-1.955680e+00,456
absdv_cor_flyany_framemove,2.671868e+00,-6.931099e-01,236909
absdv_cor_flyany_framenearfly,1.299257e+00,-7.113066e-01,228047
absdv_cor_flyany_framenearwall,1.567559e+00,-1.120406e+00,396916
absdv_cor_flyany_framenotnearfly_notnearwall,6.581429e-01,-1.781363e-01,67181
absdv_cor_flyany_framepivotcenter,2.733222e-02,-2.147922e-01,353
absdv_cor_flyany_framepivottail,2.302194e+00,-5.261789e-01,14714
absdv_cor_flyany_framerighting,5.239907e+00,-1.179976e+00,1092
absdv_cor_flyany_framestop,1.351252e-01,6.148961e-02,242411
absdv_cor_flyany_frametouch,1.619588e+00,-1.093908e-01,13379
absdv_cor_flyany_framewalk,3.349846e+00,-1.861059e-01,121097
absdv_cor_flyany_framewingextension,5.970007e-01,-8.397445e-01,676
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291108e-01,1.127237e-01,31937
absdv_cor_flyfemale_frameany,1.322110e+00,-3.983851e-01,206304
absdv_cor_flymale_frameany,1.449032e+00,-1.563070e+00,272252
absdv_cor_flymale_framechase,2.025491e+00,-7.912838e-01,1324
absphidiff_nose2ell_flyany_framenearfly,1.590412e+00,-5.921349e-01,228047
absphidiff_nose2ell_flyany_frametouch,1.598511e+00,1.039181e-01,13379
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.595197e+00,-5.509740e-01,99231
absphidiff_nose2ell_flyfemale_frametouch,1.636934e+00,1.280335e+00,5448
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.244886e-01,5.702746e+00,1324
absphidiff_nose2ell_flymale_framenearfly,1.586749e+00,-5.988730e-01,128492
absphidiff_nose2ell_flymale_frametouch,1.557750e+00,-6.046413e-01,7922
absphidiff_nose2ell_flymale_framewingextension,1.438884e+00,4.285046e-01,640
abssmoothdtheta_flyany_frameany,8.889727e-01,-6.881871e-01,479320
abssmoothdtheta_flyfemale_frameany,8.375691e-01,-1.030120e+00,206304
abssmoothdtheta_flymale_frameany,9.280500e-01,-3.737700e-01,272252
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.318385e+00,-4.051824e+00,414
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601925e+00,-1.480986e+00,2366
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.667577e+00,7.935771e-02,226
absthetadiff_nose2ell_flyany_framenearfly,1.574474e+00,-8.010088e-01,228057
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493354e+00,-2.453893e+00,1917
absthetadiff_nose2ell_flyany_framestop_nearfly,1.560779e+00,1.014650e-01,110466
absthetadiff_nose2ell_flyany_frametouch,1.637442e+00,-1.970724e+00,13379
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.526577e+00,-1.902242e+00,99236
absthetadiff_nose2ell_flyfemale_frametouch,1.695068e+00,-1.776461e+00,5448
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.085396e-01,5.034965e+00,1324
absthetadiff_nose2ell_flymale_framenearfly,1.612734e+00,3.189125e-02,128497
absthetadiff_nose2ell_flymale_frametouch,1.608464e+00,-1.199944e+00,7922
absthetadiff_nose2ell_flymale_framewingextension,1.001418e+00,-5.920906e-01,640
absyaw_flyany_framemove,6.526469e-01,1.576788e+00,236929
absyaw_flyfemale_framemove,6.305240e-01,5.621121e-01,108696
absyaw_flymale_framemove,6.690974e-01,1.829055e+00,127921
accmag_flyany_frameany,8.963493e+01,-3.488429e-01,479320
accmag_flyfemale_frameany,8.382948e+01,-7.211299e-01,206304
accmag_flymale_frameany,9.400670e+01,-4.041070e-02,272252
angle_biggest_wing_flyany_frameany,3.627819e-02,-3.199364e-01,479340
angle_biggest_wing_flyany_framewingextension,7.328069e-01,8.294386e-01,676
angle_biggest_wing_flyfemale_frameany,2.482617e-02,-1.563638e+00,206314
angle_biggest_wing_flymale_frameany,4.471597e-02,4.958380e-01,272262
angle_smallest_wing_flyany_frameany,1.197259e-02,-3.101241e-01,479340
angle_smallest_wing_flyany_framewingextension,1.232615e-01,2.266150e+00,676
angle_smallest_wing_flyfemale_frameany,2.028483e-03,-2.064928e+00,206314
angle_smallest_wing_flymale_frameany,1.929627e-02,6.880527e-01,272262
angleonclosestfly_flyany_framenearfly,-3.130675e-01,4.543369e-01,228057
angleonclosestfly_flyany_framestop_nearfly,-2.526579e-01,1.595337e+00,110466
angleonclosestfly_flyany_frametouch,-2.577484e-01,1.973492e+00,13379
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.930783e-01,4.662970e-01,99236
angleonclosestfly_flyfemale_frametouch,-2.949418e-01,6.830177e-01,5448
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.861953e-02,-1.492454e+00,1324
angleonclosestfly_flymale_framenearfly,-3.192444e-01,4.395194e-01,128497
angleonclosestfly_flymale_frametouch,-2.258259e-01,1.789938e+00,7922
angleonclosestfly_flymale_framewingextension,7.912587e-02,1.054303e+00,640
anglesub_flyany_frameany,2.309682e-01,2.840118e+00,479340
anglesub_flyfemale_frameany,2.300684e-01,3.107079e+00,206314
anglesub_flymale_frameany,2.316522e-01,1.973553e+00,272262
area_flyany_frameany,1.878845e+00,1.175806e+00,479340
area_flyfemale_frameany,2.121056e+00,8.165585e-01,206314
area_flymale_frameany,1.695196e+00,2.992238e+00,272262
area_inmost_wing_flyany_frameany,9.707927e-01,3.342974e+00,479340
area_inmost_wing_flyany_framewingextension,6.148251e-01,-2.701899e-01,676
area_inmost_wing_flyany_framewinggrooming,4.869818e-01,5.460373e+00,31937
area_inmost_wing_flyfemale_frameany,1.033161e+00,3.113774e+00,206314
area_inmost_wing_flymale_frameany,9.235745e-01,3.440571e+00,272262
area_outmost_wing_flyany_frameany,1.026448e+00,3.465935e+00,479340
area_outmost_wing_flyany_framewingextension,1.270896e+00,1.913252e+00,676
area_outmost_wing_flyany_framewinggrooming,9.233702e-01,3.876141e+00,31937
area_outmost_wing_flyfemale_frameany,1.093012e+00,3.000835e+00,206314
area_outmost_wing_flymale_frameany,9.758995e-01,3.885517e+00,272262
arena_angle_flyany_frameany,3.120012e-01,3.624972e+00,479340
b_mm_flyany_frameany,2.310464e-01,1.189325e+00,479340
b_mm_flyfemale_frameany,2.455319e-01,7.733083e-01,206314
b_mm_flymale_frameany,2.200397e-01,2.637479e+00,272262
boutfreq_flyany_framebackup,1.337255e-03,2.453968e-01,479340
boutfreq_flyany_framebodyturn,3.091751e-03,-1.531045e+00,479340
boutfreq_flyany_framecrabwalkall,1.028080e-02,-6.562519e-01,479340
boutfreq_flyany_framecrabwalkextreme,7.489465e-04,2.809479e-01,479340
boutfreq_flyany_framejump,3.588267e-04,-1.146561e+00,479340
boutfreq_flyany_framepivotcenter,2.837235e-04,-3.043962e-01,479340
boutfreq_flyany_framepivottail,7.372637e-03,4.307887e-01,479340
boutfreq_flyany_framerighting,1.564651e-04,9.267634e-01,479340
boutfreq_flyany_framestop,1.271749e-02,-1.238195e+00,479340
boutfreq_flyany_frametouch,5.008971e-03,1.755134e+00,479340
boutfreq_flyany_framewalk,1.801018e-02,-1.767921e-01,479340
boutfreq_flyany_framewingextension,1.376893e-04,3.273773e-01,479340
boutfreq_flyany_framewingflick,6.675846e-05,2.420358e-01,479340
boutfreq_flyany_framewinggrooming,1.554220e-03,9.846406e-02,479340
boutfreq_flymale_frameattemptedcopulation,2.203841e-05,3.404800e-01,272252
boutfreq_flymale_framechase,4.664796e-04,1.596754e-01,272252
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,272252
corfrac_maj_flyany_frameany,-7.376266e-02,1.571178e+00,479320
corfrac_maj_flyany_framebackup,-2.281150e-01,-4.676680e-01,2558
corfrac_maj_flyany_framebodyturn,-7.504933e-01,4.915477e-01,3723
corfrac_maj_flyany_framecrabwalkall,-3.175458e-01,5.614846e-01,39198
corfrac_maj_flyany_framecrabwalkextreme,-4.669277e-01,2.621683e+00,1386
corfrac_maj_flyany_framepivotcenter,-3.932649e-02,3.007402e+00,353
corfrac_maj_flyany_framepivottail,-6.879729e-01,2.528874e-01,14714
corfrac_maj_flyfemale_frameany,-9.032662e-02,8.568799e-01,206304
corfrac_maj_flymale_frameany,-6.125633e-02,1.923918e+00,272252
da_flyany_frameany,-1.482858e-05,-6.779398e-01,479320
da_flyfemale_frameany,-1.382598e-04,-2.905904e+00,206304
da_flymale_frameany,8.395753e-05,2.260589e+00,272252
dangle2wall_flyany_framenearwall,6.443817e-03,-5.767832e-01,396916
dangle2wall_flyfemale_framenearwall,1.469557e-02,-3.530902e-01,176561
dangle2wall_flymale_framenearwall,2.593856e-03,-2.546174e-01,219764
dangle_biggest_wing_flyany_frameany,3.742198e-02,4.547646e+00,479320
dangle_biggest_wing_flyfemale_frameany,4.811205e-02,4.826059e+00,206304
dangle_biggest_wing_flymale_frameany,2.933743e-02,3.364579e+00,272252
dangle_smallest_wing_flyany_frameany,-3.775555e-02,-4.575898e+00,479320
dangle_smallest_wing_flyfemale_frameany,-4.839704e-02,-4.840509e+00,206304
dangle_smallest_wing_flymale_frameany,-2.977976e-02,-3.380712e+00,272252
danglesub_flyany_framemove,-2.872788e-02,-2.481128e+00,236909
danglesub_flyany_framenearfly,-4.532085e-02,2.350147e+00,228047
danglesub_flyfemale_framenearfly,-4.179577e-02,2.384856e+00,99231
danglesub_flymale_framenearfly,-4.803620e-02,2.158941e+00,128492
darea_flyany_frameany,-9.208012e-06,6.517343e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.427066e-01,-2.039682e+00,2558
darea_flyany_framebodyturn,-2.156426e-02,1.223920e+00,3723
darea_flyany_framechase,8.646055e-02,1.880665e+00,1398
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.718533e-03,1.974041e+00,39198
darea_flyany_framecrabwalkextreme,-8.576846e-02,-8.223888e-01,1386
darea_flyany_framejump,-3.095456e-01,-1.600255e+00,456
darea_flyany_framepivotcenter,1.396125e-01,1.496136e+00,353
darea_flyany_framepivottail,-8.835907e-02,-4.434528e-01,14714
darea_flyany_framerighting,1.060305e-01,-2.874072e-01,1092
darea_flyany_framestop,-1.149468e-02,3.837767e-01,242411
darea_flyany_frametouch,-9.668875e-02,-1.884892e+00,13379
darea_flyany_framewalk,3.143638e-02,-5.544034e-01,121097
darea_flyany_framewingextension,-5.954049e-02,-4.505073e-02,676
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.797538e-03,-2.917258e-01,31937
darea_flyfemale_frameany,-7.060524e-04,-3.183344e+00,206304
darea_flymale_frameany,4.907113e-04,2.511984e+00,272252
darea_inmost_wing_flyany_frameany,3.059239e-02,-2.580740e+00,479320
darea_inmost_wing_flyfemale_frameany,1.296434e-02,-3.023942e+00,206304
darea_inmost_wing_flymale_frameany,4.362811e-02,-1.566199e+00,272252
darea_outmost_wing_flyany_frameany,-3.031145e-02,2.591096e+00,479320
darea_outmost_wing_flyany_framewingextension,-3.466884e-01,3.435385e-01,676
darea_outmost_wing_flyfemale_frameany,-1.053019e-02,3.141779e+00,206304
darea_outmost_wing_flymale_frameany,-4.453791e-02,1.530699e+00,272252
db_flyany_frameany,3.748487e-06,1.534032e+00,479320
db_flyfemale_frameany,-3.603721e-05,-2.773739e+00,206304
db_flymale_frameany,2.829702e-05,2.073261e+00,272252
dcenter_flyany_frameany,1.036019e+01,-1.892492e+00,479340
dcenter_flyany_framebackupstart,7.407989e+00,-3.264558e+00,641
dcenter_flyany_framebodyturn,1.269344e+01,3.055898e+00,3723
dcenter_flyany_framebodyturnstart,1.254296e+01,3.025854e+00,1482
dcenter_flyany_framecrabwalkallstart,1.107665e+01,-1.053437e+00,4928
dcenter_flyany_framecrabwalkextreme,8.196462e+00,-5.355201e-01,1386
dcenter_flyany_framecrabwalkextremestart,8.679350e+00,3.354032e-01,359
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.102021e+01,-5.664676e-01,236929
dcenter_flyany_framenearwall,9.543766e+00,-2.603465e+00,396932
dcenter_flyany_framepivotcenter,9.704276e+00,2.529198e-01,353
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.811408e+00,-1.635721e+00,3534
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.629295e+00,-2.371083e+00,242411
dcenter_flyany_frametouch,2.886286e+00,-7.623701e-01,13379
dcenter_flyany_framewalk,1.278125e+01,1.569536e+00,121097
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.101654e+01,-2.786115e+00,31937
dcenter_flyfemale_frameany,1.050890e+01,-1.406867e+00,206314
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.025196e+01,-1.889406e+00,272262
dcenter_flymale_framewingextension,4.836279e+00,-7.171634e-01,640
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.501126e-01,-6.200363e-01,236909
ddcenter_flyany_framenearfly,2.106377e-01,-1.589098e+00,228047
ddcenter_flyfemale_framenearfly,1.922357e-01,-1.578319e+00,99231
ddcenter_flymale_framenearfly,2.219469e-01,-1.652783e+00,128492
ddell2nose_flyany_framenearfly,5.896310e-01,-1.996003e+00,228047
ddell2nose_flyfemale_framenearfly,5.528587e-01,-1.930688e+00,99231
ddell2nose_flymale_framenearfly,6.187568e-01,-2.073816e+00,128492
ddist2wall_flyany_framenearwall,9.588267e-03,-7.301682e-01,396916
ddist2wall_flyfemale_framenearwall,5.016527e-03,-1.770965e+00,176561
ddist2wall_flymale_framenearwall,1.642785e-02,1.119865e+00,219764
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.969653e-01,-2.042933e+00,228047
ddnose2ell_flyfemale_framenearfly,5.479187e-01,-2.097114e+00,99231
ddnose2ell_flymale_framechase,-5.771198e-01,2.033622e+00,1324
ddnose2ell_flymale_framenearfly,6.327966e-01,-1.943751e+00,128492
decc_flyany_frameany,1.468648e-05,1.577366e+00,479320
decc_flyfemale_frameany,1.625148e-05,4.808905e-01,206304
decc_flymale_frameany,1.073504e-06,-4.339757e-01,272252
dell2nose_flyany_frameany,9.447240e+00,-1.890334e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.521196e+00,-1.445326e+00,206314
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.394883e+00,-1.910500e+00,272262
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056364e+01,-6.729950e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.149526e+00,-7.938570e-01,641
dist2wall_flyany_framebodyturnstart,6.371455e+00,-1.509139e+00,1482
dist2wall_flyany_framecrabwalkall,5.891855e+00,-2.105096e+00,39198
dist2wall_flyany_framecrabwalkextreme,6.673786e+00,-1.168455e+00,1386
dist2wall_flyany_framejump,1.847214e+01,1.415889e+00,456
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.904983e+00,-1.086818e+00,236929
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.498903e+00,-1.619450e+00,3534
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.297271e+01,-7.489607e-01,242411
dist2wall_flyany_frametouch,7.007572e+00,-2.214662e+00,13379
dist2wall_flyany_framewalk,7.819826e+00,-8.910860e-01,121097
dist2wall_flyany_framewinggrooming,1.763148e+01,-3.809329e-01,31937
dist2wall_flyfemale_frameany,1.021574e+01,-1.604738e+00,206314
dist2wall_flymale_frameany,1.081575e+01,2.254794e-01,272262
dmax_wing_angle_flyany_frameany,4.875259e-03,1.400772e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.122746e-01,-1.077141e-01,676
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.251141e-02,1.469869e+00,206304
dmax_wing_angle_flymale_frameany,-3.280596e-04,-5.181167e-01,272252
dmax_wing_area_flyany_frameany,-4.042085e-01,-3.305024e+00,479320
dmax_wing_area_flyany_framewingextension,-9.825568e-01,-1.103596e+00,676
dmax_wing_area_flyfemale_frameany,-3.306995e-01,-1.147196e+00,206304
dmax_wing_area_flymale_frameany,-4.593858e-01,-3.757341e+00,272252
dmin_wing_angle_flyany_frameany,-5.208824e-03,-1.890272e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.030905e+00,-1.126923e+00,676
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.279640e-02,-1.528068e+00,206304
dmin_wing_angle_flymale_frameany,-1.142736e-04,4.925062e-01,272252
dmin_wing_area_flyany_frameany,4.044894e-01,3.309900e+00,479320
dmin_wing_area_flyany_framewingextension,1.535493e+00,2.504016e+00,676
dmin_wing_area_flyfemale_frameany,3.331336e-01,1.189837e+00,206304
dmin_wing_area_flymale_frameany,4.584760e-01,3.741248e+00,272252
dnose2ell_angle_30tomin30_flyany_frameany,9.922509e+00,-2.052968e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009928e+01,-1.576508e+00,206314
dnose2ell_angle_30tomin30_flymale_frameany,9.794566e+00,-1.981985e+00,272262
dnose2ell_angle_min20to20_flyany_frameany,4.816020e+01,4.671454e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.805330e+01,5.030060e+00,206314
dnose2ell_angle_min20to20_flymale_frameany,4.827859e+01,2.664943e+00,272262
dnose2ell_angle_min30to30_flyany_frameany,3.804731e+01,4.218342e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.798838e+01,4.614096e+00,206314
dnose2ell_angle_min30to30_flymale_frameany,3.812088e+01,2.429297e+00,272262
dnose2ell_flyany_frameany,9.451681e+00,-1.869475e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.662178e+00,-3.103465e+00,641
dnose2ell_flyany_framebodyturn,1.183356e+01,3.045684e+00,3723
dnose2ell_flyany_framebodyturnstart,1.169835e+01,2.993091e+00,1482
dnose2ell_flyany_framecrabwalkallstart,1.018342e+01,-1.001390e+00,4928
dnose2ell_flyany_framecrabwalkextreme,7.050944e+00,-7.228194e-01,1386
dnose2ell_flyany_framecrabwalkextremestart,7.525610e+00,1.315384e-01,359
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.645904e+00,-2.451411e+00,396932
dnose2ell_flyany_framepivotcenter,8.738843e+00,1.288554e-01,353
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.006033e+00,-1.475959e+00,3534
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.707977e+00,-2.373417e+00,242411
dnose2ell_flyany_frametouch,1.114364e+00,3.765135e-01,13379
dnose2ell_flyany_framewalk,1.192377e+01,1.606616e+00,121097
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.938582e+00,-3.075881e+00,31937
dnose2ell_flyfemale_frameany,9.621916e+00,-1.339578e+00,206314
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.327722e+00,-1.878164e+00,272262
dnose2ell_flymale_framechase,1.573894e+00,-1.632269e+00,1324
dnose2ell_flymale_framewingextension,2.748099e+00,-8.316626e-01,640
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.033922e+01,-1.907229e+00,479340
dnose2tail_flyany_framemove,1.105078e+01,-4.929585e-01,236929
dnose2tail_flyfemale_frameany,1.051849e+01,-1.310477e+00,206314
dnose2tail_flymale_frameany,1.020890e+01,-1.926159e+00,272262
dnwingsdetected_flyany_frameany,0.000000e+00,5.153468e-01,479320
dnwingsdetected_flyfemale_frameany,4.411022e-04,1.288308e+00,206304
dnwingsdetected_flymale_frameany,-3.342534e-04,-7.319730e-01,272252
dphi_flyany_framemove,1.134744e-02,4.001454e-01,236909
dphi_flyfemale_framemove,1.306934e-01,2.338082e+00,108686
dphi_flymale_framemove,-8.186437e-02,-1.315837e+00,127911
dtheta_flyany_frameany,-1.485655e-02,-1.756199e+00,479320
dtheta_flyfemale_frameany,-1.798226e-02,-1.768643e+00,206304
dtheta_flymale_frameany,-1.277658e-02,-1.008766e+00,272252
du_cor_flyany_frameany,4.117593e+00,-1.226751e+00,479320
du_cor_flyfemale_frameany,4.019778e+00,-8.156815e-01,206304
du_cor_flymale_frameany,4.196722e+00,-1.443279e+00,272252
du_ctr_flyany_frameany,4.411675e+00,-1.201040e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.370941e+00,6.339198e-01,2558
du_ctr_flyany_framebodyturn,4.740953e+00,-1.296277e+00,3723
du_ctr_flyany_framecrabwalkall,9.726828e+00,-1.230289e+00,39198
du_ctr_flyany_framecrabwalkextreme,1.114400e+00,4.766016e-01,1386
du_ctr_flyany_framejump,3.606860e+01,1.808761e+00,456
du_ctr_flyany_framemove,8.787091e+00,-1.121816e+00,236909
du_ctr_flyany_framenearfly,3.841527e+00,-1.146000e+00,228047
du_ctr_flyany_framenearwall,4.813478e+00,-1.238152e+00,396916
du_ctr_flyany_framenotnearfly_notnearwall,3.282818e+00,-9.714063e-01,67181
du_ctr_flyany_framepivotcenter,-2.154472e-01,-1.373791e+00,353
