field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220485e-01,-2.990548e+00,479380
a_mm_flyfemale_frameany,6.696650e-01,-2.230560e+00,215617
a_mm_flymale_frameany,5.831237e-01,-2.446333e+00,263763
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.091451e+00,7.401941e+00,246
absangle2wall_flyany_framebodyturnstart,1.093362e+00,-4.837430e-01,1185
absangle2wall_flyany_framecrabwalkall,1.061969e+00,-4.060774e+00,7118
absangle2wall_flyany_framecrabwalkextreme,1.187803e+00,3.326923e+00,240
absangle2wall_flyany_framejump,1.335380e+00,-6.684505e+00,39865
absangle2wall_flyany_framejumpstart,1.334190e+00,-6.896864e+00,12609
absangle2wall_flyany_framemove,1.208154e+00,-6.825681e+00,156500
absangle2wall_flyany_framenearwall,1.072321e+00,-1.156959e+01,262238
absangle2wall_flyany_framepivotcenterstart,6.733085e-01,-1.270844e+01,268
absangle2wall_flyany_framepivottailstart,7.906139e-01,-3.051539e+00,1176
absangle2wall_flyany_framerightingstart,1.357648e+00,-4.368738e+00,818
absangle2wall_flyany_framestop,1.260090e+00,-1.014127e+01,322880
absangle2wall_flyany_frametouch,1.002259e+00,-1.317563e+01,3254
absangle2wall_flyany_framewalk,1.203297e+00,-9.640493e+00,29467
absangle2wall_flyany_framewinggrooming,8.400422e-01,-1.139625e+01,451
absangle2wall_flyfemale_framenearwall,1.063105e+00,-1.160038e+01,132037
absangle2wall_flymale_framenearwall,1.107049e+00,-8.998983e+00,130201
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.494764e+00,-2.509209e+00,1744
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614743e+00,2.260523e+00,50431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.669839e+00,2.365231e+00,32391
absanglefrom1to2_nose2ell_flyany_frametouch,1.011409e+00,1.090438e+01,3254
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693221e+00,1.118424e+00,23115
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.068073e+00,1.340003e+01,1427
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536072e+00,7.204542e-01,27316
absanglefrom1to2_nose2ell_flymale_frametouch,9.560529e-01,6.216595e+00,1820
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.184966e+00,7.326207e+00,262229
absdangle2wall_flyfemale_framenearwall,1.910053e+00,4.331076e+00,132034
absdangle2wall_flymale_framenearwall,2.544974e+00,1.013229e+01,130195
absdtheta_flyany_frameany,2.280557e+00,1.042213e+01,479360
absdtheta_flyany_framebackup,1.869247e+00,-4.032458e+00,1200
absdtheta_flyany_framebodyturn,9.101711e+00,1.317898e+01,2876
absdtheta_flyany_framecrabwalkall,2.168549e+00,4.730248e+00,7117
absdtheta_flyany_framecrabwalkextreme,1.216986e+00,-6.116781e+00,240
absdtheta_flyany_framemove,6.431262e+00,4.468087e+01,156480
absdtheta_flyany_framenearfly,3.492977e+00,1.987078e+01,50429
absdtheta_flyany_framenearwall,2.181944e+00,7.440219e+00,262229
absdtheta_flyany_framenotnearfly_notnearwall,2.406730e+00,1.736571e+01,202107
absdtheta_flyany_framepivotcenter,5.337167e+00,-2.672260e+00,817
absdtheta_flyany_framepivottail,8.231322e+00,1.259712e+01,4163
absdtheta_flyany_framerighting,1.111543e+01,3.765683e+00,8319
absdtheta_flyany_framestop,3.206938e-01,-4.568633e+00,322880
absdtheta_flyany_frametouch,5.052198e+00,3.604483e+01,3254
absdtheta_flyany_framewalk,2.336059e+00,7.475753e+00,29467
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,8.720967e+00,1.682933e+01,466
absdtheta_flyany_framewinggrooming,3.388080e+00,1.142050e+02,451
absdtheta_flyfemale_frameany,2.010171e+00,6.946399e+00,215608
absdtheta_flymale_frameany,2.501589e+00,1.226049e+01,263752
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.973180e+00,7.921941e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.045172e+00,-3.614026e+00,1200
absdv_cor_flyany_framebodyturn,7.495638e+00,1.711913e+01,2876
absdv_cor_flyany_framecrabwalkall,5.847953e+00,-1.153168e-02,7117
absdv_cor_flyany_framecrabwalkextreme,3.319213e+00,-7.082453e+00,240
absdv_cor_flyany_framejump,2.620800e+01,8.115930e+00,39865
absdv_cor_flyany_framemove,8.984671e+00,3.592053e+01,156480
absdv_cor_flyany_framenearfly,5.456060e+00,2.445033e+01,50429
absdv_cor_flyany_framenearwall,2.410822e+00,2.158958e+00,262229
absdv_cor_flyany_framenotnearfly_notnearwall,3.523123e+00,2.105444e+01,202107
absdv_cor_flyany_framepivotcenter,1.840177e-02,-6.044633e-01,817
absdv_cor_flyany_framepivottail,3.387459e+00,3.928416e+00,4163
absdv_cor_flyany_framerighting,7.097541e+00,2.589568e+00,8319
absdv_cor_flyany_framestop,1.633630e-01,2.491351e+00,322880
absdv_cor_flyany_frametouch,8.192337e+00,4.694385e+01,3254
absdv_cor_flyany_framewalk,3.959536e+00,2.005608e+00,29467
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,1.133845e+01,1.258874e+01,466
absdv_cor_flyany_framewinggrooming,7.967012e-01,7.504426e+01,451
absdv_cor_flyfemale_frameany,2.604785e+00,5.966782e+00,215608
absdv_cor_flymale_frameany,3.274330e+00,8.306019e+00,263752
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.396611e+00,-4.825340e+00,50429
absphidiff_nose2ell_flyany_frametouch,1.383789e+00,-5.092341e+00,3254
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.376785e+00,-6.028692e+00,23113
absphidiff_nose2ell_flyfemale_frametouch,1.340951e+00,-9.419253e+00,1427
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.416061e+00,-3.692198e+00,27316
absphidiff_nose2ell_flymale_frametouch,1.431989e+00,-1.380786e+00,1820
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.543628e+00,6.881166e+00,479360
abssmoothdtheta_flyfemale_frameany,1.372513e+00,4.173572e+00,215608
abssmoothdtheta_flymale_frameany,1.683509e+00,8.420124e+00,263752
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.404900e+00,-2.999549e+00,50431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.416152e+00,-2.156076e+00,32391
absthetadiff_nose2ell_flyany_frametouch,1.328199e+00,-5.889481e+00,3254
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.443139e+00,-2.928392e+00,23115
absthetadiff_nose2ell_flyfemale_frametouch,1.320992e+00,-1.067098e+01,1427
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.399347e+00,-2.479257e+00,27316
absthetadiff_nose2ell_flymale_frametouch,1.275196e+00,-2.696522e+00,1820
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.063148e-01,8.100885e+00,156500
absyaw_flyfemale_framemove,8.178749e-01,9.713185e+00,66245
absyaw_flymale_framemove,8.047455e-01,6.095825e+00,90255
accmag_flyany_frameany,3.167239e+02,2.436501e+01,479360
accmag_flyfemale_frameany,2.826834e+02,1.783670e+01,215608
accmag_flymale_frameany,3.445507e+02,2.855942e+01,263752
angle_biggest_wing_flyany_frameany,1.116933e-01,7.413372e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.073556e-01,6.588421e+00,215617
angle_biggest_wing_flymale_frameany,1.152393e-01,5.842742e+00,263763
angle_smallest_wing_flyany_frameany,6.669006e-02,1.132328e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.889749e-02,7.421100e+00,215617
angle_smallest_wing_flymale_frameany,8.123486e-02,9.873730e+00,263763
angleonclosestfly_flyany_framenearfly,-4.828947e-01,-2.706198e+00,50431
angleonclosestfly_flyany_framestop_nearfly,-5.432239e-01,-3.390381e+00,32391
angleonclosestfly_flyany_frametouch,-1.142554e-01,5.728916e+00,3254
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.081634e-01,-1.087382e+00,23115
angleonclosestfly_flyfemale_frametouch,-2.503919e-01,2.172977e+00,1427
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.293870e-01,-2.935548e+00,27316
angleonclosestfly_flymale_frametouch,-1.178114e-01,2.942349e+00,1820
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.210997e-01,-6.648706e+00,479380
anglesub_flyfemale_frameany,1.180531e-01,-6.975648e+00,215617
anglesub_flymale_frameany,1.235901e-01,-4.819282e+00,263763
area_flyany_frameany,1.768301e+00,-2.029358e+00,479380
area_flyfemale_frameany,2.044507e+00,-1.159719e+00,215617
area_flymale_frameany,1.542512e+00,-1.847604e+00,263763
area_inmost_wing_flyany_frameany,8.480680e-01,2.717155e-01,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.924043e-01,1.490175e+00,451
area_inmost_wing_flyfemale_frameany,8.655699e-01,-2.310210e-01,215617
area_inmost_wing_flymale_frameany,8.337608e-01,9.019341e-01,263763
area_outmost_wing_flyany_frameany,9.416520e-01,1.129174e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.305917e-01,3.880736e+00,451
area_outmost_wing_flyfemale_frameany,1.022188e+00,1.703032e+00,215617
area_outmost_wing_flymale_frameany,8.758168e-01,6.392515e-01,263763
arena_angle_flyany_frameany,1.781694e-01,1.843538e+00,479380
b_mm_flyany_frameany,2.248764e-01,-1.094177e+00,479380
b_mm_flyfemale_frameany,2.427731e-01,-1.571928e-01,215617
b_mm_flymale_frameany,2.102465e-01,-1.098755e+00,263763
boutfreq_flyany_framebackup,5.569694e-04,-2.868025e+00,479380
boutfreq_flyany_framebodyturn,2.471943e-03,-2.872916e+00,479380
boutfreq_flyany_framecrabwalkall,2.530352e-03,-8.943845e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.647962e-04,-4.488129e+00,479380
boutfreq_flyany_framejump,2.630272e-02,1.204314e+02,479380
boutfreq_flyany_framepivotcenter,5.590554e-04,5.363302e+00,479380
boutfreq_flyany_framepivottail,2.453169e-03,-5.835735e+00,479380
boutfreq_flyany_framerighting,1.706371e-03,1.691457e+01,479380
boutfreq_flyany_framestop,3.279653e-02,1.828334e+01,479380
boutfreq_flyany_frametouch,1.435187e-03,-4.937715e+00,479380
boutfreq_flyany_framewalk,8.112562e-03,-6.937692e+00,479380
boutfreq_flyany_framewingextension,2.086028e-06,-1.647728e+00,479380
boutfreq_flyany_framewingflick,9.616588e-04,1.048346e+01,479380
boutfreq_flyany_framewinggrooming,1.126455e-04,-6.739070e+00,479380
boutfreq_flymale_frameattemptedcopulation,7.582881e-06,-1.478587e+00,263752
boutfreq_flymale_framechase,1.137432e-05,-1.973867e+00,263752
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,263752
corfrac_maj_flyany_frameany,-3.465962e-03,6.001562e+00,479360
corfrac_maj_flyany_framebackup,-5.131493e-02,1.403026e+01,1200
corfrac_maj_flyany_framebodyturn,-4.860066e-01,2.811635e+01,2876
corfrac_maj_flyany_framecrabwalkall,-2.890999e-01,1.229840e+00,7117
corfrac_maj_flyany_framecrabwalkextreme,-5.365218e-01,1.012566e-01,240
corfrac_maj_flyany_framepivotcenter,3.558550e-02,6.966099e+00,817
corfrac_maj_flyany_framepivottail,-6.329088e-01,6.270844e+00,4163
corfrac_maj_flyfemale_frameany,1.212235e-02,6.323282e+00,215608
corfrac_maj_flymale_frameany,-1.620886e-02,4.862833e+00,263752
da_flyany_frameany,-4.349332e-05,-5.450142e+00,479360
da_flyfemale_frameany,-8.331506e-04,-2.169449e+01,215608
da_flymale_frameany,6.020238e-04,1.698111e+01,263752
dangle2wall_flyany_framenearwall,-9.660015e-02,-1.323251e+01,262229
dangle2wall_flyfemale_framenearwall,-8.037803e-02,-9.367959e+00,132034
dangle2wall_flymale_framenearwall,-1.170579e-01,-1.565306e+01,130195
dangle_biggest_wing_flyany_frameany,-2.319384e-01,-1.970565e+01,479360
dangle_biggest_wing_flyfemale_frameany,-1.698019e-01,-1.375609e+01,215608
dangle_biggest_wing_flymale_frameany,-2.827329e-01,-1.890542e+01,263752
dangle_smallest_wing_flyany_frameany,2.316668e-01,1.968764e+01,479360
dangle_smallest_wing_flyfemale_frameany,1.785416e-01,1.446072e+01,215608
dangle_smallest_wing_flymale_frameany,2.750948e-01,1.835599e+01,263752
danglesub_flyany_framemove,-1.034065e-02,3.128042e+00,156480
danglesub_flyany_framenearfly,-2.606115e-01,-1.362380e+01,50429
danglesub_flyfemale_framenearfly,-2.212696e-01,-1.047650e+01,23113
danglesub_flymale_framenearfly,-3.085857e-01,-1.577309e+01,27316
darea_flyany_frameany,-1.394418e-04,-4.445832e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.984287e-02,5.368755e+00,1200
darea_flyany_framebodyturn,-6.024494e-01,-1.791765e+01,2876
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.179460e-02,7.111772e+00,7117
darea_flyany_framecrabwalkextreme,-2.795181e-02,3.966494e-01,240
darea_flyany_framejump,-7.919778e-02,-1.712549e-01,39865
darea_flyany_framepivotcenter,3.549537e-02,3.954510e-02,817
darea_flyany_framepivottail,-3.815236e-02,6.383346e-01,4163
darea_flyany_framerighting,1.424202e-01,1.472572e+00,8319
darea_flyany_framestop,-1.416106e-02,1.917616e-01,322880
darea_flyany_frametouch,-4.521978e-01,-2.763502e+01,3254
darea_flyany_framewalk,9.793127e-02,1.402241e+01,29467
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.901957e+00,5.204957e+00,466
darea_flyany_framewinggrooming,2.006084e-02,1.524449e+01,451
darea_flyfemale_frameany,-3.654393e-03,-1.949731e+01,215608
darea_flymale_frameany,2.733907e-03,1.582843e+01,263752
darea_inmost_wing_flyany_frameany,2.006178e-01,5.708896e+00,479360
darea_inmost_wing_flyfemale_frameany,1.810663e-01,3.611703e+00,215608
darea_inmost_wing_flymale_frameany,2.166004e-01,5.976287e+00,263752
darea_outmost_wing_flyany_frameany,-2.010368e-01,-5.737313e+00,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.859037e-01,-3.896923e+00,215608
darea_outmost_wing_flymale_frameany,-2.134076e-01,-5.808337e+00,263752
db_flyany_frameany,-2.022175e-06,-7.975655e-01,479360
db_flyfemale_frameany,-1.660020e-04,-1.437295e+01,215608
db_flymale_frameany,1.320256e-04,1.211999e+01,263752
dcenter_flyany_frameany,1.538633e+01,1.220155e+01,479380
dcenter_flyany_framebackupstart,1.549912e+01,1.320040e+01,267
dcenter_flyany_framebodyturn,1.619809e+01,1.398491e+01,2876
dcenter_flyany_framebodyturnstart,1.612425e+01,1.446973e+01,1185
dcenter_flyany_framecrabwalkallstart,1.688959e+01,1.453921e+01,1213
dcenter_flyany_framecrabwalkextreme,1.550722e+01,1.400058e+01,240
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.427306e+01,4.609151e+00,12609
dcenter_flyany_framemove,1.570653e+01,1.477338e+01,156500
dcenter_flyany_framenearwall,1.550949e+01,1.745838e+01,262238
dcenter_flyany_framepivotcenter,1.436391e+01,4.500027e+00,817
dcenter_flyany_framepivotcenterstart,1.429817e+01,3.512307e+00,268
dcenter_flyany_framepivottailstart,1.548979e+01,1.404687e+01,1176
dcenter_flyany_framerightingstart,1.328073e+01,1.975687e+00,818
dcenter_flyany_framestop,1.524332e+01,7.971781e+00,322880
dcenter_flyany_frametouch,2.775524e+00,-5.731870e+00,3254
dcenter_flyany_framewalk,1.789197e+01,1.740732e+01,29467
dcenter_flyany_framewingflick,1.231329e+01,6.064509e+00,466
dcenter_flyany_framewinggrooming,1.765869e+01,6.184858e+00,451
dcenter_flyfemale_frameany,1.515693e+01,1.144920e+01,215617
dcenter_flyfemale_framewingflick,1.184738e+01,NaN,210
dcenter_flymale_frameany,1.557386e+01,1.067884e+01,263763
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,1.269108e+01,8.610179e+00,231
ddcenter_flyany_framemove,9.644352e-01,2.947261e+01,156480
ddcenter_flyany_framenearfly,6.881905e+00,8.988072e+01,50429
ddcenter_flyfemale_framenearfly,6.489099e+00,8.733720e+01,23113
ddcenter_flymale_framenearfly,7.589294e+00,9.309716e+01,27316
ddell2nose_flyany_framenearfly,7.573564e+00,3.721542e+01,50429
ddell2nose_flyfemale_framenearfly,7.155640e+00,3.482829e+01,23113
ddell2nose_flymale_framenearfly,8.320449e+00,4.050984e+01,27316
ddist2wall_flyany_framenearwall,5.707250e-01,1.266219e+02,262229
ddist2wall_flyfemale_framenearwall,4.974671e-01,8.757803e+01,132034
ddist2wall_flymale_framenearwall,6.923837e-01,1.323240e+02,130195
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.540075e+00,3.699175e+01,50429
ddnose2ell_flyfemale_framenearfly,7.078898e+00,3.396716e+01,23113
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.326707e+00,3.916671e+01,27316
decc_flyany_frameany,2.125309e-05,3.497368e+00,479360
decc_flyfemale_frameany,3.346211e-04,2.207695e+01,215608
decc_flymale_frameany,-2.349142e-04,-1.626653e+01,263752
dell2nose_flyany_frameany,1.453064e+01,1.225679e+01,479380
dell2nose_flyany_framewingflick,1.142273e+01,5.903790e+00,466
dell2nose_flyfemale_frameany,1.420735e+01,1.136413e+01,215617
dell2nose_flyfemale_framewingflick,1.083855e+01,NaN,210
dell2nose_flymale_frameany,1.479491e+01,1.086978e+01,263763
dell2nose_flymale_framewingflick,1.193257e+01,7.792626e+00,231
dist2wall_flyany_frameany,1.753374e+01,6.351699e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.367508e+00,3.758862e+00,267
dist2wall_flyany_framebodyturnstart,1.590517e+01,1.639526e+01,1185
dist2wall_flyany_framecrabwalkall,8.041373e+00,2.929440e+00,7118
dist2wall_flyany_framecrabwalkextreme,1.201739e+01,7.949092e+00,240
dist2wall_flyany_framejump,2.241596e+01,4.192943e+00,39865
dist2wall_flyany_framejumpstart,2.151992e+01,5.011428e+00,12609
dist2wall_flyany_framemove,1.434994e+01,8.753579e+00,156500
dist2wall_flyany_framepivotcenterstart,6.485269e+00,-4.975539e+00,268
dist2wall_flyany_framepivottailstart,9.203437e+00,6.396151e+00,1176
dist2wall_flyany_framerightingstart,1.869012e+01,4.008639e+00,818
dist2wall_flyany_framestop,1.921133e+01,3.120791e+00,322880
dist2wall_flyany_frametouch,8.631795e+00,-8.144983e-01,3254
dist2wall_flyany_framewalk,1.043759e+01,1.846011e+00,29467
dist2wall_flyany_framewinggrooming,1.222280e+01,-4.800743e+00,451
dist2wall_flyfemale_frameany,1.601484e+01,3.836249e+00,215617
dist2wall_flymale_frameany,1.877539e+01,7.669547e+00,263763
dmax_wing_angle_flyany_frameany,1.871844e-02,2.298982e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-2.480411e+01,-8.325591e+00,466
dmax_wing_angle_flyfemale_frameany,1.325530e-02,1.391028e+00,215608
dmax_wing_angle_flymale_frameany,2.318437e-02,1.756177e+00,263752
dmax_wing_area_flyany_frameany,-6.220952e-01,-7.497310e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.659055e-01,-4.954068e+00,215608
dmax_wing_area_flymale_frameany,-6.680282e-01,-6.917668e+00,263752
dmin_wing_angle_flyany_frameany,-1.899008e-02,-2.338016e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-2.481320e+01,-8.512873e+00,466
dmin_wing_angle_flyfemale_frameany,-4.515522e-03,-7.242711e-02,215608
dmin_wing_angle_flymale_frameany,-3.082251e-02,-2.475197e+00,263752
dmin_wing_area_flyany_frameany,6.216761e-01,7.483742e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.610682e-01,4.828769e+00,215608
dmin_wing_area_flymale_frameany,6.712210e-01,6.988676e+00,263752
dnose2ell_angle_30tomin30_flyany_frameany,1.517318e+01,1.214429e+01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.493509e+01,1.139262e+01,215617
dnose2ell_angle_30tomin30_flymale_frameany,1.536782e+01,1.055631e+01,263763
dnose2ell_angle_min20to20_flyany_frameany,6.049880e+01,1.429865e+01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,6.438120e+01,1.572481e+01,215617
dnose2ell_angle_min20to20_flymale_frameany,5.732508e+01,8.166052e+00,263763
dnose2ell_angle_min30to30_flyany_frameany,4.826091e+01,1.417301e+01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,5.105508e+01,1.548065e+01,215617
dnose2ell_angle_min30to30_flymale_frameany,4.597677e+01,8.419097e+00,263763
dnose2ell_flyany_frameany,1.452563e+01,1.218992e+01,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.447408e+01,1.218530e+01,267
dnose2ell_flyany_framebodyturn,1.537016e+01,1.389878e+01,2876
dnose2ell_flyany_framebodyturnstart,1.529982e+01,1.424772e+01,1185
dnose2ell_flyany_framecrabwalkallstart,1.611422e+01,1.440082e+01,1213
dnose2ell_flyany_framecrabwalkextreme,1.453837e+01,1.332097e+01,240
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.331373e+01,4.234968e+00,12609
dnose2ell_flyany_framenearwall,1.468271e+01,1.752227e+01,262238
dnose2ell_flyany_framepivotcenter,1.377171e+01,4.627775e+00,817
dnose2ell_flyany_framepivotcenterstart,1.372114e+01,3.748137e+00,268
dnose2ell_flyany_framepivottailstart,1.466917e+01,1.357595e+01,1176
dnose2ell_flyany_framerightingstart,1.244746e+01,2.043389e+00,818
dnose2ell_flyany_framestop,1.437845e+01,8.024337e+00,322880
dnose2ell_flyany_frametouch,1.143013e+00,1.245494e+00,3254
dnose2ell_flyany_framewalk,1.708663e+01,1.738918e+01,29467
dnose2ell_flyany_framewingflick,1.140347e+01,5.097833e+00,466
dnose2ell_flyany_framewinggrooming,1.691581e+01,6.369199e+00,451
dnose2ell_flyfemale_frameany,1.437241e+01,1.174291e+01,215617
dnose2ell_flyfemale_framewingflick,1.094825e+01,NaN,210
dnose2ell_flymale_frameany,1.465089e+01,1.039136e+01,263763
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,1.182640e+01,7.781312e+00,231
dnose2tail_flyany_frameany,1.538077e+01,1.211808e+01,479380
dnose2tail_flyany_framemove,1.570569e+01,1.452349e+01,156500
dnose2tail_flyfemale_frameany,1.524902e+01,1.169725e+01,215617
dnose2tail_flymale_frameany,1.548848e+01,1.015274e+01,263763
dnwingsdetected_flyany_frameany,-3.796722e-04,-5.966087e+00,479360
dnwingsdetected_flyfemale_frameany,1.969620e-03,5.818196e+00,215608
dnwingsdetected_flymale_frameany,-2.300137e-03,-6.805077e+00,263752
dphi_flyany_framemove,6.080820e-02,1.420550e+00,156480
dphi_flyfemale_framemove,1.201874e-01,2.036502e+00,66236
dphi_flymale_framemove,1.977677e-02,4.017027e-01,90244
dtheta_flyany_frameany,1.535866e-02,2.226333e+00,479360
dtheta_flyfemale_frameany,1.523580e-02,1.575921e+00,215608
dtheta_flymale_frameany,1.545910e-02,1.782406e+00,263752
du_cor_flyany_frameany,4.217741e+00,-2.734859e+00,479360
du_cor_flyfemale_frameany,3.551779e+00,-3.353695e+00,215608
du_cor_flymale_frameany,4.762141e+00,-1.992497e+00,263752
du_ctr_flyany_frameany,4.742127e+00,-2.391506e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.879660e+00,3.804189e+00,1200
du_ctr_flyany_framebodyturn,1.586765e+01,3.527145e+01,2876
du_ctr_flyany_framecrabwalkall,9.657267e+00,-2.365947e+00,7117
du_ctr_flyany_framecrabwalkextreme,5.685663e-01,-5.565750e+00,240
du_ctr_flyany_framejump,3.191119e+01,-2.061611e-01,39865
du_ctr_flyany_framemove,1.409257e+01,3.527594e+00,156480
du_ctr_flyany_framenearfly,4.917060e+00,-1.408276e+00,50429
du_ctr_flyany_framenearwall,4.413798e+00,-3.841734e+00,262229
du_ctr_flyany_framenotnearfly_notnearwall,5.544011e+00,1.535424e+00,202107
du_ctr_flyany_framepivotcenter,-8.758517e-02,-2.150983e+00,817
du_ctr_flyany_framerighting,3.110294e+00,-3.047310e+00,8319
du_ctr_flyany_framestop,2.044243e-01,9.228627e+00,322880
du_ctr_flyany_frametouch,1.836264e+00,-2.105129e+00,3254
du_ctr_flyany_framewalk,1.971721e+01,3.684616e+00,29467
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,2.496108e+01,4.718424e+00,466
