field,value,zscore,nflyframes
a_mm_flyany_frameany,6.371754e-01,-4.419545e-01,479460
a_mm_flyfemale_frameany,6.781224e-01,-4.812411e-01,239652
a_mm_flymale_frameany,5.962374e-01,-5.248034e-01,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.746601e-01,-2.897022e+00,311
absangle2wall_flyany_framebodyturnstart,9.971184e-01,-3.478569e+00,474
absangle2wall_flyany_framecrabwalkall,1.059836e+00,-4.227767e+00,41170
absangle2wall_flyany_framecrabwalkextreme,6.397197e-01,-5.998801e+00,1199
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.257115e+00,-2.876187e+00,187944
absangle2wall_flyany_framenearwall,1.218083e+00,-6.012167e+00,288188
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.937265e-01,-6.986149e+00,930
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.439677e+00,-5.084394e+00,291516
absangle2wall_flyany_frametouch,1.438840e+00,2.152778e-01,5710
absangle2wall_flyany_framewalk,1.269705e+00,-4.738648e+00,104677
absangle2wall_flyany_framewinggrooming,1.487002e+00,-1.381512e+00,6889
absangle2wall_flyfemale_framenearwall,1.239561e+00,-5.093127e+00,135250
absangle2wall_flymale_framenearwall,1.198282e+00,-5.967552e+00,152860
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539010e+00,1.395798e+00,746
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547828e+00,-1.559850e+00,121059
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.605257e+00,3.290932e+00,278
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.468119e+00,-2.441602e+00,76116
absanglefrom1to2_nose2ell_flyany_frametouch,7.180773e-01,-4.680623e-01,5710
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.561780e+00,-1.028408e+00,59090
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.699096e-01,-1.095788e-01,2398
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.533774e+00,-2.898924e-01,61960
absanglefrom1to2_nose2ell_flymale_frametouch,6.713689e-01,-4.232080e-01,3312
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.724292e-01,-6.042359e+00,288179
absdangle2wall_flyfemale_framenearwall,9.141236e-01,-5.076633e+00,135246
absdangle2wall_flymale_framenearwall,8.339504e-01,-6.128013e+00,152855
absdtheta_flyany_frameany,6.870456e-01,-6.494441e+00,479440
absdtheta_flyany_framebackup,2.380561e+00,-9.594603e-01,1420
absdtheta_flyany_framebodyturn,3.665692e+00,-7.564129e+00,1268
absdtheta_flyany_framecrabwalkall,1.387864e+00,-3.435419e+00,41169
absdtheta_flyany_framecrabwalkextreme,2.217148e+00,4.103757e+00,1199
absdtheta_flyany_framemove,1.261927e+00,-7.640272e+00,187924
absdtheta_flyany_framenearfly,6.759470e-01,-6.718913e+00,121057
absdtheta_flyany_framenearwall,8.690960e-01,-6.063255e+00,288179
absdtheta_flyany_framenotnearfly_notnearwall,4.382014e-01,-3.389528e+00,157305
absdtheta_flyany_framepivotcenter,3.924827e+00,-5.131755e+00,682
absdtheta_flyany_framepivottail,4.545270e+00,-2.978379e+00,3948
absdtheta_flyany_framerighting,5.197223e+00,-7.593279e+00,2575
absdtheta_flyany_framestop,3.264534e-01,-3.627447e+00,291516
absdtheta_flyany_frametouch,8.541452e-01,-8.791907e+00,5710
absdtheta_flyany_framewalk,9.392096e-01,-7.499003e+00,104677
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.675685e-01,-8.334834e+00,6889
absdtheta_flyfemale_frameany,6.812224e-01,-5.627545e+00,239642
absdtheta_flymale_frameany,6.921405e-01,-6.544144e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.628256e-01,-4.963524e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.071406e+00,-3.417058e+00,1420
absdv_cor_flyany_framebodyturn,2.498260e+00,-1.810457e+00,1268
absdv_cor_flyany_framecrabwalkall,4.348428e+00,-3.993940e+00,41169
absdv_cor_flyany_framecrabwalkextreme,4.024790e+00,-3.231493e+00,1199
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.920058e+00,-5.445902e+00,187924
absdv_cor_flyany_framenearfly,6.831820e-01,-5.589930e+00,121057
absdv_cor_flyany_framenearwall,1.228977e+00,-4.268133e+00,288179
absdv_cor_flyany_framenotnearfly_notnearwall,3.577061e-01,-1.877969e+00,157305
absdv_cor_flyany_framepivotcenter,1.947962e-02,-4.779855e-01,682
absdv_cor_flyany_framepivottail,1.921255e+00,-2.272638e+00,3948
absdv_cor_flyany_framerighting,4.686616e+00,-3.400378e+00,2575
absdv_cor_flyany_framestop,1.507074e-01,1.892432e+00,291516
absdv_cor_flyany_frametouch,7.376361e-01,-7.439082e+00,5710
absdv_cor_flyany_framewalk,2.175129e+00,-6.500814e+00,104677
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.501146e-01,3.063715e+00,6889
absdv_cor_flyfemale_frameany,9.238129e-01,-3.407966e+00,239642
absdv_cor_flymale_frameany,8.010871e-01,-5.787712e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.618412e+00,-5.769868e-04,121057
absphidiff_nose2ell_flyany_frametouch,1.569438e+00,-3.941883e-01,5710
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609563e+00,-4.263505e-01,59090
absphidiff_nose2ell_flyfemale_frametouch,1.581177e+00,-1.400289e+00,2398
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.627223e+00,3.349760e-01,61958
absphidiff_nose2ell_flymale_frametouch,1.558841e+00,1.968155e-01,3312
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.535188e-01,-6.862711e+00,479440
abssmoothdtheta_flyfemale_frameany,4.457802e-01,-6.288925e+00,239642
abssmoothdtheta_flymale_frameany,4.607773e-01,-6.513532e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.748413e+00,1.621204e+00,746
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.682153e+00,1.359625e+00,121059
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493457e+00,-2.148763e+00,278
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659349e+00,2.158908e+00,76116
absthetadiff_nose2ell_flyany_frametouch,1.917084e+00,2.399883e+00,5710
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.733772e+00,1.956785e+00,59090
absthetadiff_nose2ell_flyfemale_frametouch,1.966690e+00,2.707488e+00,2398
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.630619e+00,7.525829e-01,61960
absthetadiff_nose2ell_flymale_frametouch,1.872377e+00,1.466720e+00,3312
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.340183e-01,-1.769196e+00,187944
absyaw_flyfemale_framemove,5.424675e-01,-2.522614e+00,100557
absyaw_flymale_framemove,5.253512e-01,-1.029167e+00,87317
accmag_flyany_frameany,5.248798e+01,-5.509167e+00,479440
accmag_flyfemale_frameany,5.220351e+01,-4.775289e+00,239642
accmag_flymale_frameany,5.271603e+01,-5.760403e+00,239720
angle_biggest_wing_flyany_frameany,2.199711e-01,2.037188e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.693644e-01,1.401088e+01,239652
angle_biggest_wing_flymale_frameany,2.706123e-01,1.938412e+01,239730
angle_smallest_wing_flyany_frameany,1.403880e-01,2.788300e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.018076e-01,1.881942e+01,239652
angle_smallest_wing_flymale_frameany,1.790081e-01,2.509693e+01,239730
angleonclosestfly_flyany_framenearfly,-2.714389e-01,2.444554e+00,121059
angleonclosestfly_flyany_framestop_nearfly,-1.730474e-01,3.766045e+00,76116
angleonclosestfly_flyany_frametouch,-3.536060e-01,-7.372719e-01,5710
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.939533e-01,1.246245e+00,59090
angleonclosestfly_flyfemale_frametouch,-1.292074e-01,4.252853e+00,2398
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.484959e-01,3.014181e+00,61960
angleonclosestfly_flymale_frametouch,-5.554799e-01,-4.644369e+00,3312
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.670585e-01,-2.195684e+00,479460
anglesub_flyfemale_frameany,1.663956e-01,-2.151310e+00,239652
anglesub_flymale_frameany,1.677278e-01,-1.665133e+00,239730
area_flyany_frameany,1.874302e+00,7.610159e-01,479460
area_flyfemale_frameany,2.110474e+00,6.451950e-01,239652
area_flymale_frameany,1.638221e+00,6.706794e-01,239730
area_inmost_wing_flyany_frameany,8.344220e-01,-6.953070e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.302020e-01,3.216649e+00,6889
area_inmost_wing_flyfemale_frameany,9.714006e-01,1.696844e+00,239652
area_inmost_wing_flymale_frameany,6.975412e-01,-3.545639e+00,239730
area_outmost_wing_flyany_frameany,9.620862e-01,1.406957e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.407486e-01,2.918513e-01,6889
area_outmost_wing_flyfemale_frameany,1.099884e+00,3.113576e+00,239652
area_outmost_wing_flymale_frameany,8.243065e-01,-1.076676e+00,239730
arena_angle_flyany_frameany,-5.082413e-01,-5.806999e+00,479460
b_mm_flyany_frameany,2.331686e-01,1.735545e+00,479460
b_mm_flyfemale_frameany,2.476872e-01,1.591867e+00,239652
b_mm_flymale_frameany,2.186575e-01,1.617826e+00,239730
boutfreq_flyany_framebackup,6.486464e-04,-2.923780e+00,479460
boutfreq_flyany_framebodyturn,9.886122e-04,-6.009710e+00,479460
boutfreq_flyany_framecrabwalkall,7.206023e-03,-3.429646e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.235056e-04,-1.017897e+00,479460
boutfreq_flyany_framejump,8.759855e-05,-2.444083e+00,479460
boutfreq_flyany_framepivotcenter,3.545656e-04,1.790659e+00,479460
boutfreq_flyany_framepivottail,1.941768e-03,-6.805888e+00,479460
boutfreq_flyany_framerighting,2.335961e-04,4.851001e-01,479460
boutfreq_flyany_framestop,1.096233e-02,-2.389581e+00,479460
boutfreq_flyany_frametouch,1.161724e-03,-4.343668e+00,479460
boutfreq_flyany_framewalk,1.066617e-02,-4.969456e+00,479460
boutfreq_flyany_framewingextension,1.251408e-05,-9.248131e-01,479460
boutfreq_flyany_framewingflick,1.793685e-04,1.087830e+00,479460
boutfreq_flyany_framewinggrooming,8.134151e-04,-3.184469e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.585269e-01,239720
boutfreq_flymale_framechase,4.171533e-05,-1.284819e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.014710e-01,239720
corfrac_maj_flyany_frameany,3.511563e-03,6.192939e+00,479440
corfrac_maj_flyany_framebackup,-2.477992e-01,-2.119312e+00,1420
corfrac_maj_flyany_framebodyturn,-8.616376e-01,-1.232064e+01,1268
corfrac_maj_flyany_framecrabwalkall,-3.209657e-01,-5.465654e-01,41169
corfrac_maj_flyany_framecrabwalkextreme,-6.920763e-01,-3.709899e+00,1199
corfrac_maj_flyany_framepivotcenter,-1.091691e-01,-6.544948e-02,682
corfrac_maj_flyany_framepivottail,-8.001775e-01,-1.314895e+01,3948
corfrac_maj_flyfemale_frameany,-9.863184e-03,4.885907e+00,239642
corfrac_maj_flymale_frameany,1.696305e-02,6.804801e+00,239720
da_flyany_frameany,-2.272830e-05,-2.106907e+00,479440
da_flyfemale_frameany,-2.356138e-05,9.845226e-01,239642
da_flymale_frameany,-1.917705e-05,-1.778302e+00,239720
dangle2wall_flyany_framenearwall,1.158392e-02,-9.887403e-01,288179
dangle2wall_flyfemale_framenearwall,1.849548e-02,-8.258567e-01,135246
dangle2wall_flymale_framenearwall,4.717110e-03,-9.832454e-01,152855
dangle_biggest_wing_flyany_frameany,1.072678e-01,1.136189e+01,479440
dangle_biggest_wing_flyfemale_frameany,1.084768e-01,1.063129e+01,239642
dangle_biggest_wing_flymale_frameany,1.059659e-01,9.103239e+00,239720
dangle_smallest_wing_flyany_frameany,-1.072222e-01,-1.135621e+01,479440
dangle_smallest_wing_flyfemale_frameany,-1.084371e-01,-1.060575e+01,239642
dangle_smallest_wing_flymale_frameany,-1.059407e-01,-9.069432e+00,239720
danglesub_flyany_framemove,-3.418562e-03,5.088041e+00,187924
danglesub_flyany_framenearfly,-4.186084e-02,3.583050e+00,121057
danglesub_flyfemale_framenearfly,-4.482184e-02,3.050177e+00,59090
danglesub_flymale_framenearfly,-3.892039e-02,3.732747e+00,61958
darea_flyany_frameany,-5.413151e-05,-1.069469e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.274075e-01,-1.613854e+00,1420
darea_flyany_framebodyturn,-1.331896e-01,-2.608895e+00,1268
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.591196e-02,-1.784229e+00,41169
darea_flyany_framecrabwalkextreme,-2.898950e-02,8.326397e-02,1199
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.797940e-03,-6.080984e-01,682
darea_flyany_framepivottail,-5.301412e-02,5.711113e-01,3948
darea_flyany_framerighting,-8.861583e-02,-1.025746e+00,2575
darea_flyany_framestop,-4.297499e-03,2.896089e+00,291516
darea_flyany_frametouch,-3.850937e-02,3.382444e+00,5710
darea_flyany_framewalk,3.374749e-02,9.453240e-01,104677
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.017291e-03,3.136067e+00,6889
darea_flyfemale_frameany,-6.093755e-05,1.274482e+00,239642
darea_flymale_frameany,-6.621710e-05,-1.918451e+00,239720
darea_inmost_wing_flyany_frameany,-1.308521e-01,-1.272372e+01,479440
darea_inmost_wing_flyfemale_frameany,-1.542188e-01,-1.227430e+01,239642
darea_inmost_wing_flymale_frameany,-1.078544e-01,-9.359877e+00,239720
darea_outmost_wing_flyany_frameany,1.308022e-01,1.271250e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.545227e-01,1.231922e+01,239642
darea_outmost_wing_flymale_frameany,1.076630e-01,9.381538e+00,239720
db_flyany_frameany,1.240105e-06,6.355243e-01,479440
db_flyfemale_frameany,1.094245e-06,1.367554e+00,239642
db_flymale_frameany,-1.991364e-06,-1.728395e+00,239720
dcenter_flyany_frameany,1.291029e+01,4.732360e+00,479460
dcenter_flyany_framebackupstart,1.146248e+01,4.471019e+00,311
dcenter_flyany_framebodyturn,1.545563e+01,1.103262e+01,1268
dcenter_flyany_framebodyturnstart,1.539822e+01,1.142810e+01,474
dcenter_flyany_framecrabwalkallstart,1.434876e+01,7.303300e+00,3453
dcenter_flyany_framecrabwalkextreme,1.376142e+01,1.022659e+01,1199
dcenter_flyany_framecrabwalkextremestart,1.343142e+01,9.971647e+00,250
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.376165e+01,8.005816e+00,187944
dcenter_flyany_framenearwall,1.248791e+01,6.690281e+00,288188
dcenter_flyany_framepivotcenter,9.584685e+00,-2.126705e-01,682
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.276607e+01,5.914500e+00,930
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.217936e+01,1.766276e+00,291516
dcenter_flyany_frametouch,2.868326e+00,-2.301700e+00,5712
dcenter_flyany_framewalk,1.463163e+01,7.310482e+00,104677
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382197e+01,7.348421e-01,6889
dcenter_flyfemale_frameany,1.260482e+01,4.094776e+00,239652
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.321684e+01,4.493753e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.366908e-02,-7.335544e+00,187924
ddcenter_flyany_framenearfly,1.056442e-01,-3.887994e+00,121057
ddcenter_flyfemale_framenearfly,1.008274e-01,-3.712074e+00,59090
ddcenter_flymale_framenearfly,1.106487e-01,-3.923921e+00,61958
ddell2nose_flyany_framenearfly,4.520800e-01,-3.750457e+00,121057
ddell2nose_flyfemale_framenearfly,4.216393e-01,-3.608998e+00,59090
ddell2nose_flymale_framenearfly,4.829677e-01,-3.819198e+00,61958
ddist2wall_flyany_framenearwall,1.183371e-02,-1.066878e+00,288179
ddist2wall_flyfemale_framenearwall,1.108047e-02,-1.247167e+00,135246
ddist2wall_flymale_framenearwall,1.112493e-02,-7.757338e-01,152855
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.623029e-01,-3.747376e+00,121057
ddnose2ell_flyfemale_framenearfly,4.954800e-01,-3.297441e+00,59090
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.290543e-01,-3.943366e+00,61958
decc_flyany_frameany,1.409392e-05,1.906915e+00,479440
decc_flyfemale_frameany,1.315734e-05,1.631495e-01,239642
decc_flymale_frameany,8.172976e-06,4.486156e-01,239720
dell2nose_flyany_frameany,1.202192e+01,4.730484e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.163559e+01,4.014876e+00,239652
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.240968e+01,4.597132e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.487064e+01,3.191977e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.149016e+00,-3.901707e+00,311
dist2wall_flyany_framebodyturnstart,5.367458e+00,-4.189779e+00,474
dist2wall_flyany_framecrabwalkall,6.113807e+00,-2.092855e+00,41170
dist2wall_flyany_framecrabwalkextreme,5.336667e+00,-4.842131e+00,1199
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.938760e+00,1.496352e+00,187944
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.895156e+00,-3.663435e+00,930
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.828304e+01,2.199578e+00,291516
dist2wall_flyany_frametouch,9.572052e+00,1.077898e+00,5710
dist2wall_flyany_framewalk,8.785866e+00,-8.129089e-02,104677
dist2wall_flyany_framewinggrooming,1.999477e+01,8.329755e-02,6889
dist2wall_flyfemale_frameany,1.548855e+01,3.178808e+00,239652
dist2wall_flymale_frameany,1.425528e+01,2.765815e+00,239730
dmax_wing_angle_flyany_frameany,1.524951e-02,1.801553e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.915969e-02,5.474504e+00,239642
dmax_wing_angle_flymale_frameany,-8.835241e-03,-1.361785e+00,239720
dmax_wing_area_flyany_frameany,-7.506183e-01,-1.156607e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.626437e-01,-9.721013e+00,239642
dmax_wing_area_flymale_frameany,-7.378591e-01,-9.008210e+00,239720
dmin_wing_angle_flyany_frameany,-1.520395e-02,-1.788102e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.912001e-02,-5.504478e+00,239642
dmin_wing_angle_flymale_frameany,8.860464e-03,1.396907e+00,239720
dmin_wing_area_flyany_frameany,7.505683e-01,1.156185e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.629475e-01,9.694476e+00,239642
dmin_wing_area_flymale_frameany,7.376677e-01,9.012920e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.245099e+01,4.273079e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210007e+01,3.509284e+00,239652
dnose2ell_angle_30tomin30_flymale_frameany,1.280312e+01,4.182110e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,5.216808e+01,7.298248e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.770290e+01,4.395939e+00,239652
dnose2ell_angle_min20to20_flymale_frameany,5.663966e+01,7.051368e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,4.158836e+01,7.105439e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.813928e+01,4.256573e+00,239652
dnose2ell_angle_min30to30_flymale_frameany,4.504246e+01,7.026689e+00,239730
dnose2ell_flyany_frameany,1.204496e+01,4.763508e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.079258e+01,4.421870e+00,311
dnose2ell_flyany_framebodyturn,1.478930e+01,1.137752e+01,1268
dnose2ell_flyany_framebodyturnstart,1.478677e+01,1.179254e+01,474
dnose2ell_flyany_framecrabwalkallstart,1.357931e+01,7.351204e+00,3453
dnose2ell_flyany_framecrabwalkextreme,1.317969e+01,1.039195e+01,1199
dnose2ell_flyany_framecrabwalkextremestart,1.276764e+01,1.010309e+01,250
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.163593e+01,6.812560e+00,288188
dnose2ell_flyany_framepivotcenter,8.729550e+00,-2.530435e-01,682
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.209645e+01,6.057853e+00,930
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.126659e+01,1.731222e+00,291516
dnose2ell_flyany_frametouch,1.041858e+00,-2.082061e+00,5712
dnose2ell_flyany_framewalk,1.381984e+01,7.402678e+00,104677
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.283058e+01,5.446074e-01,6889
dnose2ell_flyfemale_frameany,1.171540e+01,4.090235e+00,239652
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.237580e+01,4.515842e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.293771e+01,4.786607e+00,479460
dnose2tail_flyany_framemove,1.391079e+01,8.288265e+00,187944
dnose2tail_flyfemale_frameany,1.262514e+01,4.156975e+00,239652
dnose2tail_flymale_frameany,1.325108e+01,4.425732e+00,239730
dnwingsdetected_flyany_frameany,-6.325031e-05,-5.897618e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.010284e+00,239642
dnwingsdetected_flymale_frameany,-1.265006e-04,7.810369e-01,239720
dphi_flyany_framemove,1.562648e-01,3.979640e+00,187924
dphi_flyfemale_framemove,2.466973e-01,4.567563e+00,100547
dphi_flymale_framemove,6.582184e-02,1.345557e+00,87307
dtheta_flyany_frameany,-1.099321e-02,-1.307847e+00,479440
dtheta_flyfemale_frameany,-8.057697e-03,-7.065630e-01,239642
dtheta_flymale_frameany,-1.367567e-02,-1.223375e+00,239720
du_cor_flyany_frameany,2.239287e+00,-4.792674e+00,479440
du_cor_flyfemale_frameany,2.486780e+00,-3.818595e+00,239642
du_cor_flymale_frameany,1.991957e+00,-4.990037e+00,239720
du_ctr_flyany_frameany,2.426829e+00,-4.826697e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.198966e+00,3.369438e+00,1420
du_ctr_flyany_framebodyturn,2.970470e+00,-8.040438e+00,1268
du_ctr_flyany_framecrabwalkall,6.374940e+00,-5.995389e+00,41169
du_ctr_flyany_framecrabwalkextreme,1.338603e+00,3.446878e+00,1199
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.899735e+00,-5.082074e+00,187924
du_ctr_flyany_framenearfly,1.897834e+00,-5.315637e+00,121057
du_ctr_flyany_framenearwall,3.525821e+00,-4.236160e+00,288179
du_ctr_flyany_framenotnearfly_notnearwall,1.111183e+00,-2.385651e+00,157305
du_ctr_flyany_framepivotcenter,-3.923764e-02,-1.216101e+00,682
du_ctr_flyany_framerighting,2.007506e+00,-4.056912e+00,2575
du_ctr_flyany_framestop,1.105371e-01,1.473633e+00,291516
du_ctr_flyany_frametouch,6.250720e-01,-7.099660e+00,5710
du_ctr_flyany_framewalk,8.767880e+00,-7.204541e+00,104677
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.962026e-03,-5.581999e+00,6889
du_ctr_flyfemale_frameany,2.683743e+00,-3.855004e+00,239642
du_ctr_flymale_frameany,2.169922e+00,-5.007796e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.427471e+00,-4.825361e+00,479440
