field,value,zscore,nflyframes
a_mm_flyany_frameany,6.166183e-01,-1.518468e+00,479420
a_mm_flyfemale_frameany,6.586322e-01,-1.590387e+00,231888
a_mm_flymale_frameany,5.772426e-01,-1.089952e+00,247460
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.428941e-01,2.272407e+00,307
absangle2wall_flyany_framebodyturnstart,1.121544e+00,-1.106570e-01,1539
absangle2wall_flyany_framecrabwalkall,1.183142e+00,7.181873e-01,39295
absangle2wall_flyany_framecrabwalkextreme,1.111944e+00,1.129861e+00,703
absangle2wall_flyany_framejump,1.713646e+00,1.635559e-01,492
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359159e+00,1.812105e+00,211025
absangle2wall_flyany_framenearwall,1.482870e+00,3.555972e+00,341215
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.673739e-01,4.997487e+00,1918
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631782e+00,-7.714534e-01,268391
absangle2wall_flyany_frametouch,1.549450e+00,3.074026e+00,10559
absangle2wall_flyany_framewalk,1.347266e+00,-1.343632e+00,122209
absangle2wall_flyany_framewinggrooming,1.570418e+00,-2.052009e-01,26628
absangle2wall_flyfemale_framenearwall,1.409340e+00,7.639380e-01,185159
absangle2wall_flymale_framenearwall,1.555667e+00,5.699983e+00,155984
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.459092e+00,1.788580e-01,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.513076e+00,2.034491e+00,1326
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.611105e+00,3.044453e+00,182625
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.264967e+00,-4.304406e+00,844
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.601136e+00,1.831984e+00,102334
absanglefrom1to2_nose2ell_flyany_frametouch,7.816246e-01,2.931956e+00,10559
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547875e+00,-8.858345e-01,89654
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.083592e-01,2.319214e+00,6017
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.150328e-01,-1.588806e+00,486
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662138e+00,3.398092e+00,92893
absanglefrom1to2_nose2ell_flymale_frametouch,7.611030e-01,2.339658e+00,4535
absanglefrom1to2_nose2ell_flymale_framewingextension,5.011841e-01,-1.432755e+00,231
absdangle2wall_flyany_framenearwall,1.355566e+00,-1.863952e+00,341202
absdangle2wall_flyfemale_framenearwall,1.715752e+00,1.566110e+00,185151
absdangle2wall_flymale_framenearwall,1.001107e+00,-5.002386e+00,155979
absdtheta_flyany_frameany,1.137089e+00,-2.908203e+00,479400
absdtheta_flyany_framebackup,2.435856e+00,1.992057e-01,1199
absdtheta_flyany_framebodyturn,5.872671e+00,7.688466e-01,3864
absdtheta_flyany_framecrabwalkall,1.796918e+00,8.232676e-01,39295
absdtheta_flyany_framecrabwalkextreme,1.973731e+00,1.755684e+00,703
absdtheta_flyany_framemove,2.138451e+00,1.759015e+00,211006
absdtheta_flyany_framenearfly,1.108824e+00,-3.732665e+00,182618
absdtheta_flyany_framenearwall,1.353717e+00,-1.847106e+00,341202
absdtheta_flyany_framenotnearfly_notnearwall,6.939976e-01,-1.852086e+00,104032
absdtheta_flyany_framepivotcenter,5.701887e+00,-1.857420e+00,352
absdtheta_flyany_framepivottail,5.347610e+00,5.413783e-01,7206
absdtheta_flyany_framerighting,7.581294e+00,-3.104942e+00,1900
absdtheta_flyany_framestop,3.347355e-01,-3.575968e+00,268391
absdtheta_flyany_frametouch,1.422539e+00,-2.403399e+00,10559
absdtheta_flyany_framewalk,1.750085e+00,1.164436e+00,122207
absdtheta_flyany_framewingextension,1.501953e+00,1.034913e+00,244
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.569743e-01,-1.894298e+00,26628
absdtheta_flyfemale_frameany,1.528874e+00,1.294767e+00,231879
absdtheta_flymale_frameany,7.701332e-01,-6.848467e+00,247449
absdtheta_flymale_framechase,1.431557e+00,-1.953798e+00,486
absdv_cor_flyany_frameany,1.311767e+00,-4.127758e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.224644e+00,-2.006856e+00,1199
absdv_cor_flyany_framebodyturn,2.827273e+00,-7.510867e-01,3864
absdv_cor_flyany_framecrabwalkall,5.414286e+00,-7.888274e-01,39295
absdv_cor_flyany_framecrabwalkextreme,4.855404e+00,1.207624e+00,703
absdv_cor_flyany_framejump,1.567041e+01,6.682902e-01,492
absdv_cor_flyany_framemove,2.726243e+00,-1.219696e+00,211006
absdv_cor_flyany_framenearfly,1.022272e+00,-5.095759e+00,182618
absdv_cor_flyany_framenearwall,1.653096e+00,-3.278067e+00,341202
absdv_cor_flyany_framenotnearfly_notnearwall,5.567321e-01,-2.325266e+00,104032
absdv_cor_flyany_framepivotcenter,3.767998e-02,-6.612624e-01,352
absdv_cor_flyany_framepivottail,2.390377e+00,-5.065104e-01,7206
absdv_cor_flyany_framerighting,4.924679e+00,-2.907014e+00,1900
absdv_cor_flyany_framestop,1.103477e-01,-4.122869e+00,268391
absdv_cor_flyany_frametouch,1.157202e+00,-4.044586e+00,10559
absdv_cor_flyany_framewalk,3.324730e+00,-6.673121e-01,122207
absdv_cor_flyany_framewingextension,5.678006e-01,-1.540251e+00,244
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262547e-01,-1.693626e+00,26628
absdv_cor_flyfemale_frameany,1.920195e+00,7.593057e-01,231879
absdv_cor_flymale_frameany,7.419659e-01,-8.101153e+00,247449
absdv_cor_flymale_framechase,1.066010e+00,-5.412996e+00,486
absphidiff_nose2ell_flyany_framenearfly,1.605720e+00,-3.734860e-01,182618
absphidiff_nose2ell_flyany_frametouch,1.593625e+00,9.336355e-01,10559
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634792e+00,-2.534837e-01,89649
absphidiff_nose2ell_flyfemale_frametouch,1.557454e+00,-2.168164e+00,6017
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.666577e-01,3.978073e+00,486
absphidiff_nose2ell_flymale_framenearfly,1.582916e+00,-3.612601e-01,92891
absphidiff_nose2ell_flymale_frametouch,1.632313e+00,2.217231e+00,4535
absphidiff_nose2ell_flymale_framewingextension,1.783361e+00,3.762210e+00,231
abssmoothdtheta_flyany_frameany,8.704968e-01,-2.704701e+00,479400
abssmoothdtheta_flyfemale_frameany,1.237789e+00,1.673309e+00,231879
abssmoothdtheta_flymale_frameany,5.265005e-01,-6.761419e+00,247449
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.706952e+00,6.111950e-01,1326
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612607e+00,2.033395e-01,182625
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.610515e+00,-8.398111e-02,844
absthetadiff_nose2ell_flyany_framestop_nearfly,1.583565e+00,6.129172e-01,102334
absthetadiff_nose2ell_flyany_frametouch,1.676018e+00,-1.175750e+00,10559
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.680203e+00,6.927661e-01,89654
absthetadiff_nose2ell_flyfemale_frametouch,1.690722e+00,-3.798191e+00,6017
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.870941e-01,6.202812e-01,486
absthetadiff_nose2ell_flymale_framenearfly,1.574738e+00,1.788446e-01,92893
absthetadiff_nose2ell_flymale_frametouch,1.683332e+00,3.084217e-01,4535
absthetadiff_nose2ell_flymale_framewingextension,1.828346e+00,4.103368e+00,231
absyaw_flyany_framemove,5.919015e-01,1.870229e+00,211025
absyaw_flyfemale_framemove,5.683345e-01,6.817310e-01,150531
absyaw_flymale_framemove,6.140917e-01,2.305452e+00,60491
accmag_flyany_frameany,8.376941e+01,-3.777372e+00,479400
accmag_flyfemale_frameany,1.149262e+02,-1.594213e-01,231879
accmag_flymale_frameany,5.458935e+01,-7.409319e+00,247449
angle_biggest_wing_flyany_frameany,1.595668e-02,-1.456091e+00,479420
angle_biggest_wing_flyany_framewingextension,6.201452e-01,-2.146589e+00,244
angle_biggest_wing_flyfemale_frameany,1.535094e-02,-1.845966e+00,231888
angle_biggest_wing_flymale_frameany,1.651077e-02,-7.290007e-01,247460
angle_smallest_wing_flyany_frameany,-3.426685e-04,-1.613392e+00,479420
angle_smallest_wing_flyany_framewingextension,7.840284e-02,4.832949e-02,244
angle_smallest_wing_flyfemale_frameany,2.762110e-03,-1.081908e+00,231888
angle_smallest_wing_flymale_frameany,-3.262283e-03,-1.417722e+00,247460
angleonclosestfly_flyany_framenearfly,-5.131424e-01,-2.845580e+00,182625
angleonclosestfly_flyany_framestop_nearfly,-5.185267e-01,-2.343249e+00,102334
angleonclosestfly_flyany_frametouch,-3.800982e-01,-8.351659e-01,10559
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.436466e-01,1.578993e+00,89654
angleonclosestfly_flyfemale_frametouch,-4.033575e-01,-7.165328e-02,6017
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.422862e-02,-1.781897e+00,486
angleonclosestfly_flymale_framenearfly,-6.142942e-01,-8.646301e+00,92893
angleonclosestfly_flymale_frametouch,-3.889542e-01,-1.485266e+00,4535
angleonclosestfly_flymale_framewingextension,-8.016846e-01,-3.503633e+00,231
anglesub_flyany_frameany,1.944367e-01,-1.535370e-01,479420
anglesub_flyfemale_frameany,1.925615e-01,5.590618e-01,231888
anglesub_flymale_frameany,1.961357e-01,-5.177220e-01,247460
area_flyany_frameany,1.642591e+00,-1.150877e+00,479420
area_flyfemale_frameany,1.841558e+00,-1.731556e+00,231888
area_flymale_frameany,1.456119e+00,-8.279384e-02,247460
area_inmost_wing_flyany_frameany,9.550832e-01,1.834549e+00,479420
area_inmost_wing_flyany_framewingextension,7.045339e-01,1.531808e+00,244
area_inmost_wing_flyany_framewinggrooming,4.356274e-01,2.383611e+00,26628
area_inmost_wing_flyfemale_frameany,1.015958e+00,2.052311e+00,231888
area_inmost_wing_flymale_frameany,8.981221e-01,1.321786e+00,247460
area_outmost_wing_flyany_frameany,9.967229e-01,1.381035e+00,479420
area_outmost_wing_flyany_framewingextension,1.319859e+00,1.062761e+00,244
area_outmost_wing_flyany_framewinggrooming,8.701794e-01,-9.770889e-01,26628
area_outmost_wing_flyfemale_frameany,1.057879e+00,1.206225e+00,231888
area_outmost_wing_flymale_frameany,9.394802e-01,1.422431e+00,247460
arena_angle_flyany_frameany,-4.951734e-01,-4.810540e+00,479420
b_mm_flyany_frameany,2.111931e-01,-6.945238e-01,479420
b_mm_flyfemale_frameany,2.224154e-01,-1.825650e+00,231888
b_mm_flymale_frameany,2.006754e-01,7.819525e-01,247460
boutfreq_flyany_framebackup,6.612156e-04,-1.539243e+00,479420
boutfreq_flyany_framebodyturn,3.210129e-03,-9.866476e-01,479420
boutfreq_flyany_framecrabwalkall,9.056777e-03,-3.717079e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.900546e-04,-3.926335e+00,479420
boutfreq_flyany_framejump,4.234283e-04,-1.059664e+00,479420
boutfreq_flyany_framepivotcenter,2.523883e-04,1.410427e+00,479420
boutfreq_flyany_framepivottail,4.000667e-03,-2.389674e+00,479420
boutfreq_flyany_framerighting,3.107922e-04,1.101021e+00,479420
boutfreq_flyany_framestop,1.094030e-02,-2.566378e+00,479420
boutfreq_flyany_frametouch,4.034041e-03,-1.752038e+00,479420
boutfreq_flyany_framewalk,1.470527e-02,-3.513310e+00,479420
boutfreq_flyany_framewingextension,7.091903e-05,-1.128164e+00,479420
boutfreq_flyany_framewingflick,8.343415e-05,-2.161732e+00,479420
boutfreq_flyany_framewinggrooming,1.109674e-03,-9.871316e-02,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.295429e+00,247449
boutfreq_flymale_framechase,1.899381e-04,-2.273456e+00,247449
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,247449
corfrac_maj_flyany_frameany,-1.025957e-01,2.035157e+00,479400
corfrac_maj_flyany_framebackup,-1.891147e-01,2.274139e+00,1199
corfrac_maj_flyany_framebodyturn,-7.219905e-01,2.422005e+00,3864
corfrac_maj_flyany_framecrabwalkall,-2.719624e-01,2.038147e+00,39295
corfrac_maj_flyany_framecrabwalkextreme,-4.498374e-01,1.715825e+00,703
corfrac_maj_flyany_framepivotcenter,-1.486321e-01,-1.707532e+00,352
corfrac_maj_flyany_framepivottail,-6.844617e-01,1.404674e+00,7206
corfrac_maj_flyfemale_frameany,-1.632472e-01,-1.270344e+00,231879
corfrac_maj_flymale_frameany,-4.585542e-02,5.400265e+00,247449
da_flyany_frameany,-2.329421e-05,-2.242144e+00,479400
da_flyfemale_frameany,-2.264535e-05,5.892048e-01,231879
da_flymale_frameany,-2.007056e-05,-1.313286e+00,247449
dangle2wall_flyany_framenearwall,2.410994e-02,-9.412817e-01,341202
dangle2wall_flyfemale_framenearwall,4.521005e-02,-5.654325e-02,185151
dangle2wall_flymale_framenearwall,4.176951e-03,-1.876090e+00,155979
dangle_biggest_wing_flyany_frameany,-1.440234e-02,-1.099064e+00,479400
dangle_biggest_wing_flyfemale_frameany,-8.207066e-04,-2.222176e-01,231879
dangle_biggest_wing_flymale_frameany,-2.701558e-02,-1.489474e+00,247449
dangle_smallest_wing_flyany_frameany,1.439026e-02,1.100885e+00,479400
dangle_smallest_wing_flyfemale_frameany,9.405858e-04,2.267986e-01,231879
dangle_smallest_wing_flymale_frameany,2.683075e-02,1.484515e+00,247449
danglesub_flyany_framemove,-3.895271e-02,-6.578344e+00,211006
danglesub_flyany_framenearfly,-5.111286e-02,3.443239e+00,182618
danglesub_flyfemale_framenearfly,-7.704730e-02,1.410902e+00,89649
danglesub_flymale_framenearfly,-3.105234e-02,4.538633e+00,92891
darea_flyany_frameany,1.278231e-05,7.668903e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640078e-01,9.748494e-02,1199
darea_flyany_framebodyturn,3.673219e-02,2.077343e+00,3864
darea_flyany_framechase,-1.957894e-03,-8.717123e-01,530
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.896326e-02,1.312580e-01,39295
darea_flyany_framecrabwalkextreme,-3.090415e-02,3.932093e-01,703
darea_flyany_framejump,-2.421455e-01,-1.518989e+00,492
darea_flyany_framepivotcenter,7.405528e-02,3.434925e-01,352
darea_flyany_framepivottail,-2.232370e-02,4.610774e-01,7206
darea_flyany_framerighting,-1.578006e-01,-2.621130e+00,1900
darea_flyany_framestop,-9.729249e-03,2.543799e+00,268391
darea_flyany_frametouch,-8.010887e-02,5.644690e-01,10559
darea_flyany_framewalk,2.202132e-02,-4.197611e-01,122207
darea_flyany_framewingextension,4.067256e-02,7.252767e-01,244
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.571518e-02,-1.643303e+00,26628
darea_flyfemale_frameany,-2.971551e-04,-4.483364e-01,231879
darea_flymale_frameany,3.158707e-04,9.008608e-01,247449
darea_inmost_wing_flyany_frameany,7.918022e-02,-3.930627e-01,479400
darea_inmost_wing_flyfemale_frameany,7.489478e-02,-1.204473e+00,231879
darea_inmost_wing_flymale_frameany,8.285839e-02,4.882890e-01,247449
darea_outmost_wing_flyany_frameany,-7.901164e-02,3.969925e-01,479400
darea_outmost_wing_flyany_framewingextension,-2.840418e+00,-6.823468e+00,244
darea_outmost_wing_flyfemale_frameany,-7.375301e-02,1.246266e+00,231879
darea_outmost_wing_flymale_frameany,-8.363980e-02,-5.195722e-01,247449
db_flyany_frameany,9.330205e-06,3.426552e+00,479400
db_flyfemale_frameany,-2.924582e-05,-1.597259e+00,231879
db_flymale_frameany,4.578338e-05,3.275084e+00,247449
dcenter_flyany_frameany,1.144938e+01,1.148515e+00,479420
dcenter_flyany_framebackupstart,7.661954e+00,-9.371399e-01,316
dcenter_flyany_framebodyturn,1.260679e+01,4.800297e+00,3864
dcenter_flyany_framebodyturnstart,1.241585e+01,4.746640e+00,1539
dcenter_flyany_framecrabwalkallstart,1.236666e+01,3.284387e+00,4339
dcenter_flyany_framecrabwalkextreme,8.362735e+00,6.145498e-01,703
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.452098e+00,-2.776246e+00,200
dcenter_flyany_framemove,1.141522e+01,1.336303e+00,211025
dcenter_flyany_framenearwall,1.048925e+01,7.442725e-01,341215
dcenter_flyany_framepivotcenter,6.350510e+00,-1.865250e+00,352
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.055846e+01,2.009713e+00,1918
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.052091e+01,-1.210719e+00,268391
dcenter_flyany_frametouch,2.859010e+00,-3.035446e+00,10559
dcenter_flyany_framewalk,1.290316e+01,2.640219e+00,122209
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.195408e+01,-3.248255e+00,26628
dcenter_flyfemale_frameany,1.161367e+01,1.286013e+00,231888
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.129782e+01,8.587320e-01,247460
dcenter_flymale_framewingextension,4.868158e+00,-7.348224e-01,231
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.859071e-01,3.705806e+00,211006
ddcenter_flyany_framenearfly,2.275593e-01,-2.979829e+00,182618
ddcenter_flyfemale_framenearfly,2.753188e-01,-2.127595e+00,89649
ddcenter_flymale_framenearfly,1.880631e-01,-3.543361e+00,92891
ddell2nose_flyany_framenearfly,6.915687e-01,-3.191215e+00,182618
ddell2nose_flyfemale_framenearfly,7.237534e-01,-2.795109e+00,89649
ddell2nose_flymale_framenearfly,6.638884e-01,-3.487746e+00,92891
ddist2wall_flyany_framenearwall,1.514764e-02,-8.555616e-01,341202
ddist2wall_flyfemale_framenearwall,1.419121e-02,-1.388755e+00,185151
ddist2wall_flymale_framenearwall,1.569383e-02,1.604618e-02,155979
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.671314e-01,-3.446216e+00,182618
ddnose2ell_flyfemale_framenearfly,9.841068e-01,-1.610876e+00,89649
ddnose2ell_flymale_framechase,1.515646e-01,2.234944e+00,486
ddnose2ell_flymale_framenearfly,4.033606e-01,-4.686963e+00,92891
decc_flyany_frameany,2.868010e-05,4.148776e+00,479400
decc_flyfemale_frameany,-3.526925e-05,-2.744176e+00,231879
decc_flymale_frameany,8.707594e-05,5.551153e+00,247449
dell2nose_flyany_frameany,1.057459e+01,1.241947e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069487e+01,1.473705e+00,231888
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.046442e+01,8.561718e-01,247460
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.309203e+01,2.012366e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.249290e+00,7.708152e-01,316
dist2wall_flyany_framebodyturnstart,7.779242e+00,4.688384e-01,1539
dist2wall_flyany_framecrabwalkall,6.445027e+00,-1.082302e+00,39295
dist2wall_flyany_framecrabwalkextreme,6.638127e+00,-2.413140e+00,703
dist2wall_flyany_framejump,1.751209e+01,-1.489563e+00,492
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.292636e+00,-1.569376e+00,211025
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.693281e+00,4.030737e-01,1918
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562070e+01,5.037740e-01,268391
dist2wall_flyany_frametouch,1.068180e+01,2.997072e+00,10559
dist2wall_flyany_framewalk,7.967156e+00,-1.849614e+00,122209
dist2wall_flyany_framewinggrooming,1.891611e+01,-1.126475e+00,26628
dist2wall_flyfemale_frameany,1.195234e+01,-1.703084e-01,231888
dist2wall_flymale_frameany,1.416136e+01,3.778272e+00,247460
dmax_wing_angle_flyany_frameany,1.876715e-03,-7.523702e-01,479400
dmax_wing_angle_flyany_framewingextension,-1.377350e+00,-3.105411e+00,244
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.671577e-03,2.436159e-01,231879
dmax_wing_angle_flymale_frameany,-3.328421e-03,-9.969966e-01,247449
dmax_wing_area_flyany_frameany,-2.924311e-01,7.619462e-01,479400
dmax_wing_area_flyany_framewingextension,-2.814777e+00,-6.122959e+00,244
dmax_wing_area_flyfemale_frameany,-2.555085e-01,2.124446e+00,231879
dmax_wing_area_flymale_frameany,-3.269427e-01,-7.490129e-01,247449
dmin_wing_angle_flyany_frameany,-1.888790e-03,7.554228e-01,479400
dmin_wing_angle_flyany_framewingextension,-1.305021e+00,-1.861705e+00,244
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.551698e-03,-2.343642e-01,231879
dmin_wing_angle_flymale_frameany,3.143594e-03,9.919237e-01,247449
dmin_wing_area_flyany_frameany,2.925997e-01,-7.601092e-01,479400
dmin_wing_area_flyany_framewingextension,1.244448e+00,1.810732e+00,244
dmin_wing_area_flyfemale_frameany,2.566503e-01,-2.105373e+00,231879
dmin_wing_area_flymale_frameany,3.261613e-01,7.358549e-01,247449
dnose2ell_angle_30tomin30_flyany_frameany,1.107967e+01,1.003049e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121167e+01,9.427877e-01,231888
dnose2ell_angle_30tomin30_flymale_frameany,1.095865e+01,8.923448e-01,247460
dnose2ell_angle_min20to20_flyany_frameany,4.319239e+01,2.563787e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.655828e+01,4.854750e+00,231888
dnose2ell_angle_min20to20_flymale_frameany,4.004733e+01,-1.678803e-01,247460
dnose2ell_angle_min30to30_flyany_frameany,3.478627e+01,2.590828e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.710535e+01,4.538009e+00,231888
dnose2ell_angle_min30to30_flymale_frameany,3.262047e+01,1.632160e-01,247460
dnose2ell_flyany_frameany,1.059600e+01,1.325120e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.659214e+00,-1.156567e+00,316
dnose2ell_flyany_framebodyturn,1.169644e+01,4.683599e+00,3864
dnose2ell_flyany_framebodyturnstart,1.152883e+01,4.659161e+00,1539
dnose2ell_flyany_framecrabwalkallstart,1.149230e+01,3.325290e+00,4339
dnose2ell_flyany_framecrabwalkextreme,7.412923e+00,7.733576e-01,703
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.718382e+00,-2.736913e+00,200
dnose2ell_flyany_framenearwall,9.591287e+00,9.244241e-01,341215
dnose2ell_flyany_framepivotcenter,5.558151e+00,-1.862941e+00,352
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.625667e+00,1.854904e+00,1918
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.679902e+00,-1.064200e+00,268391
dnose2ell_flyany_frametouch,1.181012e+00,9.328511e-01,10559
dnose2ell_flyany_framewalk,1.200565e+01,2.614550e+00,122209
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.109362e+01,-3.299610e+00,26628
dnose2ell_flyfemale_frameany,1.073381e+01,1.319898e+00,231888
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046939e+01,1.116226e+00,247460
dnose2ell_flymale_framechase,2.127816e+00,2.302432e-01,486
dnose2ell_flymale_framewingextension,3.043699e+00,-6.566458e-01,231
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147895e+01,1.318399e+00,479420
dnose2tail_flyany_framemove,1.137953e+01,1.327274e+00,211025
dnose2tail_flyfemale_frameany,1.160296e+01,1.244563e+00,231888
dnose2tail_flymale_frameany,1.136487e+01,1.144895e+00,247460
dnwingsdetected_flyany_frameany,0.000000e+00,5.334545e-01,479400
dnwingsdetected_flyfemale_frameany,3.923262e-04,1.057053e+00,231879
dnwingsdetected_flymale_frameany,-3.676402e-04,-7.524186e-01,247449
dphi_flyany_framemove,9.732832e-02,2.494396e+00,211006
dphi_flyfemale_framemove,1.555476e-01,2.841454e+00,150522
dphi_flymale_framemove,4.191223e-02,9.273864e-01,60481
dtheta_flyany_frameany,9.540665e-03,1.132627e+00,479400
dtheta_flyfemale_frameany,1.275756e-02,1.113400e+00,231879
dtheta_flymale_frameany,6.537512e-03,6.402486e-01,247449
du_cor_flyany_frameany,4.089894e+00,-4.291293e+00,479400
du_cor_flyfemale_frameany,6.111449e+00,-6.639421e-01,231879
du_cor_flymale_frameany,2.196752e+00,-6.685479e+00,247449
du_ctr_flyany_frameany,4.383160e+00,-4.318171e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.916352e+00,1.176470e+00,1199
du_ctr_flyany_framebodyturn,5.447772e+00,-3.699762e-01,3864
du_ctr_flyany_framecrabwalkall,1.085042e+01,-1.122174e+00,39295
du_ctr_flyany_framecrabwalkextreme,1.189320e+00,1.735714e+00,703
du_ctr_flyany_framejump,2.591714e+01,-2.085006e+00,492
du_ctr_flyany_framemove,9.482062e+00,-2.105388e+00,211006
du_ctr_flyany_framenearfly,3.348895e+00,-4.874969e+00,182618
du_ctr_flyany_framenearwall,5.378391e+00,-3.494176e+00,341202
du_ctr_flyany_framenotnearfly_notnearwall,3.268960e+00,-2.431835e+00,104032
du_ctr_flyany_framepivotcenter,1.606116e-01,-1.530238e+00,352
du_ctr_flyany_framerighting,4.620678e+00,2.815333e-01,1900
du_ctr_flyany_framestop,6.847952e-02,-4.137720e+00,268391
