field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414925e-01,9.604465e-02,479460
a_mm_flyfemale_frameany,6.866102e-01,2.045826e-01,236326
a_mm_flymale_frameany,5.976320e-01,-8.813051e-02,243070
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.384425e-01,2.897962e+00,532
absangle2wall_flyany_framebodyturnstart,1.197241e+00,2.666701e+00,2279
absangle2wall_flyany_framecrabwalkall,1.142452e+00,-8.190095e-01,36371
absangle2wall_flyany_framecrabwalkextreme,9.950740e-01,-2.924822e-01,1033
absangle2wall_flyany_framejump,1.540746e+00,-3.000369e+00,1970
absangle2wall_flyany_framejumpstart,1.604821e+00,-2.250900e+00,699
absangle2wall_flyany_framemove,1.318913e+00,-2.483325e-01,251008
absangle2wall_flyany_framenearwall,1.442948e+00,1.859168e+00,380884
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.728965e-01,8.022771e-01,3045
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719770e+00,7.746346e-01,228452
absangle2wall_flyany_frametouch,1.463300e+00,6.165780e-01,6676
absangle2wall_flyany_framewalk,1.346275e+00,-7.425279e-01,162678
absangle2wall_flyany_framewinggrooming,1.652287e+00,1.394585e-01,45624
absangle2wall_flyfemale_framenearwall,1.428371e+00,9.707657e-01,180140
absangle2wall_flymale_framenearwall,1.457760e+00,2.438993e+00,200680
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.320731e+00,-4.906847e+00,300
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.242863e+00,-4.446866e+00,840
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.273760e+00,-4.157796e+00,1543
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.540276e+00,-2.023138e+00,246
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527566e+00,-1.170009e+00,149186
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.265463e+00,-5.024488e+00,1283
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519484e+00,-6.794596e-01,64915
absanglefrom1to2_nose2ell_flyany_frametouch,6.797575e-01,-1.057084e+00,6676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.503719e+00,-1.878650e+00,69758
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.775097e-01,-3.552994e+00,3117
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550671e+00,9.452402e-01,79410
absanglefrom1to2_nose2ell_flymale_frametouch,6.824247e-01,3.957152e-01,3559
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.568981e+00,3.298213e-01,380870
absdangle2wall_flyfemale_framenearwall,1.611715e+00,6.795838e-01,180134
absdangle2wall_flymale_framenearwall,1.527963e+00,-5.158685e-02,200672
absdtheta_flyany_frameany,1.423849e+00,6.153634e-01,479440
absdtheta_flyany_framebackup,2.644054e+00,1.502268e+00,2204
absdtheta_flyany_framebodyturn,6.584465e+00,3.344170e+00,5559
absdtheta_flyany_framecrabwalkall,1.858021e+00,1.194179e+00,36370
absdtheta_flyany_framecrabwalkextreme,1.679729e+00,-1.386448e+00,1033
absdtheta_flyany_framemove,2.340393e+00,3.086792e+00,250988
absdtheta_flyany_framenearfly,1.491076e+00,2.987216e-01,149183
absdtheta_flyany_framenearwall,1.564063e+00,3.422428e-01,380870
absdtheta_flyany_framenotnearfly_notnearwall,8.481456e-01,1.007209e-01,90736
absdtheta_flyany_framepivotcenter,8.194856e+00,4.036123e+00,356
absdtheta_flyany_framepivottail,5.875053e+00,2.747228e+00,11843
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.114381e-01,-2.026995e-01,228452
absdtheta_flyany_frametouch,1.778955e+00,1.138342e+00,6676
absdtheta_flyany_framewalk,2.004479e+00,3.408456e+00,162678
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.502330e-01,6.374663e-01,45623
absdtheta_flyfemale_frameany,1.448256e+00,9.464764e-01,236316
absdtheta_flymale_frameany,1.400279e+00,1.782158e-01,243060
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.973437e+00,1.117142e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.564058e+00,2.055681e+00,2204
absdv_cor_flyany_framebodyturn,3.465066e+00,1.856874e+00,5559
absdv_cor_flyany_framecrabwalkall,6.918567e+00,3.730228e+00,36370
absdv_cor_flyany_framecrabwalkextreme,5.472957e+00,3.355258e+00,1033
absdv_cor_flyany_framejump,1.543854e+01,7.568402e-02,1970
absdv_cor_flyany_framemove,3.611898e+00,3.996678e+00,250988
absdv_cor_flyany_framenearfly,1.837585e+00,9.370683e-01,149183
absdv_cor_flyany_framenearwall,2.278855e+00,1.078541e+00,380870
absdv_cor_flyany_framenotnearfly_notnearwall,7.157416e-01,-3.628931e-01,90736
absdv_cor_flyany_framepivotcenter,8.877670e-02,-1.190725e-02,356
absdv_cor_flyany_framepivottail,3.123681e+00,2.887270e+00,11843
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.455086e-01,-3.614870e-01,228452
absdv_cor_flyany_frametouch,2.226299e+00,3.571558e+00,6676
absdv_cor_flyany_framewalk,4.257696e+00,3.836250e+00,162678
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.297909e-01,-1.449838e+00,45623
absdv_cor_flyfemale_frameany,1.966641e+00,1.837975e+00,236316
absdv_cor_flymale_frameany,1.980457e+00,2.556343e-01,243060
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.724592e+00,2.720933e+00,149183
absphidiff_nose2ell_flyany_frametouch,1.653352e+00,3.014806e+00,6676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731848e+00,2.690484e+00,69757
absphidiff_nose2ell_flyfemale_frametouch,1.652614e+00,1.971178e+00,3117
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.718154e+00,2.651798e+00,79408
absphidiff_nose2ell_flymale_frametouch,1.655474e+00,2.602645e+00,3559
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.069851e+00,3.544839e-01,479440
abssmoothdtheta_flyfemale_frameany,1.105816e+00,5.973271e-01,236316
abssmoothdtheta_flymale_frameany,1.035006e+00,4.452516e-02,243060
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.771082e+00,2.780456e+00,300
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.854736e+00,3.559801e+00,1543
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.762653e+00,2.891895e+00,149186
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.732734e+00,3.070235e+00,1283
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652139e+00,2.131323e+00,64915
absthetadiff_nose2ell_flyany_frametouch,1.996436e+00,3.767930e+00,6676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.759783e+00,2.519455e+00,69758
absthetadiff_nose2ell_flyfemale_frametouch,1.947248e+00,1.893522e+00,3117
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.764768e+00,3.063283e+00,79410
absthetadiff_nose2ell_flymale_frametouch,2.042702e+00,3.148930e+00,3559
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.128096e-01,-1.498151e+00,251008
absyaw_flyfemale_framemove,5.302816e-01,-1.422131e+00,122985
absyaw_flymale_framemove,4.954002e-01,-1.308044e+00,128006
accmag_flyany_frameany,1.250851e+02,1.563003e+00,479440
accmag_flyfemale_frameany,1.326631e+02,2.140750e+00,236316
accmag_flymale_frameany,1.177345e+02,7.167850e-01,243060
angle_biggest_wing_flyany_frameany,4.381419e-02,-2.024595e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.023046e-02,5.630772e-01,236326
angle_biggest_wing_flymale_frameany,3.761210e-02,-7.103153e-01,243070
angle_smallest_wing_flyany_frameany,1.644460e-02,3.084890e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.657429e-02,6.859022e-01,236326
angle_smallest_wing_flymale_frameany,1.634821e-02,-4.852764e-02,243070
angleonclosestfly_flyany_framenearfly,-3.564377e-01,1.023680e+00,149186
angleonclosestfly_flyany_framestop_nearfly,-4.366236e-01,-1.229573e+00,64915
angleonclosestfly_flyany_frametouch,-3.915963e-01,-1.455384e+00,6676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.360544e-01,1.345110e+00,69758
angleonclosestfly_flyfemale_frametouch,-3.542916e-01,4.424378e-01,3117
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.727316e-01,-6.253193e-01,79410
angleonclosestfly_flymale_frametouch,-4.122551e-01,-1.941253e+00,3559
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.761138e-01,-1.932252e+00,479460
anglesub_flyfemale_frameany,1.765231e-01,-1.321893e+00,236326
anglesub_flymale_frameany,1.757491e-01,-1.772996e+00,243070
area_flyany_frameany,1.814990e+00,2.622256e-01,479460
area_flyfemale_frameany,2.076245e+00,4.949710e-01,236326
area_flymale_frameany,1.560998e+00,-1.246617e-01,243070
area_inmost_wing_flyany_frameany,8.301481e-01,-1.496400e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.382117e-01,-3.111518e+00,45624
area_inmost_wing_flyfemale_frameany,8.843809e-01,-9.280990e-01,236326
area_inmost_wing_flymale_frameany,7.773921e-01,-1.914900e+00,243070
area_outmost_wing_flyany_frameany,8.883170e-01,-1.970506e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.039104e-01,-3.010482e+00,45624
area_outmost_wing_flyfemale_frameany,9.609586e-01,-1.249635e+00,236326
area_outmost_wing_flymale_frameany,8.176746e-01,-2.518442e+00,243070
arena_angle_flyany_frameany,7.885841e-02,7.525712e-01,479460
b_mm_flyany_frameany,2.238811e-01,3.381292e-01,479460
b_mm_flyfemale_frameany,2.405438e-01,7.009727e-01,236326
b_mm_flymale_frameany,2.076802e-01,-1.339654e-01,243070
boutfreq_flyany_framebackup,1.122096e-03,6.667832e-01,479460
boutfreq_flyany_framebodyturn,4.753264e-03,2.298319e+00,479460
boutfreq_flyany_framecrabwalkall,9.902807e-03,-1.192346e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.340466e-04,-8.439949e-01,479460
boutfreq_flyany_framejump,1.457890e-03,3.484077e+00,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,1.247684e+00,479460
boutfreq_flyany_framepivottail,6.350895e-03,4.740868e-01,479460
boutfreq_flyany_framerighting,4.171359e-05,-1.925186e+00,479460
boutfreq_flyany_framestop,2.046260e-02,6.538904e+00,479460
boutfreq_flyany_frametouch,3.320402e-03,-2.204292e+00,479460
boutfreq_flyany_framewalk,1.944479e-02,4.795699e-01,479460
boutfreq_flyany_framewingextension,1.668544e-05,-1.468385e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,-9.535506e-01,479460
boutfreq_flyany_framewinggrooming,1.804113e-03,1.141109e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,243060
boutfreq_flymale_framechase,1.110837e-04,-1.926104e+00,243060
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,243060
corfrac_maj_flyany_frameany,-7.149169e-02,2.177038e+00,479440
corfrac_maj_flyany_framebackup,-1.502933e-01,5.530984e+00,2204
corfrac_maj_flyany_framebodyturn,-6.706175e-01,7.089944e+00,5559
corfrac_maj_flyany_framecrabwalkall,-2.531723e-01,3.355339e+00,36370
corfrac_maj_flyany_framecrabwalkextreme,-4.479537e-01,1.707480e+00,1033
corfrac_maj_flyany_framepivotcenter,-1.278314e-01,-1.265876e+00,356
corfrac_maj_flyany_framepivottail,-6.447001e-01,4.630149e+00,11843
corfrac_maj_flyfemale_frameany,-6.015162e-02,2.923868e+00,236316
corfrac_maj_flymale_frameany,-8.246807e-02,9.862264e-01,243060
da_flyany_frameany,6.561939e-06,2.164272e+00,479440
da_flyfemale_frameany,7.759379e-06,1.771770e+00,236316
da_flymale_frameany,3.091162e-06,-9.666358e-01,243060
dangle2wall_flyany_framenearwall,1.014589e-02,-2.493720e+00,380870
dangle2wall_flyfemale_framenearwall,1.212114e-02,-2.703989e+00,180134
dangle2wall_flymale_framenearwall,8.292790e-03,-1.509516e+00,200672
dangle_biggest_wing_flyany_frameany,-2.695769e-02,-1.450879e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.543482e-02,-2.513630e+00,236316
dangle_biggest_wing_flymale_frameany,-1.873768e-02,-2.588098e-01,243060
dangle_smallest_wing_flyany_frameany,2.693016e-02,1.452128e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.533843e-02,2.483858e+00,236316
dangle_smallest_wing_flymale_frameany,1.877709e-02,2.804772e-01,243060
danglesub_flyany_framemove,-2.775445e-02,-3.103165e+00,250988
danglesub_flyany_framenearfly,-1.235070e-01,-2.508948e+00,149183
danglesub_flyfemale_framenearfly,-1.294832e-01,-3.011889e+00,69757
danglesub_flymale_framenearfly,-1.183939e-01,-1.854480e+00,79408
darea_flyany_frameany,1.616535e-05,1.244822e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.258728e-02,4.826050e+00,2204
darea_flyany_framebodyturn,4.833075e-03,1.443168e+00,5559
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.094763e-03,2.915245e+00,36370
darea_flyany_framecrabwalkextreme,7.624892e-03,2.137831e+00,1033
darea_flyany_framejump,-2.844600e-01,-1.653591e+00,1970
darea_flyany_framepivotcenter,1.139055e-01,1.142592e+00,356
darea_flyany_framepivottail,-6.914472e-02,-7.688941e-01,11843
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.371051e-02,1.435637e-01,228452
darea_flyany_frametouch,-1.030050e-01,-1.307003e+00,6676
darea_flyany_framewalk,2.503297e-02,-6.737394e-01,162678
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.677059e-03,7.463774e-01,45623
darea_flyfemale_frameany,-4.657011e-05,1.164704e+00,236316
darea_flymale_frameany,6.970521e-05,-8.445287e-01,243060
darea_inmost_wing_flyany_frameany,9.805590e-02,-2.383712e-01,479440
darea_inmost_wing_flyfemale_frameany,1.113467e-01,2.103868e-01,236316
darea_inmost_wing_flymale_frameany,8.515556e-02,-5.771163e-01,243060
darea_outmost_wing_flyany_frameany,-9.796465e-02,2.364029e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.110606e-01,-2.348541e-01,236316
darea_outmost_wing_flymale_frameany,-8.526192e-02,5.923897e-01,243060
db_flyany_frameany,-3.348798e-07,-4.622203e-01,479440
db_flyfemale_frameany,-8.337473e-06,2.291951e-01,236316
db_flymale_frameany,7.341156e-06,-5.141783e-01,243060
dcenter_flyany_frameany,1.171541e+01,1.635556e+00,479460
dcenter_flyany_framebackupstart,8.374201e+00,-2.479386e-01,538
dcenter_flyany_framebodyturn,1.105903e+01,-3.126420e-03,5559
dcenter_flyany_framebodyturnstart,1.090368e+01,-1.155302e-01,2279
dcenter_flyany_framecrabwalkallstart,1.177403e+01,1.167570e+00,4748
dcenter_flyany_framecrabwalkextreme,8.726376e+00,1.240904e+00,1033
dcenter_flyany_framecrabwalkextremestart,8.318810e+00,3.675062e-01,304
dcenter_flyany_framejumpstart,1.111174e+01,-3.476333e-01,699
dcenter_flyany_framemove,1.163926e+01,1.618888e+00,251008
dcenter_flyany_framenearwall,1.067174e+01,7.546130e-01,380884
dcenter_flyany_framepivotcenter,1.138451e+01,2.146080e+00,356
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043273e+01,9.985757e-01,3045
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.172268e+01,1.171286e+00,228452
dcenter_flyany_frametouch,3.042096e+00,2.275478e+00,6676
dcenter_flyany_framewalk,1.259690e+01,1.315731e+00,162678
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.465742e+01,1.776265e+00,45624
dcenter_flyfemale_frameany,1.211477e+01,2.687411e+00,236326
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.132809e+01,4.866738e-01,243070
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.611170e-01,3.315184e+00,250988
ddcenter_flyany_framenearfly,6.959226e-01,3.626942e+00,149183
ddcenter_flyfemale_framenearfly,7.296150e-01,4.555726e+00,69757
ddcenter_flymale_framenearfly,6.645639e-01,2.679156e+00,79408
ddell2nose_flyany_framenearfly,1.730922e+00,3.049447e+00,149183
ddell2nose_flyfemale_framenearfly,1.731895e+00,3.323353e+00,69757
ddell2nose_flymale_framenearfly,1.736135e+00,2.725807e+00,79408
ddist2wall_flyany_framenearwall,2.943837e-02,1.771384e+00,380870
ddist2wall_flyfemale_framenearwall,4.130165e-02,3.060012e+00,180134
ddist2wall_flymale_framenearwall,1.744234e-02,-1.565367e-01,200672
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.721554e+00,2.924627e+00,149183
ddnose2ell_flyfemale_framenearfly,1.852425e+00,3.707192e+00,69757
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.602893e+00,2.030762e+00,79408
decc_flyany_frameany,-3.848167e-06,-1.814052e+00,479440
decc_flyfemale_frameany,-1.604344e-05,-1.982012e+00,236316
decc_flymale_frameany,9.007723e-06,5.651288e-01,243060
dell2nose_flyany_frameany,1.080162e+01,1.646699e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115495e+01,2.754758e+00,236326
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045899e+01,4.335930e-01,243070
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.169642e+01,-3.806143e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.817325e+00,-5.458347e-01,538
dist2wall_flyany_framebodyturnstart,8.647870e+00,1.608601e+00,2279
dist2wall_flyany_framecrabwalkall,6.617973e+00,-1.064463e+00,36371
dist2wall_flyany_framecrabwalkextreme,7.033872e+00,-1.541532e+00,1033
dist2wall_flyany_framejump,1.767335e+01,-1.194464e+00,1970
dist2wall_flyany_framejumpstart,1.571934e+01,-1.480918e+00,699
dist2wall_flyany_framemove,8.882638e+00,-8.353741e-01,251008
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.188156e+00,-1.187195e+00,3045
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.476577e+01,-7.215018e-01,228452
dist2wall_flyany_frametouch,7.697015e+00,-2.278596e+00,6676
dist2wall_flyany_framewalk,8.706183e+00,-8.358920e-01,162678
dist2wall_flyany_framewinggrooming,2.158190e+01,7.427615e-01,45624
dist2wall_flyfemale_frameany,1.259753e+01,-1.154422e-01,236326
dist2wall_flymale_frameany,1.082093e+01,-5.858564e-01,243070
dmax_wing_angle_flyany_frameany,8.691197e-03,4.442148e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-6.659336e-04,-6.925651e-01,236316
dmax_wing_angle_flymale_frameany,1.777619e-02,9.524858e-01,243060
dmax_wing_area_flyany_frameany,-2.934850e-01,1.954457e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.857214e-01,1.904063e+00,236316
dmax_wing_area_flymale_frameany,-3.010000e-01,1.288278e+00,243060
dmin_wing_angle_flyany_frameany,-8.718727e-03,-4.425544e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.695384e-04,6.577512e-01,236316
dmin_wing_angle_flymale_frameany,-1.773677e-02,-9.229080e-01,243060
dmin_wing_area_flyany_frameany,2.935763e-01,-1.955296e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.860075e-01,-1.911125e+00,236316
dmin_wing_area_flymale_frameany,3.008937e-01,-1.281774e+00,243060
dnose2ell_angle_30tomin30_flyany_frameany,1.136965e+01,1.598887e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.178002e+01,2.564574e+00,236326
dnose2ell_angle_30tomin30_flymale_frameany,1.097153e+01,5.368196e-01,243070
dnose2ell_angle_min20to20_flyany_frameany,3.879822e+01,-1.293981e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.876865e+01,-4.857932e-01,236326
dnose2ell_angle_min20to20_flymale_frameany,3.882731e+01,-1.477632e+00,243070
dnose2ell_angle_min30to30_flyany_frameany,3.152843e+01,-1.099058e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.158930e+01,-3.525691e-01,236326
dnose2ell_angle_min30to30_flymale_frameany,3.146791e+01,-1.328318e+00,243070
dnose2ell_flyany_frameany,1.077600e+01,1.574234e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.307023e+00,-6.425570e-01,538
dnose2ell_flyany_framebodyturn,1.001854e+01,-3.519016e-01,5559
dnose2ell_flyany_framebodyturnstart,9.862352e+00,-4.770005e-01,2279
dnose2ell_flyany_framecrabwalkallstart,1.076410e+01,9.326551e-01,4748
dnose2ell_flyany_framecrabwalkextreme,7.564307e+00,9.674355e-01,1033
dnose2ell_flyany_framecrabwalkextremestart,7.081806e+00,7.419101e-02,304
dnose2ell_flyany_framejumpstart,1.031116e+01,-4.187689e-01,699
dnose2ell_flyany_framenearwall,9.683400e+00,6.573046e-01,380884
dnose2ell_flyany_framepivotcenter,1.060754e+01,2.142444e+00,356
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.460279e+00,7.751480e-01,3045
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080738e+01,1.154701e+00,228452
dnose2ell_flyany_frametouch,1.140754e+00,1.223618e+00,6676
dnose2ell_flyany_framewalk,1.166131e+01,1.249285e+00,162678
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.386779e+01,1.865948e+00,45624
dnose2ell_flyfemale_frameany,1.115469e+01,2.511697e+00,236326
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040852e+01,5.469707e-01,243070
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167655e+01,1.568541e+00,479460
dnose2tail_flyany_framemove,1.157584e+01,1.477169e+00,251008
dnose2tail_flyfemale_frameany,1.203532e+01,2.431937e+00,236326
dnose2tail_flymale_frameany,1.132848e+01,5.913185e-01,243070
dnwingsdetected_flyany_frameany,-6.323659e-05,-5.929932e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,236316
dnwingsdetected_flymale_frameany,-1.247353e-04,7.262961e-01,243060
dphi_flyany_framemove,7.208396e-02,1.555628e+00,250988
dphi_flyfemale_framemove,4.003408e-02,4.820780e-01,122975
dphi_flymale_framemove,1.017809e-01,1.827378e+00,127996
dtheta_flyany_frameany,-3.487421e-03,-3.616063e-01,479440
dtheta_flyfemale_frameany,-9.216698e-03,-9.062684e-01,236316
dtheta_flymale_frameany,2.143943e-03,3.408861e-01,243060
du_cor_flyany_frameany,6.912798e+00,9.231037e-01,479440
du_cor_flyfemale_frameany,6.997160e+00,1.502137e+00,236316
du_cor_flymale_frameany,6.831982e+00,2.934303e-01,243060
du_ctr_flyany_frameany,7.322842e+00,9.145074e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.200732e+00,-1.473233e+00,2204
du_ctr_flyany_framebodyturn,7.215544e+00,5.562333e+00,5559
du_ctr_flyany_framecrabwalkall,1.394121e+01,2.841697e+00,36370
du_ctr_flyany_framecrabwalkextreme,1.117196e+00,9.344313e-01,1033
du_ctr_flyany_framejump,4.061549e+01,2.384471e+00,1970
du_ctr_flyany_framemove,1.376179e+01,2.918889e+00,250988
du_ctr_flyany_framenearfly,6.365001e+00,6.523264e-01,149183
du_ctr_flyany_framenearwall,8.105209e+00,8.608505e-01,380870
du_ctr_flyany_framenotnearfly_notnearwall,4.311876e+00,-3.533214e-01,90736
du_ctr_flyany_framepivotcenter,6.683221e-01,4.670140e-01,356
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.601387e-01,4.604416e+00,228452
du_ctr_flyany_frametouch,1.892348e+00,-1.692799e+00,6676
du_ctr_flyany_framewalk,1.889844e+01,2.609939e+00,162678
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.466247e-01,6.121436e-01,45623
du_ctr_flyfemale_frameany,7.417748e+00,1.462120e+00,236316
du_ctr_flymale_frameany,7.231890e+00,3.063944e-01,243060
du_ctr_flymale_framechase,NaN,NaN,0
