field,value,zscore,nflyframes
a_mm_flyany_frameany,6.325961e-01,1.379828e+00,431496
a_mm_flyfemale_frameany,6.720205e-01,7.732091e-01,239243
a_mm_flymale_frameany,5.834605e-01,1.432069e-01,191776
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.536048e-01,3.773441e-01,620
absangle2wall_flyany_framebodyturnstart,1.165095e+00,2.023083e+00,2388
absangle2wall_flyany_framecrabwalkall,1.200935e+00,1.623094e+00,51945
absangle2wall_flyany_framecrabwalkextreme,1.169346e+00,1.516822e+00,1121
absangle2wall_flyany_framejump,1.672252e+00,-7.457160e-01,867
absangle2wall_flyany_framejumpstart,1.649202e+00,-1.551299e+00,340
absangle2wall_flyany_framemove,1.343316e+00,4.140394e-01,298162
absangle2wall_flyany_framenearwall,1.372718e+00,-6.298148e-02,365866
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.050723e-01,2.174474e+00,3293
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.575161e+00,-2.235985e+00,133334
absangle2wall_flyany_frametouch,1.608903e+00,5.087184e+00,5180
absangle2wall_flyany_framewalk,1.364030e+00,-6.192568e-01,188773
absangle2wall_flyany_framewinggrooming,1.502360e+00,-1.282024e+00,19738
absangle2wall_flyfemale_framenearwall,1.367527e+00,-3.603844e-01,195339
absangle2wall_flymale_framenearwall,1.380063e+00,3.051314e-01,170069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.488559e+00,-1.566034e+00,356
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.348148e+00,-2.281735e+00,719
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.323892e+00,-2.441628e+00,1795
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.126951e+00,2.560105e-01,204
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.486705e+00,-1.895024e+00,139655
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.310337e+00,-3.126540e+00,1326
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.420590e+00,-1.872474e+00,44522
absanglefrom1to2_nose2ell_flyany_frametouch,6.666020e-01,-1.489682e+00,5180
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.444370e+00,-2.709799e+00,76532
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.592632e-01,-4.659792e+00,3097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.539368e+00,1.357434e+00,62838
absanglefrom1to2_nose2ell_flymale_frametouch,6.747972e-01,3.798241e-01,2071
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.724468e+00,8.719037e-01,365850
absdangle2wall_flyfemale_framenearwall,1.738675e+00,7.742569e-01,195331
absdangle2wall_flymale_framenearwall,1.707531e+00,8.175954e-01,170061
absdtheta_flyany_frameany,1.602051e+00,9.448067e-01,431478
absdtheta_flyany_framebackup,2.807230e+00,2.573706e+00,2407
absdtheta_flyany_framebodyturn,5.805686e+00,4.451000e-01,5981
absdtheta_flyany_framecrabwalkall,1.789173e+00,7.025546e-01,51944
absdtheta_flyany_framecrabwalkextreme,1.722874e+00,-9.177332e-01,1121
absdtheta_flyany_framemove,2.133775e+00,1.350974e+00,298144
absdtheta_flyany_framenearfly,1.584076e+00,-3.505186e-01,139646
absdtheta_flyany_framenearwall,1.712368e+00,8.167937e-01,365850
absdtheta_flyany_framenotnearfly_notnearwall,1.016577e+00,3.916946e-01,58596
absdtheta_flyany_framepivotcenter,7.047474e+00,8.700357e-01,308
absdtheta_flyany_framepivottail,5.630769e+00,1.281533e+00,12718
absdtheta_flyany_framerighting,8.166785e+00,-1.934686e+00,636
absdtheta_flyany_framestop,3.893810e-01,-1.542424e+00,133334
absdtheta_flyany_frametouch,1.542366e+00,-2.193421e+00,5180
absdtheta_flyany_framewalk,1.807016e+00,1.675594e+00,188772
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.577561e-01,-2.708084e+00,19737
absdtheta_flyfemale_frameany,1.599906e+00,9.745330e-01,239233
absdtheta_flymale_frameany,1.605043e+00,8.073692e-01,191768
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.231312e+00,1.012635e+00,431478
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.639357e+00,2.727282e+00,2407
absdv_cor_flyany_framebodyturn,3.177881e+00,8.600216e-01,5981
absdv_cor_flyany_framecrabwalkall,6.191389e+00,1.632096e+00,51944
absdv_cor_flyany_framecrabwalkextreme,4.674653e+00,3.661275e-01,1121
absdv_cor_flyany_framejump,1.801045e+01,1.530122e+00,867
absdv_cor_flyany_framemove,3.154937e+00,1.395133e+00,298144
absdv_cor_flyany_framenearfly,1.848908e+00,-5.883481e-01,139646
absdv_cor_flyany_framenearwall,2.433770e+00,8.626814e-01,365850
absdv_cor_flyany_framenotnearfly_notnearwall,1.078846e+00,1.788359e-01,58596
absdv_cor_flyany_framepivotcenter,1.354965e-01,2.252247e-01,308
absdv_cor_flyany_framepivottail,2.590970e+00,8.129008e-01,12718
absdv_cor_flyany_framerighting,6.036544e+00,-3.297914e-01,636
absdv_cor_flyany_framestop,1.554693e-01,-1.010528e-01,133334
absdv_cor_flyany_frametouch,1.486794e+00,-2.112691e+00,5180
absdv_cor_flyany_framewalk,3.696285e+00,1.542564e+00,188772
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.387539e-01,-1.549168e+00,19737
absdv_cor_flyfemale_frameany,2.058618e+00,9.236017e-01,239233
absdv_cor_flymale_frameany,2.448850e+00,1.289937e+00,191768
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.760096e+00,3.182426e+00,139646
absphidiff_nose2ell_flyany_frametouch,1.600440e+00,1.346426e+00,5180
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.763710e+00,2.848022e+00,76527
absphidiff_nose2ell_flyfemale_frametouch,1.587776e+00,-8.462222e-01,3097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.757343e+00,3.329653e+00,62834
absphidiff_nose2ell_flymale_frametouch,1.616345e+00,2.029416e+00,2071
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.294452e+00,1.530660e+00,431478
abssmoothdtheta_flyfemale_frameany,1.308544e+00,1.449055e+00,239233
abssmoothdtheta_flymale_frameany,1.276885e+00,1.355302e+00,191768
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.829570e+00,2.820943e+00,356
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,2.027504e+00,6.479734e+00,1795
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.944040e+00,3.333481e+00,204
absthetadiff_nose2ell_flyany_framenearfly,1.852271e+00,4.021197e+00,139655
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.873421e+00,6.084468e+00,1326
absthetadiff_nose2ell_flyany_framestop_nearfly,1.690155e+00,2.450862e+00,44522
absthetadiff_nose2ell_flyany_frametouch,1.890934e+00,1.626193e+00,5180
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.873680e+00,3.841270e+00,76532
absthetadiff_nose2ell_flyfemale_frametouch,1.845068e+00,-1.211820e+00,3097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.829395e+00,3.933212e+00,62838
absthetadiff_nose2ell_flymale_frametouch,1.944767e+00,2.155879e+00,2071
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.418054e-01,4.866742e-01,298162
absyaw_flyfemale_framemove,5.379400e-01,-2.596160e-01,168692
absyaw_flymale_framemove,5.457834e-01,8.789737e-01,129162
accmag_flyany_frameany,1.285937e+02,5.149722e-01,431478
accmag_flyfemale_frameany,1.314927e+02,7.577459e-01,239233
accmag_flymale_frameany,1.250362e+02,9.076691e-02,191768
angle_biggest_wing_flyany_frameany,1.539858e-02,-1.396231e+00,431496
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.150526e-02,-8.160481e-01,239243
angle_biggest_wing_flymale_frameany,7.838812e-03,-1.566515e+00,191776
angle_smallest_wing_flyany_frameany,1.291197e-03,-1.265598e+00,431496
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.947508e-03,-2.542064e-01,239243
angle_smallest_wing_flymale_frameany,-4.493586e-03,-1.740325e+00,191776
angleonclosestfly_flyany_framenearfly,-2.839779e-01,3.827298e+00,139655
angleonclosestfly_flyany_framestop_nearfly,-2.988664e-01,2.515290e+00,44522
angleonclosestfly_flyany_frametouch,-4.190238e-01,-1.812085e+00,5180
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.781033e-01,2.615698e+00,76532
angleonclosestfly_flyfemale_frametouch,-2.839518e-01,2.111771e+00,3097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.907580e-01,3.039754e+00,62838
angleonclosestfly_flymale_frametouch,-5.787904e-01,-4.731050e+00,2071
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.756032e-01,-1.629608e+00,431496
anglesub_flyfemale_frameany,1.809597e-01,-3.364755e-01,239243
anglesub_flymale_frameany,1.687164e-01,-2.010728e+00,191776
area_flyany_frameany,1.727886e+00,1.467741e+00,431496
area_flyfemale_frameany,1.946227e+00,9.067494e-01,239243
area_flymale_frameany,1.455533e+00,2.574021e-01,191776
area_inmost_wing_flyany_frameany,9.215665e-01,4.400836e-01,431496
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.215688e-01,1.661712e+00,19738
area_inmost_wing_flyfemale_frameany,9.929386e-01,1.139945e+00,239243
area_inmost_wing_flymale_frameany,8.319958e-01,-1.147105e+00,191776
area_outmost_wing_flyany_frameany,9.629179e-01,6.874281e-02,431496
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.882378e-01,6.068321e-03,19738
area_outmost_wing_flyfemale_frameany,1.043444e+00,6.948499e-01,239243
area_outmost_wing_flymale_frameany,8.620026e-01,-1.518977e+00,191776
arena_angle_flyany_frameany,-1.245965e-01,-1.008500e+00,431496
b_mm_flyany_frameany,2.162252e-01,1.501076e+00,431496
b_mm_flyfemale_frameany,2.304353e-01,1.030054e+00,239243
b_mm_flymale_frameany,1.984819e-01,3.908725e-01,191776
boutfreq_flyany_framebackup,1.450767e-03,2.640761e+00,431496
boutfreq_flyany_framebodyturn,5.534234e-03,3.058364e+00,431496
boutfreq_flyany_framecrabwalkall,1.379155e-02,8.724197e-01,431496
boutfreq_flyany_framecrabwalkextreme,8.018614e-04,-1.606659e+00,431496
boutfreq_flyany_framejump,8.111315e-04,3.734277e-01,431496
boutfreq_flyany_framepivotcenter,2.966424e-04,2.429696e+00,431496
boutfreq_flyany_framepivottail,7.631589e-03,2.139981e+00,431496
boutfreq_flyany_framerighting,1.506387e-04,-1.368595e+00,431496
boutfreq_flyany_framestop,1.673248e-02,3.610362e+00,431496
boutfreq_flyany_frametouch,2.991916e-03,-3.460440e+00,431496
boutfreq_flyany_framewalk,2.380787e-02,1.585648e+00,431496
boutfreq_flyany_framewingextension,5.098541e-05,-1.544637e+00,431496
boutfreq_flyany_framewingflick,1.854015e-05,-1.399099e+00,431496
boutfreq_flyany_framewinggrooming,9.246899e-04,-3.588342e-01,431496
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,191768
boutfreq_flymale_framechase,9.386342e-05,-2.894309e+00,191768
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,191768
corfrac_maj_flyany_frameany,-1.498260e-01,-4.296030e-01,431478
corfrac_maj_flyany_framebackup,-1.839110e-01,2.964273e+00,2407
corfrac_maj_flyany_framebodyturn,-7.341699e-01,1.370533e+00,5981
corfrac_maj_flyany_framecrabwalkall,-2.910248e-01,2.981672e-01,51944
corfrac_maj_flyany_framecrabwalkextreme,-5.037969e-01,2.301546e-01,1121
corfrac_maj_flyany_framepivotcenter,-5.585141e-02,3.029611e+00,308
corfrac_maj_flyany_framepivottail,-6.689129e-01,3.074825e+00,12718
corfrac_maj_flyfemale_frameany,-1.541911e-01,-2.031000e-01,239233
corfrac_maj_flymale_frameany,-1.442230e-01,-5.296992e-01,191768
da_flyany_frameany,-6.455387e-06,3.141317e-01,431478
da_flyfemale_frameany,-4.605663e-06,1.600410e+00,239233
da_flymale_frameany,-1.060601e-05,-1.441224e+00,191768
dangle2wall_flyany_framenearwall,3.843705e-02,2.325412e-01,365850
dangle2wall_flyfemale_framenearwall,5.915682e-02,7.513362e-01,195331
dangle2wall_flymale_framenearwall,1.222328e-02,-1.319653e+00,170061
dangle_biggest_wing_flyany_frameany,1.769226e-02,1.505659e+00,431478
dangle_biggest_wing_flyfemale_frameany,2.720619e-02,2.077323e+00,239233
dangle_biggest_wing_flymale_frameany,5.812455e-03,4.842481e-01,191768
dangle_smallest_wing_flyany_frameany,-1.769226e-02,-1.503912e+00,431478
dangle_smallest_wing_flyfemale_frameany,-2.720619e-02,-2.081787e+00,239233
dangle_smallest_wing_flymale_frameany,-5.812455e-03,-4.698142e-01,191768
danglesub_flyany_framemove,-1.572088e-02,7.352711e-02,298144
danglesub_flyany_framenearfly,-1.415767e-01,-3.271828e+00,139646
danglesub_flyfemale_framenearfly,-1.466116e-01,-3.701528e+00,76527
danglesub_flymale_framenearfly,-1.358517e-01,-2.509840e+00,62834
darea_flyany_frameany,1.821724e-05,9.798732e-01,431478
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.279122e-01,2.102607e+00,2407
darea_flyany_framebodyturn,-1.187384e-02,3.670113e-01,5981
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.260978e-02,-7.365636e-01,51944
darea_flyany_framecrabwalkextreme,1.638053e-03,1.440581e+00,1121
darea_flyany_framejump,-1.839406e-01,-1.180261e+00,867
darea_flyany_framepivotcenter,9.415751e-02,8.044874e-01,308
darea_flyany_framepivottail,-8.486822e-02,-1.820516e+00,12718
darea_flyany_framerighting,2.038528e-02,6.028676e-02,636
darea_flyany_framestop,-3.037895e-02,-3.740489e+00,133334
darea_flyany_frametouch,-1.020457e-01,-1.018539e+00,5180
darea_flyany_framewalk,2.767923e-02,1.071366e+00,188772
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.374256e-02,-9.651783e-01,19737
darea_flyfemale_frameany,4.764451e-05,2.191338e+00,239233
darea_flymale_frameany,-3.662924e-05,-1.919760e+00,191768
darea_inmost_wing_flyany_frameany,5.232720e-02,-1.446508e+00,431478
darea_inmost_wing_flyfemale_frameany,4.950654e-02,-2.084573e+00,239233
darea_inmost_wing_flymale_frameany,5.621661e-02,-3.574183e-01,191768
darea_outmost_wing_flyany_frameany,-5.226515e-02,1.443490e+00,431478
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.948996e-02,2.061254e+00,239233
darea_outmost_wing_flymale_frameany,-5.611320e-02,3.804737e-01,191768
db_flyany_frameany,3.748279e-06,8.612051e-01,431478
db_flyfemale_frameany,6.947102e-06,2.539766e+00,239233
db_flymale_frameany,-1.748019e-06,-2.261353e+00,191768
dcenter_flyany_frameany,1.210860e+01,2.773613e+00,431496
dcenter_flyany_framebackupstart,8.931548e+00,2.063730e+00,626
dcenter_flyany_framebodyturn,1.263373e+01,4.602187e+00,5981
dcenter_flyany_framebodyturnstart,1.247533e+01,4.659292e+00,2388
dcenter_flyany_framecrabwalkallstart,1.293891e+01,4.765464e+00,5949
dcenter_flyany_framecrabwalkextreme,8.121813e+00,3.444023e-01,1121
dcenter_flyany_framecrabwalkextremestart,7.925223e+00,-2.956853e-01,346
dcenter_flyany_framejumpstart,1.088930e+01,-5.516102e-01,349
dcenter_flyany_framemove,1.246584e+01,4.457767e+00,298162
dcenter_flyany_framenearwall,1.138223e+01,3.653569e+00,365866
dcenter_flyany_framepivotcenter,8.940090e+00,7.970047e-01,308
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.139659e+01,4.491138e+00,3293
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.120819e+01,-1.799810e-01,133334
dcenter_flyany_frametouch,3.106465e+00,5.044508e+00,5180
dcenter_flyany_framewalk,1.377262e+01,5.030834e+00,188773
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.475859e+01,4.636372e-01,19738
dcenter_flyfemale_frameany,1.208923e+01,2.296893e+00,239243
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.214433e+01,2.732737e+00,191776
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.884707e-01,1.469797e+00,298144
ddcenter_flyany_framenearfly,5.904744e-01,1.494616e+00,139646
ddcenter_flyfemale_framenearfly,5.513132e-01,1.293891e+00,76527
ddcenter_flymale_framenearfly,6.415143e-01,1.786459e+00,62834
ddell2nose_flyany_framenearfly,1.647269e+00,1.809269e+00,139646
ddell2nose_flyfemale_framenearfly,1.600394e+00,1.709041e+00,76527
ddell2nose_flymale_framenearfly,1.716184e+00,1.980292e+00,62834
ddist2wall_flyany_framenearwall,2.228934e-02,2.604569e-01,365850
ddist2wall_flyfemale_framenearwall,2.871324e-02,1.030051e+00,195331
ddist2wall_flymale_framenearwall,1.287642e-02,-1.099869e+00,170061
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.694038e+00,1.951842e+00,139646
ddnose2ell_flyfemale_framenearfly,1.689603e+00,1.952600e+00,76527
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.705842e+00,1.849579e+00,62834
decc_flyany_frameany,8.319641e-06,1.183805e-01,431478
decc_flyfemale_frameany,1.246429e-05,7.679148e-01,239233
decc_flymale_frameany,2.069461e-06,-7.742578e-01,191768
dell2nose_flyany_frameany,1.120655e+01,2.759125e+00,431496
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.114848e+01,2.398778e+00,239243
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.129162e+01,2.679861e+00,191776
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073292e+01,-3.428255e-01,431496
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.676298e+00,-1.246269e-01,626
dist2wall_flyany_framebodyturnstart,7.253102e+00,-2.207465e-01,2388
dist2wall_flyany_framecrabwalkall,6.671265e+00,-4.862969e-03,51945
dist2wall_flyany_framecrabwalkextreme,8.145701e+00,3.596420e-01,1121
dist2wall_flyany_framejump,1.727627e+01,-1.117392e+00,867
dist2wall_flyany_framejumpstart,1.551050e+01,-1.189337e+00,340
dist2wall_flyany_framemove,8.967052e+00,-5.483594e-01,298162
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.246095e+00,-1.604233e-01,3293
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445821e+01,-3.646443e-01,133334
dist2wall_flyany_frametouch,8.884854e+00,4.602043e-01,5180
dist2wall_flyany_framewalk,9.148104e+00,-4.807188e-01,188773
dist2wall_flyany_framewinggrooming,2.115477e+01,1.949732e-01,19738
dist2wall_flyfemale_frameany,1.153019e+01,-5.310702e-01,239243
dist2wall_flymale_frameany,9.738031e+00,-3.972083e-01,191776
dmax_wing_angle_flyany_frameany,1.274341e-02,8.679802e-01,431478
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.367370e-02,1.118991e+00,239233
dmax_wing_angle_flymale_frameany,1.169119e-02,3.278476e-01,191768
dmax_wing_area_flyany_frameany,-2.996720e-01,8.127203e-01,431478
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.948997e-01,1.295129e+00,239233
dmax_wing_area_flymale_frameany,-3.059753e-01,3.403366e-02,191768
dmin_wing_angle_flyany_frameany,-1.274341e-02,-8.645584e-01,431478
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.367370e-02,-1.141383e+00,239233
dmin_wing_angle_flymale_frameany,-1.169119e-02,-3.089146e-01,191768
dmin_wing_area_flyany_frameany,2.997340e-01,-8.139537e-01,431478
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.949163e-01,-1.308310e+00,239233
dmin_wing_area_flymale_frameany,3.060787e-01,-2.443464e-02,191768
dnose2ell_angle_30tomin30_flyany_frameany,1.172916e+01,2.494381e+00,431496
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175507e+01,2.063379e+00,239243
dnose2ell_angle_30tomin30_flymale_frameany,1.170875e+01,2.409389e+00,191776
dnose2ell_angle_min20to20_flyany_frameany,4.481237e+01,3.605571e+00,431496
dnose2ell_angle_min20to20_flyfemale_frameany,4.327846e+01,2.699438e+00,239243
dnose2ell_angle_min20to20_flymale_frameany,4.675655e+01,3.281571e+00,191776
dnose2ell_angle_min30to30_flyany_frameany,3.585293e+01,3.432228e+00,431496
dnose2ell_angle_min30to30_flyfemale_frameany,3.477016e+01,2.525061e+00,239243
dnose2ell_angle_min30to30_flymale_frameany,3.722742e+01,3.213390e+00,191776
dnose2ell_flyany_frameany,1.117146e+01,2.687738e+00,431496
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.084775e+00,1.994081e+00,626
dnose2ell_flyany_framebodyturn,1.169801e+01,4.396987e+00,5981
dnose2ell_flyany_framebodyturnstart,1.154417e+01,4.425852e+00,2388
dnose2ell_flyany_framecrabwalkallstart,1.196574e+01,4.506957e+00,5949
dnose2ell_flyany_framecrabwalkextreme,7.039844e+00,3.033456e-01,1121
dnose2ell_flyany_framecrabwalkextremestart,6.778673e+00,-3.456813e-01,346
dnose2ell_flyany_framejumpstart,1.023805e+01,-4.627788e-01,349
dnose2ell_flyany_framenearwall,1.042619e+01,3.564229e+00,365866
dnose2ell_flyany_framepivotcenter,8.424116e+00,1.002526e+00,308
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.049783e+01,4.313395e+00,3293
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.025139e+01,-2.813401e-01,133334
dnose2ell_flyany_frametouch,1.277432e+00,4.467086e+00,5180
dnose2ell_flyany_framewalk,1.286825e+01,4.944727e+00,188773
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.389377e+01,4.038029e-01,19738
dnose2ell_flyfemale_frameany,1.111674e+01,2.053134e+00,239243
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125059e+01,2.782230e+00,191776
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.205972e+01,2.731387e+00,431496
dnose2tail_flyany_framemove,1.241627e+01,4.363027e+00,298162
dnose2tail_flyfemale_frameany,1.198361e+01,1.987037e+00,239243
dnose2tail_flymale_frameany,1.216459e+01,2.869387e+00,191776
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,431478
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,239233
dnwingsdetected_flymale_frameany,0.000000e+00,6.462405e-01,191768
dphi_flyany_framemove,-4.170216e-02,-9.105999e-01,298144
dphi_flyfemale_framemove,-6.215755e-02,-1.103424e+00,168682
dphi_flymale_framemove,-1.310905e-02,-1.053177e-01,129154
dtheta_flyany_frameany,-2.353151e-02,-3.164951e+00,431478
dtheta_flyfemale_frameany,-1.235867e-02,-1.494127e+00,239233
dtheta_flymale_frameany,-3.716362e-02,-3.481419e+00,191768
du_cor_flyany_frameany,7.795649e+00,4.702619e-01,431478
du_cor_flyfemale_frameany,7.605995e+00,9.655856e-01,239233
du_cor_flymale_frameany,8.044505e+00,9.386567e-02,191768
du_ctr_flyany_frameany,8.256170e+00,4.497004e-01,431478
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.186837e+00,-3.701372e+00,2407
du_ctr_flyany_framebodyturn,5.776832e+00,9.620715e-01,5981
du_ctr_flyany_framecrabwalkall,1.305574e+01,1.695048e+00,51944
du_ctr_flyany_framecrabwalkextreme,8.186303e-01,-2.858339e+00,1121
du_ctr_flyany_framejump,3.601513e+01,1.078597e+00,867
du_ctr_flyany_framemove,1.185642e+01,5.635795e-01,298144
du_ctr_flyany_framenearfly,6.259087e+00,-1.063535e+00,139646
du_ctr_flyany_framenearwall,8.573926e+00,3.413297e-01,365850
du_ctr_flyany_framenotnearfly_notnearwall,7.019725e+00,1.003255e-01,58596
du_ctr_flyany_framepivotcenter,1.438648e+00,3.040889e+00,308
du_ctr_flyany_framerighting,3.075278e+00,-2.501176e+00,636
du_ctr_flyany_framestop,1.240717e-01,2.040258e-01,133334
du_ctr_flyany_frametouch,9.457218e-01,-5.699979e+00,5180
du_ctr_flyany_framewalk,1.661021e+01,4.422086e-01,188772
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.400539e-01,-1.343148e+00,19737
du_ctr_flyfemale_frameany,8.088560e+00,9.451661e-01,239233
du_ctr_flymale_frameany,8.478149e+00,6.023942e-02,191768
