field,value,zscore,nflyframes
a_mm_flyany_frameany,6.188783e-01,-6.650018e-01,479460
a_mm_flyfemale_frameany,6.723082e-01,6.443039e-01,232244
a_mm_flymale_frameany,5.686843e-01,-2.099363e+00,247216
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.995719e-01,-4.521015e+00,279
absangle2wall_flyany_framebodyturnstart,1.325343e+00,7.273473e+00,721
absangle2wall_flyany_framecrabwalkall,1.333957e+00,8.270474e+00,46841
absangle2wall_flyany_framecrabwalkextreme,1.088470e+00,-6.610233e-01,1469
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.388584e+00,3.120964e+00,235214
absangle2wall_flyany_framenearwall,1.240026e+00,-5.394019e+00,267011
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.344718e-01,-2.352865e+00,897
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.434484e+00,-5.735397e+00,244246
absangle2wall_flyany_frametouch,1.447111e+00,2.316063e-02,20621
absangle2wall_flyany_framewalk,1.425295e+00,4.197349e+00,144348
absangle2wall_flyany_framewinggrooming,1.358631e+00,-3.310615e+00,14976
absangle2wall_flyfemale_framenearwall,1.288682e+00,-3.464885e+00,166804
absangle2wall_flymale_framenearwall,1.193464e+00,-6.393686e+00,100207
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.610594e+00,3.048701e+00,217
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.618272e+00,4.405489e+00,2035
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234797e+00,1.422283e+00,201
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.472717e+00,-2.887511e+00,191907
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511475e+00,3.331115e+00,377
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.354583e+00,-3.546623e+00,104716
absanglefrom1to2_nose2ell_flyany_frametouch,6.501712e-01,-2.162346e+00,20621
absanglefrom1to2_nose2ell_flyfemale_framechase,3.134293e-01,2.706701e-01,460
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437527e+00,-2.628520e+00,93206
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.921800e-01,-2.886723e+00,11533
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.175157e-01,2.611031e+00,339
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505407e+00,1.957877e-01,98701
absanglefrom1to2_nose2ell_flymale_frametouch,6.119469e-01,-1.141069e+00,9088
absanglefrom1to2_nose2ell_flymale_framewingextension,1.062131e+00,9.754945e-01,247
absdangle2wall_flyany_framenearwall,1.003582e+00,-6.149552e+00,267003
absdangle2wall_flyfemale_framenearwall,1.156036e+00,-4.507298e+00,166798
absdangle2wall_flymale_framenearwall,8.593234e-01,-6.868929e+00,100205
absdtheta_flyany_frameany,8.634653e-01,-6.583993e+00,479440
absdtheta_flyany_framebackup,2.853929e+00,3.133675e+00,1355
absdtheta_flyany_framebodyturn,4.298768e+00,-5.466568e+00,1976
absdtheta_flyany_framecrabwalkall,1.570814e+00,-1.502449e+00,46841
absdtheta_flyany_framecrabwalkextreme,2.075344e+00,2.880329e+00,1469
absdtheta_flyany_framemove,1.416283e+00,-5.983434e+00,235194
absdtheta_flyany_framenearfly,8.324745e-01,-7.104101e+00,191899
absdtheta_flyany_framenearwall,1.002064e+00,-6.169321e+00,267003
absdtheta_flyany_framenotnearfly_notnearwall,7.091932e-01,-2.693215e+00,142524
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.878262e+00,2.455132e+00,3904
absdtheta_flyany_framerighting,5.285892e+00,-7.799313e+00,2647
absdtheta_flyany_framestop,3.050107e-01,-5.459594e+00,244246
absdtheta_flyany_frametouch,7.977214e-01,-9.755310e+00,20621
absdtheta_flyany_framewalk,1.236609e+00,-4.389143e+00,144346
absdtheta_flyany_framewingextension,6.804924e-01,-2.904187e+00,294
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.213785e-01,-3.767174e+00,14976
absdtheta_flyfemale_frameany,1.047054e+00,-4.049838e+00,232234
absdtheta_flymale_frameany,6.909955e-01,-8.325035e+00,247206
absdtheta_flymale_framechase,1.287558e+00,-2.438210e+00,339
absdv_cor_flyany_frameany,1.207393e+00,-5.306020e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.499014e+00,1.462253e+00,1355
absdv_cor_flyany_framebodyturn,2.650873e+00,-1.095613e+00,1976
absdv_cor_flyany_framecrabwalkall,3.968831e+00,-5.630887e+00,46841
absdv_cor_flyany_framecrabwalkextreme,3.907134e+00,-2.878422e+00,1469
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.137196e+00,-4.926385e+00,235194
absdv_cor_flyany_framenearfly,1.028264e+00,-5.475363e+00,191899
absdv_cor_flyany_framenearwall,1.525807e+00,-4.530399e+00,267003
absdv_cor_flyany_framenotnearfly_notnearwall,8.555069e-01,-8.451113e-01,142524
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.486505e+00,3.121110e-01,3904
absdv_cor_flyany_framerighting,4.211896e+00,-5.035892e+00,2647
absdv_cor_flyany_framestop,1.278384e-01,-2.842667e+00,244246
absdv_cor_flyany_frametouch,7.981357e-01,-7.114837e+00,20621
absdv_cor_flyany_framewalk,2.541353e+00,-4.871804e+00,144346
absdv_cor_flyany_framewingextension,7.338922e-01,-9.995506e-01,294
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.830170e-01,3.625339e+00,14976
absdv_cor_flyfemale_frameany,1.758193e+00,-5.825344e-01,232234
absdv_cor_flymale_frameany,6.899534e-01,-8.956167e+00,247206
absdv_cor_flymale_framechase,1.625018e+00,-2.881873e+00,339
absphidiff_nose2ell_flyany_framenearfly,1.525198e+00,-2.666157e+00,191899
absphidiff_nose2ell_flyany_frametouch,1.472251e+00,-3.071097e+00,20621
absphidiff_nose2ell_flyfemale_framechase,4.461602e-01,1.158834e-02,460
absphidiff_nose2ell_flyfemale_framenearfly,1.529272e+00,-3.224475e+00,93201
absphidiff_nose2ell_flyfemale_frametouch,1.463599e+00,-5.460972e+00,11533
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.016374e-01,2.195940e+00,339
absphidiff_nose2ell_flymale_framenearfly,1.521272e+00,-2.150990e+00,98698
absphidiff_nose2ell_flymale_frametouch,1.479883e+00,-1.031350e+00,9088
absphidiff_nose2ell_flymale_framewingextension,1.722342e+00,3.107655e+00,247
abssmoothdtheta_flyany_frameany,6.571688e-01,-6.168044e+00,479440
abssmoothdtheta_flyfemale_frameany,8.508159e-01,-3.470720e+00,232234
abssmoothdtheta_flymale_frameany,4.752500e-01,-8.064048e+00,247206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.547896e+00,-2.820693e+00,2035
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.716722e+00,-1.978639e-01,201
absthetadiff_nose2ell_flyany_framenearfly,1.556277e+00,-1.244197e+00,191907
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590326e+00,-1.274914e+00,377
absthetadiff_nose2ell_flyany_framestop_nearfly,1.559199e+00,-6.012311e-02,104716
absthetadiff_nose2ell_flyany_frametouch,1.987527e+00,2.824387e+00,20621
absthetadiff_nose2ell_flyfemale_framechase,3.729044e-01,1.273901e-01,460
absthetadiff_nose2ell_flyfemale_framenearfly,1.566728e+00,-1.697597e+00,93206
absthetadiff_nose2ell_flyfemale_frametouch,1.947914e+00,1.139928e+00,11533
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.196144e-01,9.144514e+00,339
absthetadiff_nose2ell_flymale_framenearfly,1.546424e+00,-8.424788e-01,98701
absthetadiff_nose2ell_flymale_frametouch,2.023503e+00,2.440891e+00,9088
absthetadiff_nose2ell_flymale_framewingextension,2.123014e+00,5.014862e+00,247
absyaw_flyany_framemove,5.022020e-01,-1.277188e+00,235214
absyaw_flyfemale_framemove,4.440283e-01,-4.396077e+00,149817
absyaw_flymale_framemove,5.563027e-01,7.976422e-01,85397
accmag_flyany_frameany,6.736321e+01,-6.193948e+00,479440
accmag_flyfemale_frameany,8.477915e+01,-3.680794e+00,232234
accmag_flymale_frameany,5.100207e+01,-8.346275e+00,247206
angle_biggest_wing_flyany_frameany,2.944977e-02,-2.622990e-01,479460
angle_biggest_wing_flyany_framewingextension,6.902085e-01,-1.080651e-01,294
angle_biggest_wing_flyfemale_frameany,4.956366e-03,-3.113762e+00,232244
angle_biggest_wing_flymale_frameany,5.245980e-02,1.912889e+00,247216
angle_smallest_wing_flyany_frameany,1.577503e-02,1.610440e+00,479460
angle_smallest_wing_flyany_framewingextension,1.197473e-01,1.959667e+00,294
angle_smallest_wing_flyfemale_frameany,-6.776493e-05,-1.604238e+00,232244
angle_smallest_wing_flymale_frameany,3.065834e-02,3.287861e+00,247216
angleonclosestfly_flyany_framenearfly,-3.977835e-01,2.886821e-01,191907
angleonclosestfly_flyany_framestop_nearfly,-3.806469e-01,7.465952e-01,104716
angleonclosestfly_flyany_frametouch,-4.581694e-01,-2.868762e+00,20621
angleonclosestfly_flyfemale_framechase,-2.136695e-02,-4.214790e-01,460
angleonclosestfly_flyfemale_framenearfly,-4.080575e-01,4.518982e-01,93206
angleonclosestfly_flyfemale_frametouch,-4.540779e-01,-1.233377e+00,11533
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.967664e-02,1.472045e+00,339
angleonclosestfly_flymale_framenearfly,-3.863723e-01,-3.324480e-01,98701
angleonclosestfly_flymale_frametouch,-4.519848e-01,-2.268857e+00,9088
angleonclosestfly_flymale_framewingextension,2.700234e-02,8.526572e-01,247
anglesub_flyany_frameany,2.257608e-01,3.013800e+00,479460
anglesub_flyfemale_frameany,2.229972e-01,3.881290e+00,232244
anglesub_flymale_frameany,2.283570e-01,1.781728e+00,247216
area_flyany_frameany,1.621333e+00,-1.049217e+00,479460
area_flyfemale_frameany,1.888457e+00,-2.919389e-01,232244
area_flymale_frameany,1.370387e+00,-1.988526e+00,247216
area_inmost_wing_flyany_frameany,1.015221e+00,3.825838e+00,479460
area_inmost_wing_flyany_framewingextension,6.747463e-01,9.992309e-01,294
area_inmost_wing_flyany_framewinggrooming,4.698005e-01,4.861738e+00,14976
area_inmost_wing_flyfemale_frameany,1.100286e+00,4.335624e+00,232244
area_inmost_wing_flymale_frameany,9.353077e-01,2.589920e+00,247216
area_outmost_wing_flyany_frameany,1.042840e+00,2.889394e+00,479460
area_outmost_wing_flyany_framewingextension,1.169535e+00,-1.772740e+00,294
area_outmost_wing_flyany_framewinggrooming,8.765617e-01,-2.946097e-01,14976
area_outmost_wing_flyfemale_frameany,1.113952e+00,2.711800e+00,232244
area_outmost_wing_flymale_frameany,9.760351e-01,2.611023e+00,247216
arena_angle_flyany_frameany,-9.481685e-01,-9.899113e+00,479460
b_mm_flyany_frameany,2.069650e-01,-1.450190e+00,479460
b_mm_flyfemale_frameany,2.233892e-01,-1.043737e+00,232244
b_mm_flymale_frameany,1.915354e-01,-1.793908e+00,247216
boutfreq_flyany_framebackup,5.860760e-04,-2.309932e+00,479460
boutfreq_flyany_framebodyturn,1.507946e-03,-4.954578e+00,479460
boutfreq_flyany_framecrabwalkall,1.062237e-02,-2.012500e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.113294e-04,-8.957628e-01,479460
boutfreq_flyany_framejump,7.717015e-05,-3.615157e+00,479460
boutfreq_flyany_framepivotcenter,2.294248e-05,-2.190438e+00,479460
boutfreq_flyany_framepivottail,1.870855e-03,-5.552759e+00,479460
boutfreq_flyany_framerighting,2.398532e-04,-1.349754e+00,479460
boutfreq_flyany_framestop,1.617027e-02,2.375769e+00,479460
boutfreq_flyany_frametouch,4.461269e-03,-7.088090e-01,479460
boutfreq_flyany_framewalk,1.183832e-02,-5.757787e+00,479460
boutfreq_flyany_framewingextension,1.397405e-04,-6.959579e-01,479460
boutfreq_flyany_framewingflick,6.882743e-05,-4.692920e-01,479460
boutfreq_flyany_framewinggrooming,1.094982e-03,-1.883440e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.045209e-06,-8.867723e-01,247206
boutfreq_flymale_framechase,3.074359e-04,-1.834300e+00,247206
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,247206
corfrac_maj_flyany_frameany,-1.414701e-01,-1.256576e-01,479440
corfrac_maj_flyany_framebackup,-2.829752e-01,-4.834858e+00,1355
corfrac_maj_flyany_framebodyturn,-8.260618e-01,-8.961214e+00,1976
corfrac_maj_flyany_framecrabwalkall,-4.064910e-01,-7.798629e+00,46841
corfrac_maj_flyany_framecrabwalkextreme,-6.196308e-01,-2.616054e+00,1469
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.987743e-01,-1.183160e+01,3904
corfrac_maj_flyfemale_frameany,-1.755892e-01,-1.648233e+00,232234
corfrac_maj_flymale_frameany,-1.094175e-01,1.588481e+00,247206
da_flyany_frameany,-4.305284e-06,6.518149e-01,479440
da_flyfemale_frameany,-3.483914e-07,1.552047e+00,232234
da_flymale_frameany,-8.022528e-06,-1.159804e+00,247206
dangle2wall_flyany_framenearwall,9.825200e-02,6.563242e+00,267003
dangle2wall_flyfemale_framenearwall,9.211737e-02,3.258259e+00,166798
dangle2wall_flymale_framenearwall,1.040491e-01,9.439281e+00,100205
dangle_biggest_wing_flyany_frameany,6.286175e-02,6.031687e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.425843e-02,2.781561e+00,232234
dangle_biggest_wing_flymale_frameany,8.973272e-02,7.061864e+00,247206
dangle_smallest_wing_flyany_frameany,-6.288321e-02,-6.032458e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.425843e-02,-2.784231e+00,232234
dangle_smallest_wing_flymale_frameany,-8.977434e-02,-7.043870e+00,247206
danglesub_flyany_framemove,3.561405e-03,7.337981e+00,235194
danglesub_flyany_framenearfly,-5.162527e-02,3.897644e+00,191899
danglesub_flyfemale_framenearfly,-7.399843e-02,2.097928e+00,93201
danglesub_flymale_framenearfly,-3.063535e-02,5.073975e+00,98698
darea_flyany_frameany,2.988629e-05,1.468702e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.049200e-01,3.285253e+00,1355
darea_flyany_framebodyturn,-5.828402e-02,-9.084764e-01,1976
darea_flyany_framechase,3.868204e-02,3.015724e-01,799
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.302372e-02,6.748343e-01,46841
darea_flyany_framecrabwalkextreme,-6.132525e-02,-1.766357e+00,1469
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.981689e-02,-5.261148e-01,3904
darea_flyany_framerighting,-8.802303e-02,-1.314779e+00,2647
darea_flyany_framestop,-6.700109e-03,4.176649e+00,244246
darea_flyany_frametouch,-5.220964e-02,3.141668e+00,20621
darea_flyany_framewalk,1.680565e-02,-1.553301e+00,144346
darea_flyany_framewingextension,6.400180e-02,7.735933e-01,294
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.512031e-03,3.197579e+00,14976
darea_flyfemale_frameany,9.506922e-05,2.278377e+00,232234
darea_flymale_frameany,-3.134885e-05,-1.675601e+00,247206
darea_inmost_wing_flyany_frameany,-3.803500e-02,-7.462375e+00,479440
darea_inmost_wing_flyfemale_frameany,-1.451151e-02,-5.899444e+00,232234
darea_inmost_wing_flymale_frameany,-6.013379e-02,-6.776418e+00,247206
darea_outmost_wing_flyany_frameany,3.823386e-02,7.466291e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.188688e-01,1.056684e-01,294
darea_outmost_wing_flyfemale_frameany,1.464426e-02,5.910749e+00,232234
darea_outmost_wing_flymale_frameany,6.039477e-02,6.805782e+00,247206
db_flyany_frameany,4.638390e-06,1.333701e+00,479440
db_flyfemale_frameany,1.131235e-05,2.764917e+00,232234
db_flymale_frameany,-1.631366e-06,-2.048907e+00,247206
dcenter_flyany_frameany,1.133088e+01,1.489516e-01,479460
dcenter_flyany_framebackupstart,1.157273e+01,6.605633e+00,280
dcenter_flyany_framebodyturn,1.363917e+01,7.177467e+00,1976
dcenter_flyany_framebodyturnstart,1.323148e+01,6.599048e+00,721
dcenter_flyany_framecrabwalkallstart,1.100299e+01,-7.081781e-01,5092
dcenter_flyany_framecrabwalkextreme,9.746578e+00,3.049817e+00,1469
dcenter_flyany_framecrabwalkextremestart,9.257235e+00,1.991421e+00,389
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.173302e+01,1.710683e+00,235214
dcenter_flyany_framenearwall,1.049419e+01,2.138957e-01,267011
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075810e+01,2.527479e+00,897
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.043660e+01,-1.972646e+00,244246
dcenter_flyany_frametouch,2.791362e+00,-4.062690e+00,20621
dcenter_flyany_framewalk,1.323633e+01,3.066459e+00,144348
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.234115e+01,-3.119894e+00,14976
dcenter_flyfemale_frameany,1.197857e+01,1.711132e+00,232244
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072242e+01,-1.120724e+00,247216
dcenter_flymale_framewingextension,7.032511e+00,-3.602567e-02,247
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.309788e-02,-4.036924e+00,235194
ddcenter_flyany_framenearfly,1.916142e-01,-4.029338e+00,191899
ddcenter_flyfemale_framenearfly,2.591046e-01,-2.892509e+00,93201
ddcenter_flymale_framenearfly,1.281633e-01,-4.871729e+00,98698
ddell2nose_flyany_framenearfly,5.858456e-01,-4.325616e+00,191899
ddell2nose_flyfemale_framenearfly,6.575387e-01,-3.653159e+00,93201
ddell2nose_flymale_framenearfly,5.182779e-01,-4.870156e+00,98698
ddist2wall_flyany_framenearwall,3.018741e-02,1.942205e+00,267003
ddist2wall_flyfemale_framenearwall,3.297091e-02,1.756908e+00,166798
ddist2wall_flymale_framenearwall,2.781041e-02,1.631393e+00,100205
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.267684e-01,-4.211279e+00,191899
ddnose2ell_flyfemale_framenearfly,9.248577e-01,-2.424732e+00,93201
ddnose2ell_flymale_framechase,-9.990262e-01,3.802427e-01,339
ddnose2ell_flymale_framenearfly,3.465879e-01,-5.557490e+00,98698
decc_flyany_frameany,9.502135e-06,3.896170e-01,479440
decc_flyfemale_frameany,1.721217e-05,1.154758e+00,232234
decc_flymale_frameany,2.259055e-06,-8.392724e-01,247206
dell2nose_flyany_frameany,1.045300e+01,2.267785e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.104076e+01,1.796645e+00,232244
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.900843e+00,-1.092975e+00,247216
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.720535e+01,6.588545e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.815004e+00,-3.056696e+00,280
dist2wall_flyany_framebodyturnstart,1.090835e+01,6.763825e+00,721
dist2wall_flyany_framecrabwalkall,1.111316e+01,1.281937e+01,46841
dist2wall_flyany_framecrabwalkextreme,9.012200e+00,1.618055e+00,1469
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.485170e+01,9.509565e+00,235214
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.265402e+00,2.027689e+00,897
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.950174e+01,3.349502e+00,244246
dist2wall_flyany_frametouch,1.457504e+01,9.586221e+00,20621
dist2wall_flyany_framewalk,1.508672e+01,8.192459e+00,144348
dist2wall_flyany_framewinggrooming,2.238130e+01,7.619310e-01,14976
dist2wall_flyfemale_frameany,1.334115e+01,1.161694e+00,232244
dist2wall_flymale_frameany,2.083553e+01,1.073461e+01,247216
dmax_wing_angle_flyany_frameany,2.674087e-02,2.840349e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.918082e-01,4.567844e-01,294
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.039377e-03,-5.184136e-01,232234
dmax_wing_angle_flymale_frameany,4.618859e-02,3.591657e+00,247206
dmax_wing_area_flyany_frameany,-3.578949e-01,2.137916e-01,479440
dmax_wing_area_flyany_framewingextension,-7.424938e-01,9.444563e-02,294
dmax_wing_area_flyfemale_frameany,-1.629059e-01,5.093594e+00,232234
dmax_wing_area_flymale_frameany,-5.410743e-01,-4.241589e+00,247206
dmin_wing_angle_flyany_frameany,-2.676233e-02,-2.840367e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.350538e-01,1.457001e+00,294
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.039377e-03,4.958758e-01,232234
dmin_wing_angle_flymale_frameany,-4.623021e-02,-3.575135e+00,247206
dmin_wing_area_flyany_frameany,3.580937e-01,-2.113600e-01,479440
dmin_wing_area_flyany_framewingextension,8.632899e-01,8.184522e-01,294
dmin_wing_area_flyfemale_frameany,1.630387e-01,-5.094406e+00,232234
dmin_wing_area_flymale_frameany,5.413353e-01,4.251188e+00,247206
dnose2ell_angle_30tomin30_flyany_frameany,1.087202e+01,-2.383133e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.150749e+01,1.151069e+00,232244
dnose2ell_angle_30tomin30_flymale_frameany,1.027503e+01,-1.276846e+00,247216
dnose2ell_angle_min20to20_flyany_frameany,5.174903e+01,8.411174e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,6.351237e+01,1.534760e+01,232244
dnose2ell_angle_min20to20_flymale_frameany,4.069810e+01,-1.135663e-01,247216
dnose2ell_angle_min30to30_flyany_frameany,4.107954e+01,7.999413e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.979004e+01,1.456987e+01,232244
dnose2ell_angle_min30to30_flymale_frameany,3.289658e+01,3.982267e-02,247216
dnose2ell_flyany_frameany,1.044730e+01,2.411882e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.110137e+01,7.049889e+00,280
dnose2ell_flyany_framebodyturn,1.292145e+01,7.506937e+00,1976
dnose2ell_flyany_framebodyturnstart,1.250687e+01,6.871945e+00,721
dnose2ell_flyany_framecrabwalkallstart,1.022950e+01,-3.082207e-01,5092
dnose2ell_flyany_framecrabwalkextreme,8.844814e+00,3.147567e+00,1469
dnose2ell_flyany_framecrabwalkextremestart,8.321101e+00,2.179173e+00,389
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.633053e+00,5.027817e-01,267011
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.006940e+01,2.978658e+00,897
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.468667e+00,-2.089418e+00,244246
dnose2ell_flyany_frametouch,9.372826e-01,-6.108840e+00,20621
dnose2ell_flyany_framewalk,1.242205e+01,3.258823e+00,144348
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.149133e+01,-3.153079e+00,14976
dnose2ell_flyfemale_frameany,1.108160e+01,1.689958e+00,232244
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.851411e+00,-9.185661e-01,247216
dnose2ell_flymale_framechase,2.269753e+00,4.252536e-01,339
dnose2ell_flymale_framewingextension,5.727478e+00,2.043405e-01,247
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.130438e+01,1.722178e-01,479460
dnose2tail_flyany_framemove,1.176611e+01,1.905076e+00,235214
dnose2tail_flyfemale_frameany,1.194828e+01,1.644681e+00,232244
dnose2tail_flymale_frameany,1.069947e+01,-9.792198e-01,247216
dnwingsdetected_flyany_frameany,-6.325031e-05,-7.026538e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,232234
dnwingsdetected_flymale_frameany,-1.226699e-04,2.785077e-01,247206
dphi_flyany_framemove,-5.886288e-02,-1.296606e+00,235194
dphi_flyfemale_framemove,-2.913535e-02,-6.117063e-01,149807
dphi_flymale_framemove,-8.768985e-02,-1.333983e+00,85387
dtheta_flyany_frameany,8.653205e-03,1.153891e+00,479440
dtheta_flyfemale_frameany,3.177543e-03,1.633469e-01,232234
dtheta_flymale_frameany,1.379723e-02,1.491094e+00,247206
du_cor_flyany_frameany,4.317014e+00,-4.202397e+00,479440
du_cor_flyfemale_frameany,6.849717e+00,2.842783e-01,232234
du_cor_flymale_frameany,1.937704e+00,-7.316903e+00,247206
du_ctr_flyany_frameany,4.622288e+00,-4.239316e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.407879e+00,-2.221457e+00,1355
du_ctr_flyany_framebodyturn,3.866173e+00,-5.578009e+00,1976
du_ctr_flyany_framecrabwalkall,7.892085e+00,-5.103648e+00,46841
du_ctr_flyany_framecrabwalkextreme,6.031717e-01,-4.432764e+00,1469
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.055150e+00,-3.693960e+00,235194
du_ctr_flyany_framenearfly,3.370817e+00,-5.162745e+00,191899
du_ctr_flyany_framenearwall,5.193038e+00,-3.986986e+00,267003
du_ctr_flyany_framenotnearfly_notnearwall,5.268192e+00,-6.494009e-01,142524
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.867412e+00,-4.823682e+00,2647
du_ctr_flyany_framestop,1.448799e-01,2.104525e+00,244246
du_ctr_flyany_frametouch,5.903130e-01,-7.004690e+00,20621
du_ctr_flyany_framewalk,1.223891e+01,-4.239508e+00,144346
