field,value,zscore,nflyframes
a_mm_flyany_frameany,6.334978e-01,3.612006e-01,479460
a_mm_flyfemale_frameany,6.528144e-01,-2.606900e+00,176086
a_mm_flymale_frameany,6.222857e-01,4.790093e+00,302848
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.659503e+00,2.497825e+01,1003
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.553851e+00,1.451837e+01,25082
absangle2wall_flyany_framenearwall,1.542309e+00,5.291755e+00,281457
absangle2wall_flyany_framepivotcenterstart,1.510168e+00,-2.119712e+00,220
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.546913e+00,-3.123544e+00,454378
absangle2wall_flyany_frametouch,1.616374e+00,4.641085e+00,4211
absangle2wall_flyany_framewalk,1.455861e+00,6.207550e+00,2360
absangle2wall_flyany_framewinggrooming,1.570772e+00,-6.050654e-01,25459
absangle2wall_flyfemale_framenearwall,1.637876e+00,8.181926e+00,56744
absangle2wall_flymale_framenearwall,1.510090e+00,3.795099e+00,224483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575822e+00,1.187584e+00,152504
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.579633e+00,7.609456e-01,146365
absanglefrom1to2_nose2ell_flyany_frametouch,9.160408e-01,7.942342e+00,4211
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.541971e+00,-1.649161e+00,45247
absanglefrom1to2_nose2ell_flyfemale_frametouch,1.039779e+00,1.206112e+01,930
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598468e+00,2.553358e+00,107074
absanglefrom1to2_nose2ell_flymale_frametouch,9.505879e-01,6.601805e+00,3280
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.036902e-01,-1.134996e+01,281446
absdangle2wall_flyfemale_framenearwall,5.345551e-01,-9.297992e+00,56743
absdangle2wall_flymale_framenearwall,3.504592e-01,-1.105831e+01,224473
absdtheta_flyany_frameany,3.804446e-01,-1.073711e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.789090e-01,-1.081429e+01,1003
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.316019e+00,-6.495107e+00,25062
absdtheta_flyany_framenearfly,3.780772e-01,-1.037923e+01,152498
absdtheta_flyany_framenearwall,4.037333e-01,-1.140925e+01,281446
absdtheta_flyany_framenotnearfly_notnearwall,4.156402e-01,-4.687680e+00,174864
absdtheta_flyany_framepivotcenter,2.904443e+00,-8.360410e+00,838
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.350230e-01,-3.269639e+00,454378
absdtheta_flyany_frametouch,5.323296e-01,-1.167593e+01,4211
absdtheta_flyany_framewalk,1.007462e+00,-6.849304e+00,2360
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.209823e-01,-3.260324e+00,25459
absdtheta_flyfemale_frameany,4.271451e-01,-8.915519e+00,176079
absdtheta_flymale_frameany,3.528395e-01,-1.101611e+01,302835
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.597131e-01,-1.118038e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.175356e+00,-1.420165e+01,1003
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.567107e-01,-1.333005e+01,25062
absdv_cor_flyany_framenearfly,1.605062e-01,-1.015783e+01,152498
absdv_cor_flyany_framenearwall,1.789938e-01,-1.198637e+01,281446
absdv_cor_flyany_framenotnearfly_notnearwall,1.632325e-01,-4.983969e+00,174864
absdv_cor_flyany_framepivotcenter,2.277075e-02,-8.400227e-01,838
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.223976e-01,-2.924698e+00,454378
absdv_cor_flyany_frametouch,2.667483e-01,-1.008404e+01,4211
absdv_cor_flyany_framewalk,1.372576e+00,-1.065162e+01,2360
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.254107e-01,-2.198965e+00,25459
absdv_cor_flyfemale_frameany,1.938445e-01,-9.391976e+00,176079
absdv_cor_flymale_frameany,1.393071e-01,-1.122144e+01,302835
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.188668e+00,-9.405811e+00,152498
absphidiff_nose2ell_flyany_frametouch,1.286462e+00,-7.876620e+00,4211
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.179092e+00,-1.093488e+01,45246
absphidiff_nose2ell_flyfemale_frametouch,1.261892e+00,-1.253385e+01,930
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.193607e+00,-7.961611e+00,107069
absphidiff_nose2ell_flymale_frametouch,1.312465e+00,-3.261298e+00,3280
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.926091e-01,-1.109387e+01,479440
abssmoothdtheta_flyfemale_frameany,2.410575e-01,-9.452792e+00,176079
abssmoothdtheta_flymale_frameany,1.639786e-01,-1.102081e+01,302835
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657215e+00,1.609886e+00,152504
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650585e+00,2.513881e+00,146365
absthetadiff_nose2ell_flyany_frametouch,1.995348e+00,4.328914e+00,4211
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.720973e+00,2.104567e+00,45247
absthetadiff_nose2ell_flyfemale_frametouch,1.708347e+00,-3.223816e+00,930
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.622018e+00,1.499365e+00,107074
absthetadiff_nose2ell_flymale_frametouch,2.052493e+00,3.886637e+00,3280
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.737371e-01,1.476272e+01,25082
absyaw_flyfemale_framemove,8.273251e-01,1.075561e+01,15185
absyaw_flymale_framemove,1.093802e+00,1.436611e+01,9738
accmag_flyany_frameany,2.647563e+01,-9.928705e+00,479440
accmag_flyfemale_frameany,2.892593e+01,-8.328794e+00,176079
accmag_flymale_frameany,2.502270e+01,-1.056190e+01,302835
angle_biggest_wing_flyany_frameany,4.564895e-01,4.763287e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.906489e-01,3.811096e+01,176086
angle_biggest_wing_flymale_frameany,4.949457e-01,3.878242e+01,302848
angle_smallest_wing_flyany_frameany,2.839218e-01,5.979283e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.294485e-01,4.560051e+01,176086
angle_smallest_wing_flymale_frameany,3.157749e-01,4.646876e+01,302848
angleonclosestfly_flyany_framenearfly,-1.823277e-01,6.801672e+00,152504
angleonclosestfly_flyany_framestop_nearfly,-1.761269e-01,5.048165e+00,146365
angleonclosestfly_flyany_frametouch,7.114683e-01,2.807476e+01,4211
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.309725e-01,-3.568330e+00,45247
angleonclosestfly_flyfemale_frametouch,7.752983e-02,8.546825e+00,930
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,8.478632e-02,1.609319e+01,107074
angleonclosestfly_flymale_frametouch,8.112100e-01,1.887851e+01,3280
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.760255e-01,-2.210462e+00,479460
anglesub_flyfemale_frameany,1.663952e-01,-2.086922e+00,176086
anglesub_flymale_frameany,1.818023e-01,-1.906592e+00,302848
area_flyany_frameany,1.686628e+00,-5.293445e-01,479460
area_flyfemale_frameany,1.895079e+00,-1.002015e+00,176086
area_flymale_frameany,1.565426e+00,2.230241e+00,302848
area_inmost_wing_flyany_frameany,6.672091e-01,-7.617893e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.782968e-01,-1.405965e+00,25459
area_inmost_wing_flyfemale_frameany,7.113548e-01,-6.291554e+00,176086
area_inmost_wing_flymale_frameany,6.411725e-01,-7.335020e+00,302848
area_outmost_wing_flyany_frameany,9.586997e-01,-6.906356e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.760153e-01,-5.176495e+00,25459
area_outmost_wing_flyfemale_frameany,1.075529e+00,8.675477e-01,176086
area_outmost_wing_flymale_frameany,8.905078e-01,-1.031484e+00,302848
arena_angle_flyany_frameany,-6.704908e-01,-6.924372e+00,479460
b_mm_flyany_frameany,2.114794e-01,-9.518501e-01,479460
b_mm_flyfemale_frameany,2.309668e-01,3.798473e-01,176086
b_mm_flymale_frameany,2.001411e-01,4.965927e-02,302848
boutfreq_flyany_framebackup,2.085680e-06,-5.696344e+00,479460
boutfreq_flyany_framebodyturn,3.545656e-05,-7.339609e+00,479460
boutfreq_flyany_framecrabwalkall,5.193343e-04,-1.218615e+01,479460
boutfreq_flyany_framecrabwalkextreme,6.257039e-06,-6.248902e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-2.961284e+00,479460
boutfreq_flyany_framepivotcenter,4.630209e-04,4.029862e+00,479460
boutfreq_flyany_framepivottail,2.502816e-05,-7.651013e+00,479460
boutfreq_flyany_framerighting,1.877112e-05,-1.881843e+00,479460
boutfreq_flyany_framestop,6.615776e-03,-6.831384e+00,479460
boutfreq_flyany_frametouch,6.236182e-04,-7.000408e+00,479460
boutfreq_flyany_framewalk,4.859634e-04,-1.259589e+01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-2.102519e+00,479460
boutfreq_flyany_framewingflick,2.502816e-05,-2.925272e+00,479460
boutfreq_flyany_framewinggrooming,1.845827e-03,2.959358e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.901882e+00,302835
boutfreq_flymale_framechase,0.000000e+00,-3.009390e+00,302835
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,302835
corfrac_maj_flyany_frameany,1.883809e-02,9.453373e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-9.637100e-02,1.545463e+01,1003
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.314715e-02,3.432482e+00,838
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,5.420253e-02,1.031321e+01,176079
corfrac_maj_flymale_frameany,-1.664662e-03,7.904829e+00,302835
da_flyany_frameany,9.645293e-06,2.770058e+00,479440
da_flyfemale_frameany,-1.645482e-05,1.071355e+00,176079
da_flymale_frameany,2.118502e-05,-2.883828e-01,302835
dangle2wall_flyany_framenearwall,7.495121e-03,-2.585044e+00,281446
dangle2wall_flyfemale_framenearwall,1.574527e-02,-2.148939e+00,56743
dangle2wall_flymale_framenearwall,3.889960e-03,-1.994877e+00,224473
dangle_biggest_wing_flyany_frameany,-2.191855e-02,-2.259252e+00,479440
dangle_biggest_wing_flyfemale_frameany,-9.752293e-02,-9.263315e+00,176079
dangle_biggest_wing_flymale_frameany,2.184161e-02,1.709165e+00,302835
dangle_smallest_wing_flyany_frameany,2.272794e-02,2.338077e+00,479440
dangle_smallest_wing_flyfemale_frameany,9.973034e-02,9.417853e+00,176079
dangle_smallest_wing_flymale_frameany,-2.188134e-02,-1.699423e+00,302835
danglesub_flyany_framemove,2.188292e-03,7.203065e+00,25062
danglesub_flyany_framenearfly,-1.185720e-03,6.885454e+00,152498
danglesub_flyfemale_framenearfly,1.624405e-03,7.144614e+00,45246
danglesub_flymale_framenearfly,-2.494663e-03,6.118254e+00,107069
darea_flyany_frameany,2.782121e-05,1.586107e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.149683e-02,-4.272315e+00,1003
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-6.331294e-02,-1.639433e+00,838
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.942373e-04,5.185609e+00,454378
darea_flyany_frametouch,1.853240e-02,7.847666e+00,4211
darea_flyany_framewalk,-4.881031e-02,-1.586520e+01,2360
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.420050e-03,2.527284e+00,25459
darea_flyfemale_frameany,-9.474928e-04,-3.849179e+00,176079
darea_flymale_frameany,6.213057e-04,2.579552e+00,302835
darea_inmost_wing_flyany_frameany,4.616473e-02,-2.250346e+00,479440
darea_inmost_wing_flyfemale_frameany,1.519879e-01,2.598033e+00,176079
darea_inmost_wing_flymale_frameany,-1.514165e-02,-4.302100e+00,302835
darea_outmost_wing_flyany_frameany,-4.630944e-02,2.235342e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.522468e-01,-2.652388e+00,176079
darea_outmost_wing_flymale_frameany,1.509747e-02,4.314568e+00,302835
db_flyany_frameany,8.215462e-07,-2.061161e-01,479440
db_flyfemale_frameany,-1.148374e-04,-9.246650e+00,176079
db_flymale_frameany,7.283595e-05,5.783310e+00,302835
dcenter_flyany_frameany,1.220183e+01,3.571981e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.236387e+01,3.091002e+00,246
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.242308e+01,4.734399e+00,25082
dcenter_flyany_framenearwall,1.171245e+01,5.134713e+00,281457
dcenter_flyany_framepivotcenter,1.254993e+01,3.790632e+00,838
dcenter_flyany_framepivotcenterstart,1.338058e+01,2.733677e+00,220
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.215479e+01,2.298817e+00,454378
dcenter_flyany_frametouch,2.779078e+00,-4.958677e+00,4211
dcenter_flyany_framewalk,1.361945e+01,4.934312e+00,2360
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.308307e+01,-1.266382e+00,25459
dcenter_flyfemale_frameany,1.296336e+01,5.319924e+00,176086
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.176065e+01,2.241171e+00,302848
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.129741e-02,-4.095612e+00,25062
ddcenter_flyany_framenearfly,1.643622e-02,-5.382673e+00,152498
ddcenter_flyfemale_framenearfly,3.027312e-02,-5.119479e+00,45246
ddcenter_flymale_framenearfly,5.209000e-03,-5.399568e+00,107069
ddell2nose_flyany_framenearfly,7.351608e-02,-6.177900e+00,152498
ddell2nose_flyfemale_framenearfly,1.192036e-01,-5.704691e+00,45246
ddell2nose_flymale_framenearfly,4.753736e-02,-6.388735e+00,107069
ddist2wall_flyany_framenearwall,5.824792e-03,-2.986883e+00,281446
ddist2wall_flyfemale_framenearwall,2.163391e-02,1.533315e-01,56743
ddist2wall_flymale_framenearwall,3.713065e-04,-3.134735e+00,224473
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.600275e-02,-6.373180e+00,152498
ddnose2ell_flyfemale_framenearfly,1.041342e-01,-6.038547e+00,45246
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.998337e-02,-6.160134e+00,107069
decc_flyany_frameany,-3.294653e-06,-2.026162e+00,479440
decc_flyfemale_frameany,-1.777475e-04,-1.259369e+01,176079
decc_flymale_frameany,1.078830e-04,7.010316e+00,302835
dell2nose_flyany_frameany,1.131648e+01,3.619718e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.199998e+01,5.337536e+00,176086
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.092136e+01,2.217636e+00,302848
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.896324e+01,8.439325e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.909790e+01,3.578518e+01,1003
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.804586e+01,1.516533e+01,25082
dist2wall_flyany_framepivotcenterstart,1.932922e+01,1.674450e+00,220
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.905280e+01,3.159585e+00,454378
dist2wall_flyany_frametouch,1.413313e+01,8.319391e+00,4211
dist2wall_flyany_framewalk,1.709551e+01,1.119727e+01,2360
dist2wall_flyany_framewinggrooming,2.079320e+01,2.311199e-01,25459
dist2wall_flyfemale_frameany,2.741280e+01,1.596021e+01,176086
dist2wall_flymale_frameany,1.403116e+01,3.481490e+00,302848
dmax_wing_angle_flyany_frameany,1.428111e-02,1.063389e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.300295e-03,-1.767682e+00,176079
dmax_wing_angle_flymale_frameany,2.561484e-02,1.573483e+00,302835
dmax_wing_area_flyany_frameany,-5.537734e-01,-4.827182e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.920555e-01,-2.066175e+00,176079
dmax_wing_area_flymale_frameany,-5.897068e-01,-5.084003e+00,302835
dmin_wing_angle_flyany_frameany,-1.347172e-02,-9.237289e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.507712e-03,2.099717e+00,176079
dmin_wing_angle_flymale_frameany,-2.565457e-02,-1.562167e+00,302835
dmin_wing_area_flyany_frameany,5.536287e-01,4.820456e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.917966e-01,2.045061e+00,176079
dmin_wing_area_flymale_frameany,5.896626e-01,5.087045e+00,302835
dnose2ell_angle_30tomin30_flyany_frameany,1.185912e+01,3.437975e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.269083e+01,5.212489e+00,176086
dnose2ell_angle_30tomin30_flymale_frameany,1.137850e+01,2.151883e+00,302848
dnose2ell_angle_min20to20_flyany_frameany,5.361567e+01,1.007282e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.889473e+01,-2.236898e-01,176086
dnose2ell_angle_min20to20_flymale_frameany,6.217843e+01,1.172532e+01,302848
dnose2ell_angle_min30to30_flyany_frameany,4.284276e+01,9.962883e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.229585e+01,3.989478e-01,176086
dnose2ell_angle_min30to30_flymale_frameany,4.898085e+01,1.150392e+01,302848
dnose2ell_flyany_frameany,1.136103e+01,3.744314e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.152178e+01,3.179154e+00,246
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.084512e+01,5.317331e+00,281457
dnose2ell_flyany_framepivotcenter,1.168094e+01,3.664199e+00,838
dnose2ell_flyany_framepivotcenterstart,1.238774e+01,2.611741e+00,220
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.131085e+01,2.398776e+00,454378
dnose2ell_flyany_frametouch,1.173234e+00,1.627912e+00,4211
dnose2ell_flyany_framewalk,1.291735e+01,5.432809e+00,2360
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.232018e+01,-1.173675e+00,25459
dnose2ell_flyfemale_frameany,1.212544e+01,5.410673e+00,176086
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.091869e+01,2.457290e+00,302848
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.221686e+01,3.665313e+00,479460
dnose2tail_flyany_framemove,1.249862e+01,5.001874e+00,25082
dnose2tail_flyfemale_frameany,1.300728e+01,5.358871e+00,176086
dnose2tail_flymale_frameany,1.175800e+01,2.356091e+00,302848
dnwingsdetected_flyany_frameany,3.160961e-04,5.753665e+00,479440
dnwingsdetected_flyfemale_frameany,5.164130e-04,1.378358e+00,176079
dnwingsdetected_flymale_frameany,1.000869e-04,9.287021e-01,302835
dphi_flyany_framemove,-8.722970e-01,-2.155386e+01,25062
dphi_flyfemale_framemove,-4.626150e-01,-8.461670e+00,15178
dphi_flymale_framemove,-1.453122e+00,-2.743715e+01,9725
dtheta_flyany_frameany,-1.043294e-02,-1.448091e+00,479440
dtheta_flyfemale_frameany,-1.573870e-02,-1.703049e+00,176079
dtheta_flymale_frameany,-7.651034e-03,-7.373086e-01,302835
du_cor_flyany_frameany,1.428831e-01,-9.816152e+00,479440
du_cor_flyfemale_frameany,2.489900e-01,-9.092362e+00,176079
du_cor_flymale_frameany,7.919052e-02,-9.031909e+00,302835
du_ctr_flyany_frameany,1.817935e-01,-9.989252e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.748294e+00,-1.270568e+01,1003
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.739192e+00,-1.082456e+01,25062
du_ctr_flyany_framenearfly,1.687276e-01,-9.588329e+00,152498
du_ctr_flyany_framenearwall,2.611571e-01,-1.030080e+01,281446
du_ctr_flyany_framenotnearfly_notnearwall,1.645540e-01,-5.242618e+00,174864
du_ctr_flyany_framepivotcenter,6.234812e-02,-2.070997e+00,838
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.444257e-02,-5.063000e+00,454378
du_ctr_flyany_frametouch,3.354941e-01,-8.263008e+00,4211
du_ctr_flyany_framewalk,6.726896e+00,-9.986657e+00,2360
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.410875e-02,-4.146130e+00,25459
du_ctr_flyfemale_frameany,3.093246e-01,-9.209895e+00,176079
du_ctr_flymale_frameany,1.053792e-01,-9.192189e+00,302835
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.813384e-01,-9.990333e+00,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,3.096491e-01,-9.209280e+00,176079
du_tail_flymale_frameany,1.045172e-01,-9.194314e+00,302835
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.290594e-01,-9.989587e+00,1003
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.188307e-01,-9.449463e+00,25082
duration_flyany_framepivotcenter,1.198473e-01,1.034205e+01,838
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.044948e+01,1.809999e+01,454378
