field,value,zscore,nflyframes
a_mm_flyany_frameany,6.852257e-01,6.083500e+00,479440
a_mm_flyfemale_frameany,7.244292e-01,4.651803e+00,239776
a_mm_flymale_frameany,6.459359e-01,6.963566e+00,238296
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.782364e-01,1.921912e+00,447
absangle2wall_flyany_framebodyturnstart,1.091978e+00,-8.146111e-01,1979
absangle2wall_flyany_framecrabwalkall,1.157502e+00,9.453851e-01,51440
absangle2wall_flyany_framecrabwalkextreme,1.050079e+00,1.776858e+00,1345
absangle2wall_flyany_framejump,1.587565e+00,-2.181544e+00,964
absangle2wall_flyany_framejumpstart,1.592068e+00,-2.449096e+00,355
absangle2wall_flyany_framemove,1.309421e+00,2.662968e-01,291874
absangle2wall_flyany_framenearwall,1.356146e+00,-6.657764e-01,398974
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.104107e-01,-1.445645e+00,2956
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.544234e+00,-3.687624e+00,187566
absangle2wall_flyany_frametouch,1.396136e+00,-8.459897e-01,8972
absangle2wall_flyany_framewalk,1.354981e+00,2.851113e-01,191694
absangle2wall_flyany_framewinggrooming,1.549670e+00,-1.481446e+00,100932
absangle2wall_flyfemale_framenearwall,1.405932e+00,5.310363e-01,196883
absangle2wall_flymale_framenearwall,1.306812e+00,-1.724950e+00,200723
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.551356e+00,-1.294959e+00,267
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.333621e+00,-2.292078e+00,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.325376e+00,-2.313041e+00,2119
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.365865e-01,-2.794307e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523814e+00,-1.338935e+00,164183
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.447090e+00,-3.346261e-01,1381
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481676e+00,-1.173761e+00,57847
absanglefrom1to2_nose2ell_flyany_frametouch,7.164037e-01,-4.280944e-01,8972
absanglefrom1to2_nose2ell_flyfemale_framechase,2.846741e-01,-2.810459e-01,239
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.502660e+00,-1.295198e+00,83532
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.207685e-01,-1.650301e+00,3874
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.687680e-01,-3.657167e-02,1569
absanglefrom1to2_nose2ell_flymale_framenearfly,1.547122e+00,2.474836e-01,80093
absanglefrom1to2_nose2ell_flymale_frametouch,7.106763e-01,2.135922e-01,5067
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.580352e+00,2.371782e-01,398957
absdangle2wall_flyfemale_framenearwall,1.537216e+00,-2.211710e-01,196875
absdangle2wall_flymale_framenearwall,1.624383e+00,6.735181e-01,200714
absdtheta_flyany_frameany,1.469430e+00,8.986013e-01,479420
absdtheta_flyany_framebackup,2.544578e+00,7.863890e-01,1720
absdtheta_flyany_framebodyturn,5.975943e+00,1.463187e+00,5025
absdtheta_flyany_framecrabwalkall,1.748227e+00,5.611284e-01,51440
absdtheta_flyany_framecrabwalkextreme,1.691388e+00,-1.583246e+00,1345
absdtheta_flyany_framemove,2.039222e+00,1.889323e-01,291854
absdtheta_flyany_framenearfly,1.604361e+00,1.161184e+00,164173
absdtheta_flyany_framenearwall,1.572262e+00,2.321597e-01,398957
absdtheta_flyany_framenotnearfly_notnearwall,9.457638e-01,1.163988e+00,68518
absdtheta_flyany_framepivotcenter,6.494536e+00,-3.565329e-01,232
absdtheta_flyany_framepivottail,5.793668e+00,2.677308e+00,11548
absdtheta_flyany_framerighting,1.161101e+01,4.903483e+00,213
absdtheta_flyany_framestop,5.819546e-01,7.777010e+00,187566
absdtheta_flyany_frametouch,1.815918e+00,1.495493e+00,8972
absdtheta_flyany_framewalk,1.717911e+00,8.755979e-01,191690
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.343506e-01,2.897817e+00,100932
absdtheta_flyfemale_frameany,1.430292e+00,5.941371e-01,239766
absdtheta_flymale_frameany,1.508557e+00,1.106516e+00,238286
absdtheta_flymale_framechase,2.128690e+00,1.986955e+00,1569
absdv_cor_flyany_frameany,2.099050e+00,1.568306e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.604100e+00,2.605967e+00,1720
absdv_cor_flyany_framebodyturn,3.373595e+00,1.477115e+00,5025
absdv_cor_flyany_framecrabwalkall,6.179857e+00,1.290890e+00,51440
absdv_cor_flyany_framecrabwalkextreme,5.000228e+00,5.229734e-01,1345
absdv_cor_flyany_framejump,1.869161e+01,2.776467e+00,964
absdv_cor_flyany_framemove,3.325610e+00,2.091857e+00,291854
absdv_cor_flyany_framenearfly,2.030719e+00,1.774475e+00,164173
absdv_cor_flyany_framenearwall,2.304165e+00,8.409385e-01,398957
absdv_cor_flyany_framenotnearfly_notnearwall,1.079882e+00,2.401762e+00,68518
absdv_cor_flyany_framepivotcenter,8.819364e-02,-2.241693e-03,232
absdv_cor_flyany_framepivottail,2.710223e+00,1.233162e+00,11548
absdv_cor_flyany_framerighting,5.881997e+00,-2.378905e-01,213
absdv_cor_flyany_framestop,1.599548e-01,1.492547e+00,187566
absdv_cor_flyany_frametouch,2.221244e+00,2.847279e+00,8972
absdv_cor_flyany_framewalk,3.890009e+00,1.853358e+00,191690
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.242303e-01,-1.361915e+00,100932
absdv_cor_flyfemale_frameany,1.879647e+00,1.109497e+00,239766
absdv_cor_flymale_frameany,2.327610e+00,1.852219e+00,238286
absdv_cor_flymale_framechase,2.656769e+00,1.645345e+00,1569
absphidiff_nose2ell_flyany_framenearfly,1.675140e+00,8.011025e-01,164173
absphidiff_nose2ell_flyany_frametouch,1.629202e+00,1.494252e+00,8972
absphidiff_nose2ell_flyfemale_framechase,3.991441e-01,-6.393701e-01,239
absphidiff_nose2ell_flyfemale_framenearfly,1.650322e+00,-7.449796e-02,83527
absphidiff_nose2ell_flyfemale_frametouch,1.618614e+00,3.670568e-01,3874
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.019037e-01,-1.770784e+00,1569
absphidiff_nose2ell_flymale_framenearfly,1.700820e+00,1.512514e+00,80088
absphidiff_nose2ell_flymale_frametouch,1.641126e+00,1.585608e+00,5067
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.097772e+00,4.739887e-01,479420
abssmoothdtheta_flyfemale_frameany,1.069107e+00,9.582423e-03,239766
abssmoothdtheta_flymale_frameany,1.127017e+00,9.049783e-01,238286
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.651311e+00,6.642559e-01,267
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710044e+00,3.530191e-01,2119
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.610839e+00,-1.052223e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.636965e+00,1.503528e-01,164183
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.594215e+00,-3.316642e-01,1381
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537906e+00,-5.532145e-01,57847
absthetadiff_nose2ell_flyany_frametouch,1.868244e+00,1.080778e+00,8972
absthetadiff_nose2ell_flyfemale_framechase,3.298500e-01,-5.677544e-01,239
absthetadiff_nose2ell_flyfemale_framenearfly,1.623403e+00,-4.474467e-01,83532
absthetadiff_nose2ell_flyfemale_frametouch,1.861375e+00,1.063718e-01,3874
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.371203e-01,-1.343031e+00,1569
absthetadiff_nose2ell_flymale_framenearfly,1.649390e+00,6.224438e-01,80093
absthetadiff_nose2ell_flymale_frametouch,1.873381e+00,1.017315e+00,5067
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.050482e-01,-2.130841e+00,291874
absyaw_flyfemale_framemove,5.244501e-01,-1.789621e+00,139508
absyaw_flymale_framemove,4.836391e-01,-2.057467e+00,151754
accmag_flyany_frameany,1.263900e+02,1.428969e+00,479420
accmag_flyfemale_frameany,1.273049e+02,1.297997e+00,239766
accmag_flymale_frameany,1.256534e+02,1.430001e+00,238286
angle_biggest_wing_flyany_frameany,9.203290e-02,5.635519e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.995374e-02,6.180846e+00,239776
angle_biggest_wing_flymale_frameany,8.329309e-02,3.499300e+00,238296
angle_smallest_wing_flyany_frameany,2.758318e-02,3.103373e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.296015e-02,2.270792e+00,239776
angle_smallest_wing_flymale_frameany,3.195139e-02,2.638935e+00,238296
angleonclosestfly_flyany_framenearfly,-3.624075e-01,3.222697e-01,164183
angleonclosestfly_flyany_framestop_nearfly,-3.034735e-01,1.422760e+00,57847
angleonclosestfly_flyany_frametouch,-3.297572e-01,4.347566e-01,8972
angleonclosestfly_flyfemale_framechase,1.868110e-02,2.333790e-01,239
angleonclosestfly_flyfemale_framenearfly,-3.404557e-01,6.890297e-01,83532
angleonclosestfly_flyfemale_frametouch,-4.056556e-01,-6.875768e-01,3874
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.862711e-03,-3.648019e-01,1569
angleonclosestfly_flymale_framenearfly,-3.886757e-01,-1.069950e+00,80093
angleonclosestfly_flymale_frametouch,-2.423453e-01,1.484796e+00,5067
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.953218e-01,5.622278e-02,479440
anglesub_flyfemale_frameany,1.998737e-01,8.752717e-01,239776
anglesub_flymale_frameany,1.900785e-01,-4.626512e-01,238296
area_flyany_frameany,2.007503e+00,3.954740e+00,479440
area_flyfemale_frameany,2.260234e+00,3.334157e+00,239776
area_flymale_frameany,1.753301e+00,4.264601e+00,238296
area_inmost_wing_flyany_frameany,6.450986e-01,-6.000108e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.070804e-01,-3.935102e+00,100932
area_inmost_wing_flyfemale_frameany,6.698705e-01,-5.243994e+00,239776
area_inmost_wing_flymale_frameany,6.213420e-01,-5.826287e+00,238296
area_outmost_wing_flyany_frameany,8.064857e-01,-3.011860e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.052988e-01,-1.219680e+00,100932
area_outmost_wing_flyfemale_frameany,8.786869e-01,-1.864037e+00,239776
area_outmost_wing_flymale_frameany,7.340891e-01,-3.952213e+00,238296
arena_angle_flyany_frameany,-4.533093e-02,-5.513701e-01,479440
b_mm_flyany_frameany,2.322559e-01,1.769981e+00,479440
b_mm_flyfemale_frameany,2.483568e-01,1.887984e+00,239776
b_mm_flymale_frameany,2.160044e-01,1.315659e+00,238296
boutfreq_flyany_framebackup,9.385950e-04,-8.424078e-01,479440
boutfreq_flyany_framebodyturn,4.127732e-03,5.379853e-01,479440
boutfreq_flyany_framecrabwalkall,1.189304e-02,5.421990e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.238779e-04,6.088588e-02,479440
boutfreq_flyany_framejump,7.508760e-04,-1.701049e-01,479440
boutfreq_flyany_framepivotcenter,2.044051e-04,5.648069e-01,479440
boutfreq_flyany_framepivottail,6.167612e-03,-4.923241e-01,479440
boutfreq_flyany_framerighting,4.171533e-05,-1.856415e+00,479440
boutfreq_flyany_framestop,1.269606e-02,-9.130100e-01,479440
boutfreq_flyany_frametouch,3.969214e-03,-1.177744e+00,479440
boutfreq_flyany_framewalk,1.890330e-02,-4.053863e-01,479440
boutfreq_flyany_framewingextension,6.674454e-05,-6.187165e-01,479440
boutfreq_flyany_framewingflick,1.397464e-04,-3.589493e-01,479440
boutfreq_flyany_framewinggrooming,4.113132e-03,1.111195e+01,479440
boutfreq_flymale_frameattemptedcopulation,8.393275e-06,-6.286152e-01,238286
boutfreq_flymale_framechase,6.630687e-04,-3.945058e-01,238286
boutfreq_flymale_framecopulation,0.000000e+00,-1.928733e-01,238286
corfrac_maj_flyany_frameany,-2.197061e-02,5.271719e+00,479420
corfrac_maj_flyany_framebackup,-2.092829e-01,1.456547e+00,1720
corfrac_maj_flyany_framebodyturn,-7.375070e-01,6.749203e-01,5025
corfrac_maj_flyany_framecrabwalkall,-2.580315e-01,2.736474e+00,51440
corfrac_maj_flyany_framecrabwalkextreme,-4.016182e-01,3.858307e+00,1345
corfrac_maj_flyany_framepivotcenter,-3.467549e-02,3.081281e+00,232
corfrac_maj_flyany_framepivottail,-6.811312e-01,9.172868e-01,11548
corfrac_maj_flyfemale_frameany,-1.583782e-02,5.203227e+00,239766
corfrac_maj_flymale_frameany,-2.852431e-02,4.507111e+00,238286
da_flyany_frameany,-2.100792e-06,5.775313e-01,479420
da_flyfemale_frameany,-4.404330e-05,3.950007e-01,239766
da_flymale_frameany,3.126642e-05,-3.278639e-01,238286
dangle2wall_flyany_framenearwall,2.466712e-02,-9.160235e-01,398957
dangle2wall_flyfemale_framenearwall,3.719234e-02,-8.505288e-01,196875
dangle2wall_flymale_framenearwall,1.315690e-02,-6.785884e-01,200714
dangle_biggest_wing_flyany_frameany,-6.472623e-02,-4.142360e+00,479420
dangle_biggest_wing_flyfemale_frameany,-2.753013e-02,-9.848855e-01,239766
dangle_biggest_wing_flymale_frameany,-1.010468e-01,-5.663619e+00,238286
dangle_smallest_wing_flyany_frameany,6.470878e-02,4.144140e+00,479420
dangle_smallest_wing_flyfemale_frameany,2.782830e-02,9.915945e-01,239766
dangle_smallest_wing_flymale_frameany,1.011589e-01,5.689539e+00,238286
danglesub_flyany_framemove,-2.053297e-02,-8.382424e-01,291854
danglesub_flyany_framenearfly,-1.380030e-01,-3.130093e+00,164173
danglesub_flyfemale_framenearfly,-1.194382e-01,-1.605159e+00,83527
danglesub_flymale_framenearfly,-1.570923e-01,-4.223053e+00,80088
darea_flyany_frameany,-3.996377e-05,-8.876572e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.231055e-01,-4.207591e-01,1720
darea_flyany_framebodyturn,-7.782999e-02,-1.582259e+00,5025
darea_flyany_framechase,1.630101e-02,-3.157527e-01,1808
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.015902e-02,-1.436855e-01,51440
darea_flyany_framecrabwalkextreme,-1.977717e-02,9.223969e-01,1345
darea_flyany_framejump,-6.054702e-01,-3.809536e+00,964
darea_flyany_framepivotcenter,-9.432279e-02,-1.769712e+00,232
darea_flyany_framepivottail,-8.776212e-02,-1.737891e+00,11548
darea_flyany_framerighting,1.685948e-01,2.040105e+00,213
darea_flyany_framestop,-2.129426e-03,4.465251e+00,187566
darea_flyany_frametouch,-1.054581e-01,-1.501754e+00,8972
darea_flyany_framewalk,2.217671e-02,-1.978673e+00,191690
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.192601e-02,-6.004112e+00,100932
darea_flyfemale_frameany,-1.893781e-04,4.408841e-01,239766
darea_flymale_frameany,1.132250e-04,-7.274715e-01,238286
darea_inmost_wing_flyany_frameany,3.894001e-01,1.638269e+01,479420
darea_inmost_wing_flyfemale_frameany,3.897173e-01,1.363919e+01,239766
darea_inmost_wing_flymale_frameany,3.868975e-01,1.418791e+01,238286
darea_outmost_wing_flyany_frameany,-3.896193e-01,-1.639764e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.900213e-01,-1.376968e+01,239766
darea_outmost_wing_flymale_frameany,-3.870577e-01,-1.417946e+01,238286
db_flyany_frameany,-4.004918e-06,-1.875408e+00,479420
db_flyfemale_frameany,-5.917527e-06,5.448134e-01,239766
db_flymale_frameany,1.903782e-06,-1.122956e+00,238286
dcenter_flyany_frameany,1.154362e+01,9.490419e-01,479440
dcenter_flyany_framebackupstart,8.068848e+00,-8.690770e-01,450
dcenter_flyany_framebodyturn,1.128158e+01,6.046510e-01,5025
dcenter_flyany_framebodyturnstart,1.120925e+01,7.278783e-01,1979
dcenter_flyany_framecrabwalkallstart,1.145379e+01,6.487792e-01,5702
dcenter_flyany_framecrabwalkextreme,7.403945e+00,-1.684386e+00,1345
dcenter_flyany_framecrabwalkextremestart,7.586910e+00,-1.418979e+00,395
dcenter_flyany_framejumpstart,1.166599e+01,3.416667e-01,359
dcenter_flyany_framemove,1.145840e+01,9.635487e-01,291874
dcenter_flyany_framenearwall,1.076212e+01,8.866808e-01,398974
dcenter_flyany_framepivotcenter,1.006500e+01,6.218207e-01,232
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.792082e+00,-8.780017e-01,2956
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156890e+01,6.174038e-01,187566
dcenter_flyany_frametouch,3.089310e+00,3.711289e+00,8972
dcenter_flyany_framewalk,1.218403e+01,1.341837e-01,191694
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254862e+01,-1.424657e+00,100932
dcenter_flyfemale_frameany,1.137596e+01,4.020724e-01,239776
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.173192e+01,1.302433e+00,238296
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.331900e-01,-1.343459e+00,291854
ddcenter_flyany_framenearfly,6.261103e-01,2.246863e+00,164173
ddcenter_flyfemale_framenearfly,5.534093e-01,1.603795e+00,83527
ddcenter_flymale_framenearfly,7.008757e-01,2.766806e+00,80088
ddell2nose_flyany_framenearfly,1.783082e+00,2.864869e+00,164173
ddell2nose_flyfemale_framenearfly,1.608450e+00,2.101453e+00,83527
ddell2nose_flymale_framenearfly,1.959098e+00,3.534157e+00,80088
ddist2wall_flyany_framenearwall,1.953199e-02,-7.331250e-01,398957
ddist2wall_flyfemale_framenearwall,2.520948e-02,-1.842642e-01,196875
ddist2wall_flymale_framenearwall,1.554820e-02,-6.132533e-01,200714
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.775843e+00,2.740151e+00,164173
ddnose2ell_flyfemale_framenearfly,1.556197e+00,1.491473e+00,83527
ddnose2ell_flymale_framechase,-6.456950e-01,1.269418e+00,1569
ddnose2ell_flymale_framenearfly,2.006286e+00,3.785752e+00,80088
decc_flyany_frameany,-5.207353e-06,-1.721252e+00,479420
decc_flyfemale_frameany,1.530808e-05,1.274341e-01,239766
decc_flymale_frameany,-1.486625e-05,-8.772230e-01,238286
dell2nose_flyany_frameany,1.054116e+01,7.113365e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033760e+01,2.551422e-01,239776
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076324e+01,1.038540e+00,238296
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.109187e+01,-9.703305e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.883729e+00,-3.504419e-01,450
dist2wall_flyany_framebodyturnstart,6.898055e+00,-1.947936e+00,1979
dist2wall_flyany_framecrabwalkall,7.077130e+00,1.556176e-01,51440
dist2wall_flyany_framecrabwalkextreme,7.436392e+00,-3.168264e-01,1345
dist2wall_flyany_framejump,1.860086e+01,1.906096e-02,964
dist2wall_flyany_framejumpstart,1.663777e+01,-2.625082e-01,355
dist2wall_flyany_framemove,9.001907e+00,-6.383312e-01,291874
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.371908e+00,-8.396247e-01,2956
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.419059e+01,-1.168707e+00,187566
dist2wall_flyany_frametouch,8.301489e+00,-1.146634e+00,8972
dist2wall_flyany_framewalk,9.016767e+00,-5.291614e-01,191694
dist2wall_flyany_framewinggrooming,1.648210e+01,-2.502226e+00,100932
dist2wall_flyfemale_frameany,1.165529e+01,-1.070290e+00,239776
dist2wall_flymale_frameany,1.052349e+01,-7.572300e-01,238296
dmax_wing_angle_flyany_frameany,4.179185e-02,6.179598e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.061207e-02,1.043449e+01,239766
dmax_wing_angle_flymale_frameany,1.317519e-02,7.216483e-01,238286
dmax_wing_area_flyany_frameany,-7.918100e-01,-1.225731e+01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.868322e-01,-1.212591e+01,239766
dmax_wing_area_flymale_frameany,-6.942763e-01,-7.769980e+00,238286
dmin_wing_angle_flyany_frameany,-4.180930e-02,-6.179097e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.031390e-02,-1.042498e+01,239766
dmin_wing_angle_flymale_frameany,-1.306317e-02,-6.802172e-01,238286
dmin_wing_area_flyany_frameany,7.915908e-01,1.224886e+01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.865282e-01,1.208118e+01,239766
dmin_wing_area_flymale_frameany,6.941161e-01,7.776101e+00,238286
dnose2ell_angle_30tomin30_flyany_frameany,1.111761e+01,7.191156e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.097292e+01,1.753029e-01,239776
dnose2ell_angle_30tomin30_flymale_frameany,1.128393e+01,1.093101e+00,238296
dnose2ell_angle_min20to20_flyany_frameany,3.856845e+01,-1.551154e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.537821e+01,-2.312860e+00,239776
dnose2ell_angle_min20to20_flymale_frameany,4.185609e+01,-2.660256e-01,238296
dnose2ell_angle_min30to30_flyany_frameany,3.117892e+01,-1.503258e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.883148e+01,-2.287254e+00,239776
dnose2ell_angle_min30to30_flymale_frameany,3.360475e+01,-2.420761e-01,238296
dnose2ell_flyany_frameany,1.051421e+01,6.487685e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.067310e+00,-1.145966e+00,450
dnose2ell_flyany_framebodyturn,1.020678e+01,1.847182e-01,5025
dnose2ell_flyany_framebodyturnstart,1.013936e+01,2.904861e-01,1979
dnose2ell_flyany_framecrabwalkallstart,1.035679e+01,2.544830e-01,5702
dnose2ell_flyany_framecrabwalkextreme,6.045634e+00,-2.161469e+00,1345
dnose2ell_flyany_framecrabwalkextremestart,6.251769e+00,-1.810644e+00,395
dnose2ell_flyany_framejumpstart,1.074357e+01,8.917724e-02,359
dnose2ell_flyany_framenearwall,9.696332e+00,5.345568e-01,398974
dnose2ell_flyany_framepivotcenter,9.185904e+00,5.363032e-01,232
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.823093e+00,-1.042944e+00,2956
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054578e+01,4.094294e-01,187566
dnose2ell_flyany_frametouch,1.124080e+00,3.350355e-01,8972
dnose2ell_flyany_framewalk,1.117757e+01,-1.168813e-01,191694
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.158723e+01,-1.602078e+00,100932
dnose2ell_flyfemale_frameany,1.032638e+01,4.358061e-02,239776
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.072389e+01,1.085610e+00,238296
dnose2ell_flymale_framechase,2.211798e+00,5.876258e-01,1569
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150157e+01,8.815298e-01,479440
dnose2tail_flyany_framemove,1.142881e+01,9.127146e-01,291874
dnose2tail_flyfemale_frameany,1.128168e+01,1.986577e-01,239776
dnose2tail_flymale_frameany,1.174540e+01,1.326820e+00,238296
dnwingsdetected_flyany_frameany,0.000000e+00,3.433204e-01,479420
dnwingsdetected_flyfemale_frameany,-1.264608e-04,-1.663382e+00,239766
dnwingsdetected_flymale_frameany,5.089850e-04,3.186697e+00,238286
dphi_flyany_framemove,-1.677211e-01,-4.362157e+00,291854
dphi_flyfemale_framemove,-2.887563e-01,-5.481694e+00,139498
dphi_flymale_framemove,-4.506620e-02,-9.592607e-01,151744
dtheta_flyany_frameany,-2.436614e-02,-3.088036e+00,479420
dtheta_flyfemale_frameany,-6.499212e-02,-6.460859e+00,239766
dtheta_flymale_frameany,1.643993e-02,1.642587e+00,238286
du_cor_flyany_frameany,7.689560e+00,1.929247e+00,479420
du_cor_flyfemale_frameany,6.951487e+00,1.247404e+00,239766
du_cor_flymale_frameany,8.468785e+00,2.305637e+00,238286
du_ctr_flyany_frameany,8.127939e+00,1.927693e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.650174e+00,-2.380539e+00,1720
du_ctr_flyany_framebodyturn,6.234653e+00,2.436461e+00,5025
du_ctr_flyany_framecrabwalkall,1.288370e+01,1.751707e+00,51440
du_ctr_flyany_framecrabwalkextreme,9.965152e-01,-9.951774e-01,1345
du_ctr_flyany_framejump,2.986326e+01,-7.233737e-01,964
du_ctr_flyany_framemove,1.309238e+01,2.225183e+00,291854
du_ctr_flyany_framenearfly,7.401546e+00,2.202472e+00,164173
du_ctr_flyany_framenearwall,8.498247e+00,1.285591e+00,398957
du_ctr_flyany_framenotnearfly_notnearwall,6.994958e+00,2.320856e+00,68518
du_ctr_flyany_framepivotcenter,6.656534e-02,-1.892727e+00,232
du_ctr_flyany_framerighting,4.871449e+00,-4.185127e-01,213
du_ctr_flyany_framestop,1.376876e-01,2.272821e+00,187566
du_ctr_flyany_frametouch,3.229412e+00,3.814981e+00,8972
du_ctr_flyany_framewalk,1.788851e+01,1.557015e+00,191690
