field,value,zscore,nflyframes
a_mm_flyany_frameany,6.232053e-01,-2.885725e+00,479460
a_mm_flyfemale_frameany,6.655494e-01,-2.546930e+00,238528
a_mm_flymale_frameany,5.811748e-01,-2.951018e+00,240031
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.253535e-01,1.250706e+00,504
absangle2wall_flyany_framebodyturnstart,1.137678e+00,2.174461e+00,1494
absangle2wall_flyany_framecrabwalkall,1.146728e+00,7.529418e-01,34340
absangle2wall_flyany_framecrabwalkextreme,1.102008e+00,2.629902e+00,904
absangle2wall_flyany_framejump,1.676134e+00,1.029483e+00,343
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.318656e+00,2.552323e+00,215294
absangle2wall_flyany_framenearwall,1.477404e+00,3.741278e+00,359202
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.976976e-01,4.021592e+00,3515
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.676281e+00,1.017972e+00,264166
absangle2wall_flyany_frametouch,1.479801e+00,2.210410e+00,8569
absangle2wall_flyany_framewalk,1.338137e+00,9.408082e-01,126967
absangle2wall_flyany_framewinggrooming,1.605828e+00,6.331611e-01,30746
absangle2wall_flyfemale_framenearwall,1.508922e+00,4.178434e+00,166906
absangle2wall_flymale_framenearwall,1.446780e+00,2.786860e+00,191742
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.669558e+00,2.901092e+00,464
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.443694e+00,-1.078607e+00,1301
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633365e+00,2.150365e+00,146709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.491243e+00,-3.291063e-01,1268
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.686131e+00,2.375096e+00,69737
absanglefrom1to2_nose2ell_flyany_frametouch,6.873006e-01,-1.674305e+00,8569
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686531e+00,1.063651e+00,73278
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.105305e-01,-2.501451e+00,3188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.705275e-01,3.941135e+00,2071
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580967e+00,7.294212e-01,73213
absanglefrom1to2_nose2ell_flymale_frametouch,6.638105e-01,-7.895216e-01,5381
absanglefrom1to2_nose2ell_flymale_framewingextension,6.768557e-01,-1.408519e-01,463
absdangle2wall_flyany_framenearwall,1.270896e+00,-2.037346e+00,359187
absdangle2wall_flyfemale_framenearwall,1.110370e+00,-3.129837e+00,166899
absdangle2wall_flymale_framenearwall,1.431469e+00,-6.528071e-01,191734
absdtheta_flyany_frameany,1.092016e+00,-2.448303e+00,479440
absdtheta_flyany_framebackup,2.595224e+00,5.139666e-01,1867
absdtheta_flyany_framebodyturn,5.666183e+00,2.710123e-01,3779
absdtheta_flyany_framecrabwalkall,1.719540e+00,-1.592493e-01,34337
absdtheta_flyany_framecrabwalkextreme,1.728077e+00,-1.127033e+00,904
absdtheta_flyany_framemove,1.982297e+00,-6.954359e-01,215274
absdtheta_flyany_framenearfly,1.210572e+00,-1.925650e+00,146705
absdtheta_flyany_framenearwall,1.265384e+00,-2.034395e+00,359187
absdtheta_flyany_framenotnearfly_notnearwall,5.483391e-01,-2.360754e+00,101168
absdtheta_flyany_framepivotcenter,5.370782e+00,-2.130955e+00,323
absdtheta_flyany_framepivottail,5.144046e+00,-3.324926e-01,15131
absdtheta_flyany_framerighting,8.827290e+00,-4.354906e-01,352
absdtheta_flyany_framestop,3.570700e-01,-2.352001e+00,264166
absdtheta_flyany_frametouch,1.690630e+00,-4.337256e-02,8569
absdtheta_flyany_framewalk,1.630850e+00,-4.243041e-01,126966
absdtheta_flyany_framewingextension,1.896335e+00,2.519107e+00,463
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.218759e-01,-2.016852e+00,30745
absdtheta_flyfemale_frameany,9.105191e-01,-3.518350e+00,238518
absdtheta_flymale_frameany,1.273701e+00,-9.297851e-01,240021
absdtheta_flymale_framechase,2.305947e+00,2.546251e+00,2071
absdv_cor_flyany_frameany,1.343325e+00,-2.255666e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.341036e+00,-6.217510e-01,1867
absdv_cor_flyany_framebodyturn,3.104852e+00,-1.464752e-01,3779
absdv_cor_flyany_framecrabwalkall,5.605792e+00,-3.887653e-01,34337
absdv_cor_flyany_framecrabwalkextreme,4.349703e+00,-2.513521e+00,904
absdv_cor_flyany_framejump,1.570831e+01,-1.726082e-01,343
absdv_cor_flyany_framemove,2.767337e+00,-8.308486e-01,215274
absdv_cor_flyany_framenearfly,1.315842e+00,-1.910791e+00,146705
absdv_cor_flyany_framenearwall,1.635455e+00,-1.926899e+00,359187
absdv_cor_flyany_framenotnearfly_notnearwall,3.596653e-01,-2.088099e+00,101168
absdv_cor_flyany_framepivotcenter,3.223662e-02,-2.868411e-01,323
absdv_cor_flyany_framepivottail,2.584017e+00,5.767734e-02,15131
absdv_cor_flyany_framerighting,5.863797e+00,-4.037845e-01,352
absdv_cor_flyany_framestop,1.097667e-01,-3.101102e+00,264166
absdv_cor_flyany_frametouch,1.602433e+00,-1.468369e+00,8569
absdv_cor_flyany_framewalk,3.376635e+00,-7.599661e-01,126966
absdv_cor_flyany_framewingextension,1.070741e+00,4.913996e-01,463
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.123409e-01,-1.692366e+00,30745
absdv_cor_flyfemale_frameany,1.010293e+00,-3.095777e+00,238518
absdv_cor_flymale_frameany,1.678863e+00,-1.100694e+00,240021
absdv_cor_flymale_framechase,1.930510e+00,-1.438264e+00,2071
absphidiff_nose2ell_flyany_framenearfly,1.595441e+00,-3.012910e-01,146705
absphidiff_nose2ell_flyany_frametouch,1.527449e+00,-1.718458e+00,8569
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571226e+00,-1.098320e+00,73275
absphidiff_nose2ell_flyfemale_frametouch,1.555569e+00,-2.293078e+00,3188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.176000e-01,2.170545e+00,2071
absphidiff_nose2ell_flymale_framenearfly,1.619709e+00,3.592446e-01,73212
absphidiff_nose2ell_flymale_frametouch,1.497796e+00,-1.000281e+00,5381
absphidiff_nose2ell_flymale_framewingextension,1.057371e+00,-1.036257e+00,463
abssmoothdtheta_flyany_frameany,8.397150e-01,-2.216526e+00,479440
abssmoothdtheta_flyfemale_frameany,7.108646e-01,-3.323114e+00,238518
abssmoothdtheta_flymale_frameany,9.699725e-01,-6.928610e-01,240021
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719522e+00,1.541004e+00,1301
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.625218e+00,5.939038e-01,146709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.641470e+00,1.985226e+00,1268
absthetadiff_nose2ell_flyany_framestop_nearfly,1.577176e+00,6.868518e-01,69737
absthetadiff_nose2ell_flyany_frametouch,1.712365e+00,-4.766197e-01,8569
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.618446e+00,1.803162e-01,73278
absthetadiff_nose2ell_flyfemale_frametouch,1.768623e+00,-9.510301e-01,3188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.322492e-01,1.595375e+00,2071
absthetadiff_nose2ell_flymale_framenearfly,1.629578e+00,8.726035e-01,73213
absthetadiff_nose2ell_flymale_frametouch,1.655307e+00,-2.073364e-01,5381
absthetadiff_nose2ell_flymale_framewingextension,6.516263e-01,-1.301711e+00,463
absyaw_flyany_framemove,5.789196e-01,-7.807677e-01,215294
absyaw_flyfemale_framemove,5.914122e-01,-1.028698e+00,96055
absyaw_flymale_framemove,5.658108e-01,-5.172613e-01,119216
accmag_flyany_frameany,8.117046e+01,-2.435244e+00,479440
accmag_flyfemale_frameany,6.842450e+01,-3.192572e+00,238518
accmag_flymale_frameany,9.399978e+01,-1.250017e+00,240021
angle_biggest_wing_flyany_frameany,2.909170e-02,-1.270023e+00,479460
angle_biggest_wing_flyany_framewingextension,5.692183e-01,-3.148515e+00,463
angle_biggest_wing_flyfemale_frameany,3.807903e-02,-5.177017e-01,238528
angle_biggest_wing_flymale_frameany,1.954398e-02,-1.497685e+00,240031
angle_smallest_wing_flyany_frameany,1.118950e-02,-4.163586e-01,479460
angle_smallest_wing_flyany_framewingextension,1.186278e-01,1.849271e+00,463
angle_smallest_wing_flyfemale_frameany,1.951997e-02,1.440661e+00,238528
angle_smallest_wing_flymale_frameany,2.601684e-03,-1.645531e+00,240031
angleonclosestfly_flyany_framenearfly,-2.923537e-01,2.135717e+00,146709
angleonclosestfly_flyany_framestop_nearfly,-2.648777e-01,1.887664e+00,69737
angleonclosestfly_flyany_frametouch,-1.489522e-01,4.646817e+00,8569
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.368965e-01,8.416444e-01,73278
angleonclosestfly_flyfemale_frametouch,-5.662183e-02,5.168755e+00,3188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.247509e-03,-2.014709e-01,2071
angleonclosestfly_flymale_framenearfly,-2.421898e-01,3.445848e+00,73213
angleonclosestfly_flymale_frametouch,-2.415879e-01,1.051551e+00,5381
angleonclosestfly_flymale_framewingextension,6.641925e-03,4.432927e-01,463
anglesub_flyany_frameany,1.698189e-01,-2.494417e+00,479460
anglesub_flyfemale_frameany,1.661338e-01,-2.656911e+00,238528
anglesub_flymale_frameany,1.734397e-01,-1.775035e+00,240031
area_flyany_frameany,1.751584e+00,-2.722033e+00,479460
area_flyfemale_frameany,1.984383e+00,-2.390507e+00,238528
area_flymale_frameany,1.520082e+00,-2.915895e+00,240031
area_inmost_wing_flyany_frameany,9.022753e-01,1.152924e+00,479460
area_inmost_wing_flyany_framewingextension,6.614800e-01,4.297585e-01,463
area_inmost_wing_flyany_framewinggrooming,4.166981e-01,2.121900e+00,30746
area_inmost_wing_flyfemale_frameany,9.660570e-01,1.577447e+00,238528
area_inmost_wing_flymale_frameany,8.403596e-01,4.557931e-01,240031
area_outmost_wing_flyany_frameany,9.410199e-01,4.531622e-01,479460
area_outmost_wing_flyany_framewingextension,1.117637e+00,-2.536897e+00,463
area_outmost_wing_flyany_framewinggrooming,7.925737e-01,-1.723309e+00,30746
area_outmost_wing_flyfemale_frameany,1.008127e+00,6.626038e-01,238528
area_outmost_wing_flymale_frameany,8.752211e-01,1.286590e-01,240031
arena_angle_flyany_frameany,6.336748e-02,4.700979e-01,479460
b_mm_flyany_frameany,2.225734e-01,-2.354077e+00,479460
b_mm_flyfemale_frameany,2.371828e-01,-2.084201e+00,238528
b_mm_flymale_frameany,2.080123e-01,-2.458348e+00,240031
boutfreq_flyany_framebackup,1.063697e-03,-1.584589e+00,479460
boutfreq_flyany_framebodyturn,3.116006e-03,-1.832129e+00,479460
boutfreq_flyany_framecrabwalkall,8.536687e-03,-2.726792e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.527051e-04,-1.667614e+00,479460
boutfreq_flyany_framejump,2.857381e-04,-1.438797e+00,479460
boutfreq_flyany_framepivotcenter,2.586243e-04,1.778618e-01,479460
boutfreq_flyany_framepivottail,7.331164e-03,-3.000830e-01,479460
boutfreq_flyany_framerighting,7.091311e-05,-8.491866e-01,479460
boutfreq_flyany_framestop,1.252034e-02,-1.119954e+00,479460
boutfreq_flyany_frametouch,2.869895e-03,-2.323421e+00,479460
boutfreq_flyany_framewalk,1.649147e-02,-1.621410e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-7.903001e-01,479460
boutfreq_flyany_framewingflick,1.668544e-05,-9.276396e-01,479460
boutfreq_flyany_framewinggrooming,1.428691e-03,-3.391860e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.666521e-05,-5.651139e-01,240021
boutfreq_flymale_framechase,4.166302e-04,-8.170335e-01,240021
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240021
corfrac_maj_flyany_frameany,-9.121759e-02,3.573491e-01,479440
corfrac_maj_flyany_framebackup,-1.907993e-01,1.880886e+00,1867
corfrac_maj_flyany_framebodyturn,-7.594292e-01,-3.230425e-01,3779
corfrac_maj_flyany_framecrabwalkall,-3.337805e-01,-1.603269e+00,34337
corfrac_maj_flyany_framecrabwalkextreme,-4.505261e-01,2.534784e+00,904
corfrac_maj_flyany_framepivotcenter,-6.734344e-02,1.775940e+00,323
corfrac_maj_flyany_framepivottail,-6.745724e-01,1.408853e+00,15131
corfrac_maj_flyfemale_frameany,-9.237715e-02,3.593505e-01,238518
corfrac_maj_flymale_frameany,-9.132804e-02,2.403734e-01,240021
da_flyany_frameany,1.032485e-05,2.836858e+00,479440
da_flyfemale_frameany,-6.793987e-07,1.413435e+00,238518
da_flymale_frameany,2.277753e-05,-2.524383e-01,240021
dangle2wall_flyany_framenearwall,1.192861e-02,-3.875239e-01,359187
dangle2wall_flyfemale_framenearwall,2.100019e-02,-1.077430e-01,166899
dangle2wall_flymale_framenearwall,3.103991e-03,-6.761181e-01,191734
dangle_biggest_wing_flyany_frameany,-1.325964e-03,1.006370e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.032796e-03,1.006097e+00,238518
dangle_biggest_wing_flymale_frameany,-3.291486e-03,8.279248e-01,240021
dangle_smallest_wing_flyany_frameany,1.296760e-03,-1.007069e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.007657e-03,-1.015844e+00,238518
dangle_smallest_wing_flymale_frameany,3.371045e-03,-8.009992e-01,240021
danglesub_flyany_framemove,-1.675012e-02,8.800033e-01,215274
danglesub_flyany_framenearfly,-7.144757e-02,1.148861e+00,146705
danglesub_flyfemale_framenearfly,-5.831389e-02,1.886089e+00,73275
danglesub_flymale_framenearfly,-8.490611e-02,3.687635e-01,73212
darea_flyany_frameany,7.633810e-06,1.227563e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.073710e-01,3.988013e+00,1867
darea_flyany_framebodyturn,-7.395628e-02,-3.445415e-01,3779
darea_flyany_framechase,6.665577e-02,1.104519e+00,2149
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.943512e-02,5.424685e-01,34337
darea_flyany_framecrabwalkextreme,2.009216e-02,3.057187e+00,904
darea_flyany_framejump,-2.657124e-01,-1.874653e+00,343
darea_flyany_framepivotcenter,-4.902606e-02,-1.174862e+00,323
darea_flyany_framepivottail,-9.833043e-02,-7.523116e-01,15131
darea_flyany_framerighting,3.200480e-01,2.970630e+00,352
darea_flyany_framestop,-4.914279e-03,2.796455e+00,264166
darea_flyany_frametouch,-8.189698e-02,2.939350e-01,8569
darea_flyany_framewalk,2.220693e-02,-1.964174e+00,126966
darea_flyany_framewingextension,-5.697824e-03,4.459195e-01,463
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.424282e-02,-2.546540e+00,30745
darea_flyfemale_frameany,-4.104187e-05,1.054262e+00,238518
darea_flymale_frameany,1.524343e-04,-2.020412e-01,240021
darea_inmost_wing_flyany_frameany,5.112754e-02,-2.132472e+00,479440
darea_inmost_wing_flyfemale_frameany,4.137748e-02,-2.666711e+00,238518
darea_inmost_wing_flymale_frameany,5.791287e-02,-1.049780e+00,240021
darea_outmost_wing_flyany_frameany,-5.111812e-02,2.126947e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.540153e-01,-4.059279e-01,463
darea_outmost_wing_flyfemale_frameany,-4.116723e-02,2.661471e+00,238518
darea_outmost_wing_flymale_frameany,-5.837252e-02,1.046559e+00,240021
db_flyany_frameany,-2.493150e-06,-1.167665e+00,479440
db_flyfemale_frameany,-4.697182e-06,3.889647e-01,238518
db_flymale_frameany,1.195056e-05,6.756005e-02,240021
dcenter_flyany_frameany,1.189644e+01,2.019131e+00,479460
dcenter_flyany_framebackupstart,1.029899e+01,2.690621e+00,510
dcenter_flyany_framebodyturn,1.216537e+01,2.174784e+00,3779
dcenter_flyany_framebodyturnstart,1.199166e+01,2.046366e+00,1494
dcenter_flyany_framecrabwalkallstart,1.193794e+01,1.472193e+00,4093
dcenter_flyany_framecrabwalkextreme,7.002033e+00,-2.525141e+00,904
dcenter_flyany_framecrabwalkextremestart,7.048955e+00,-2.622196e+00,265
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156634e+01,1.553360e+00,215294
dcenter_flyany_framenearwall,1.102784e+01,2.048853e+00,359202
dcenter_flyany_framepivotcenter,1.022679e+01,1.700742e-01,323
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.134342e+01,2.647736e+00,3515
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211352e+01,1.586975e+00,264166
dcenter_flyany_frametouch,2.934354e+00,-1.747194e-01,8569
dcenter_flyany_framewalk,1.253565e+01,1.464979e+00,126967
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.397145e+01,8.060274e-01,30746
dcenter_flyfemale_frameany,1.195708e+01,2.347649e+00,238528
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.184178e+01,1.410383e+00,240031
dcenter_flymale_framewingextension,4.336916e+00,-8.374713e-01,463
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.252534e-01,2.056002e+00,215274
ddcenter_flyany_framenearfly,3.055607e-01,-1.139463e+00,146705
ddcenter_flyfemale_framenearfly,2.463452e-01,-1.649977e+00,73275
ddcenter_flymale_framenearfly,3.691536e-01,-6.041280e-01,73212
ddell2nose_flyany_framenearfly,9.062090e-01,-1.073152e+00,146705
ddell2nose_flyfemale_framenearfly,8.129033e-01,-1.324992e+00,73275
ddell2nose_flymale_framenearfly,1.005582e+00,-7.953492e-01,73212
ddist2wall_flyany_framenearwall,5.056988e-03,-2.448215e+00,359187
ddist2wall_flyfemale_framenearwall,4.625864e-03,-2.189959e+00,166899
ddist2wall_flymale_framenearwall,5.778044e-03,-1.616524e+00,191734
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.019854e-01,-1.150397e+00,146705
ddnose2ell_flyfemale_framenearfly,7.419546e-01,-1.795419e+00,73275
ddnose2ell_flymale_framechase,4.239435e-01,3.396349e+00,2071
ddnose2ell_flymale_framenearfly,1.067666e+00,-4.509255e-01,73212
decc_flyany_frameany,-1.049906e-05,-3.051577e+00,479440
decc_flyfemale_frameany,-7.565847e-06,-1.516484e+00,238518
decc_flymale_frameany,6.287684e-06,4.116988e-01,240021
dell2nose_flyany_frameany,1.102507e+01,2.128452e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.099957e+01,2.380103e+00,238528
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.105608e+01,1.569026e+00,240031
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.361370e+01,2.404394e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.545864e+00,1.003584e-01,510
dist2wall_flyany_framebodyturnstart,7.590559e+00,8.257883e-01,1494
dist2wall_flyany_framecrabwalkall,6.581334e+00,-2.675260e-01,34340
dist2wall_flyany_framecrabwalkextreme,7.856180e+00,8.653915e-01,904
dist2wall_flyany_framejump,1.674559e+01,-9.524788e-01,343
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.015370e+00,5.612919e-01,215294
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.229508e+00,1.341673e-01,3515
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.706353e+01,1.748216e+00,264166
dist2wall_flyany_frametouch,9.424559e+00,1.533214e+00,8569
dist2wall_flyany_framewalk,8.759475e+00,2.975607e-01,126967
dist2wall_flyany_framewinggrooming,2.467477e+01,3.451772e+00,30746
dist2wall_flyfemale_frameany,1.549321e+01,3.628540e+00,238528
dist2wall_flymale_frameany,1.173921e+01,8.774877e-01,240031
dmax_wing_angle_flyany_frameany,6.374158e-03,4.960279e-01,479440
dmax_wing_angle_flyany_framewingextension,-4.686701e-01,1.524364e-01,463
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.962001e-03,1.407907e-02,238518
dmax_wing_angle_flymale_frameany,9.998891e-03,5.991121e-01,240021
dmax_wing_area_flyany_frameany,-2.583691e-01,1.317846e+00,479440
dmax_wing_area_flyany_framewingextension,-7.406589e-01,-2.257824e-01,463
dmax_wing_area_flyfemale_frameany,-1.897697e-01,2.769692e+00,238518
dmax_wing_area_flymale_frameany,-3.237086e-01,-5.104914e-01,240021
dmin_wing_angle_flyany_frameany,-6.403362e-03,-4.970522e-01,479440
dmin_wing_angle_flyany_framewingextension,-6.098166e-01,1.458999e-01,463
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.936862e-03,-3.771780e-02,238518
dmin_wing_angle_flymale_frameany,-9.919332e-03,-5.637091e-01,240021
dmin_wing_area_flyany_frameany,2.583785e-01,-1.320153e+00,479440
dmin_wing_area_flyany_framewingextension,9.598491e-01,7.732119e-01,463
dmin_wing_area_flyfemale_frameany,1.899800e-01,-2.773833e+00,238518
dmin_wing_area_flymale_frameany,3.232489e-01,5.087392e-01,240021
dnose2ell_angle_30tomin30_flyany_frameany,1.161050e+01,2.171064e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.172709e+01,2.577911e+00,238528
dnose2ell_angle_30tomin30_flymale_frameany,1.150154e+01,1.470339e+00,240031
dnose2ell_angle_min20to20_flyany_frameany,4.188927e+01,-3.082481e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.073933e+01,-3.776363e-02,238528
dnose2ell_angle_min20to20_flymale_frameany,4.307323e+01,-4.044220e-01,240031
dnose2ell_angle_min30to30_flyany_frameany,3.384106e+01,-1.195612e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.320049e+01,2.444052e-01,238528
dnose2ell_angle_min30to30_flymale_frameany,3.451038e+01,-3.657141e-01,240031
dnose2ell_flyany_frameany,1.103392e+01,2.147485e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.586411e+00,2.687306e+00,510
dnose2ell_flyany_framebodyturn,1.136269e+01,2.349145e+00,3779
dnose2ell_flyany_framebodyturnstart,1.119841e+01,2.200827e+00,1494
dnose2ell_flyany_framecrabwalkallstart,1.108657e+01,1.539094e+00,4093
dnose2ell_flyany_framecrabwalkextreme,5.901270e+00,-2.486403e+00,904
dnose2ell_flyany_framecrabwalkextremestart,5.884583e+00,-2.658315e+00,265
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.015583e+01,2.248331e+00,359202
dnose2ell_flyany_framepivotcenter,9.433508e+00,1.984056e-01,323
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.051842e+01,2.584004e+00,3515
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.125543e+01,1.698868e+00,264166
dnose2ell_flyany_frametouch,1.106754e+00,2.610060e-01,8569
dnose2ell_flyany_framewalk,1.168647e+01,1.578482e+00,126967
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.315398e+01,9.092348e-01,30746
dnose2ell_flyfemale_frameany,1.112231e+01,2.537006e+00,238528
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095262e+01,1.470167e+00,240031
dnose2ell_flymale_framechase,1.454011e+00,-1.809426e+00,2071
dnose2ell_flymale_framewingextension,2.345473e+00,-7.705362e-01,463
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.191206e+01,2.083373e+00,479460
dnose2tail_flyany_framemove,1.156358e+01,1.498359e+00,215294
dnose2tail_flyfemale_frameany,1.201732e+01,2.520519e+00,238528
dnose2tail_flymale_frameany,1.181340e+01,1.353669e+00,240031
dnwingsdetected_flyany_frameany,-6.324025e-05,-7.630160e-01,479440
dnwingsdetected_flyfemale_frameany,1.271179e-04,-4.010833e-01,238518
dnwingsdetected_flymale_frameany,1.263219e-04,1.354190e+00,240021
dphi_flyany_framemove,2.129583e-02,4.690179e-01,215274
dphi_flyfemale_framemove,-5.413915e-02,-1.040820e+00,96045
dphi_flymale_framemove,9.494430e-02,1.782374e+00,119206
dtheta_flyany_frameany,-7.998288e-03,-7.714075e-01,479440
dtheta_flyfemale_frameany,3.515938e-03,4.981448e-01,238518
dtheta_flymale_frameany,-1.955386e-02,-1.613627e+00,240021
du_cor_flyany_frameany,4.241911e+00,-1.928667e+00,479440
du_cor_flyfemale_frameany,3.295095e+00,-2.681694e+00,238518
du_cor_flymale_frameany,5.198471e+00,-1.007812e+00,240021
du_ctr_flyany_frameany,4.497651e+00,-1.972443e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.463685e+00,-1.230375e+00,1867
du_ctr_flyany_framebodyturn,5.043015e+00,-1.234251e+00,3779
du_ctr_flyany_framecrabwalkall,1.084500e+01,-3.538925e-01,34337
du_ctr_flyany_framecrabwalkextreme,9.747393e-01,-8.903631e-01,904
du_ctr_flyany_framejump,3.544779e+01,1.157568e+00,343
du_ctr_flyany_framemove,9.776047e+00,-6.756196e-01,215274
du_ctr_flyany_framenearfly,4.468133e+00,-1.403792e+00,146705
du_ctr_flyany_framenearwall,5.321285e+00,-1.633044e+00,359187
du_ctr_flyany_framenotnearfly_notnearwall,1.926854e+00,-2.022334e+00,101168
du_ctr_flyany_framepivotcenter,1.558060e-01,-5.717873e-01,323
du_ctr_flyany_framerighting,3.632466e+00,-1.454849e+00,352
du_ctr_flyany_framestop,6.620610e-02,-2.530678e+00,264166
