field,value,zscore,nflyframes
a_mm_flyany_frameany,6.215761e-01,-1.282268e+00,479440
a_mm_flyfemale_frameany,6.608775e-01,-1.647764e+00,231902
a_mm_flymale_frameany,5.847697e-01,-6.487877e-01,247403
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.096384e-01,-1.177197e+00,343
absangle2wall_flyany_framebodyturnstart,1.062720e+00,-2.325313e+00,1852
absangle2wall_flyany_framecrabwalkall,1.209913e+00,1.904156e+00,48223
absangle2wall_flyany_framecrabwalkextreme,1.073244e+00,-8.528148e-02,657
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.320764e+00,-1.004848e+00,279516
absangle2wall_flyany_framenearwall,1.427560e+00,1.125281e+00,384617
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.556191e-01,-1.016042e+00,2722
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.731804e+00,1.362592e+00,199924
absangle2wall_flyany_frametouch,1.345171e+00,-3.282662e+00,11028
absangle2wall_flyany_framewalk,1.373686e+00,6.039258e-01,162307
absangle2wall_flyany_framewinggrooming,1.702551e+00,1.311607e+00,3019
absangle2wall_flyfemale_framenearwall,1.366559e+00,-1.082202e+00,189633
absangle2wall_flymale_framenearwall,1.485349e+00,2.977725e+00,194849
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.506352e+00,-1.041386e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.669481e+00,3.564252e+00,641
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635928e+00,4.071803e+00,2084
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625795e+00,3.272842e+00,167351
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405019e+00,-3.334328e-01,1290
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677675e+00,2.842943e+00,58579
absanglefrom1to2_nose2ell_flyany_frametouch,6.869046e-01,-1.905863e-01,11028
absanglefrom1to2_nose2ell_flyfemale_framechase,2.750805e-01,-4.651138e-01,692
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530436e+00,-1.844309e+00,83761
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.848797e-01,-3.381546e+00,6337
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.602309e-01,3.464396e-01,814
absanglefrom1to2_nose2ell_flymale_framenearfly,1.715599e+00,4.720815e+00,83514
absanglefrom1to2_nose2ell_flymale_frametouch,6.890634e-01,1.243994e+00,4691
absanglefrom1to2_nose2ell_flymale_framewingextension,2.788086e-01,-2.394587e+00,210
absdangle2wall_flyany_framenearwall,1.380058e+00,-1.244540e+00,384601
absdangle2wall_flyfemale_framenearwall,1.430523e+00,-7.082301e-01,189624
absdangle2wall_flymale_framenearwall,1.334760e+00,-1.556537e+00,194842
absdtheta_flyany_frameany,1.239193e+00,-1.398704e+00,479420
absdtheta_flyany_framebackup,2.391027e+00,1.561869e-01,1360
absdtheta_flyany_framebodyturn,5.099692e+00,-2.184148e+00,4625
absdtheta_flyany_framecrabwalkall,1.662963e+00,-6.245432e-01,48222
absdtheta_flyany_framecrabwalkextreme,1.630251e+00,-1.366133e+00,657
absdtheta_flyany_framemove,1.888541e+00,-7.108459e-01,279496
absdtheta_flyany_framenearfly,1.380161e+00,-7.440756e-01,167347
absdtheta_flyany_framenearwall,1.375988e+00,-1.251773e+00,384601
absdtheta_flyany_framenotnearfly_notnearwall,7.127418e-01,-1.493625e+00,79255
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.983727e+00,-8.116442e-01,10320
absdtheta_flyany_framerighting,8.241005e+00,-1.701797e+00,335
absdtheta_flyany_framestop,3.423599e-01,-2.907845e+00,199924
absdtheta_flyany_frametouch,1.648207e+00,1.804975e-01,11028
absdtheta_flyany_framewalk,1.684855e+00,3.527592e-01,162307
absdtheta_flyany_framewingextension,9.218791e-01,-1.543857e+00,230
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.647534e-01,-5.619920e+00,3019
absdtheta_flyfemale_frameany,1.305592e+00,-4.024873e-01,231893
absdtheta_flymale_frameany,1.177448e+00,-2.235222e+00,247392
absdtheta_flymale_framechase,1.444534e+00,-2.096535e+00,814
absdv_cor_flyany_frameany,1.570887e+00,-1.869797e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.451848e+00,7.953769e-01,1360
absdv_cor_flyany_framebodyturn,2.725162e+00,-9.395491e-01,4625
absdv_cor_flyany_framecrabwalkall,4.806595e+00,-2.548776e+00,48222
absdv_cor_flyany_framecrabwalkextreme,4.298295e+00,-1.076402e+00,657
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.558957e+00,-1.932476e+00,279496
absdv_cor_flyany_framenearfly,1.621775e+00,-6.666527e-01,167347
absdv_cor_flyany_framenearwall,1.793203e+00,-1.893243e+00,384601
absdv_cor_flyany_framenotnearfly_notnearwall,6.725033e-01,-1.226731e+00,79255
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.314607e+00,-6.318212e-01,10320
absdv_cor_flyany_framerighting,6.187415e+00,1.992214e-01,335
absdv_cor_flyany_framestop,1.578740e-01,8.248489e-01,199924
absdv_cor_flyany_frametouch,1.841009e+00,1.428532e+00,11028
absdv_cor_flyany_framewalk,2.954459e+00,-2.431587e+00,162307
absdv_cor_flyany_framewingextension,6.080630e-01,-1.334590e+00,230
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.349279e-01,-1.127508e+00,3019
absdv_cor_flyfemale_frameany,1.666151e+00,-3.230553e-01,231893
absdv_cor_flymale_frameany,1.482383e+00,-3.053082e+00,247392
absdv_cor_flymale_framechase,2.224296e+00,7.164283e-02,814
absphidiff_nose2ell_flyany_framenearfly,1.503741e+00,-1.981000e+00,167347
absphidiff_nose2ell_flyany_frametouch,1.518539e+00,-6.645079e-01,11028
absphidiff_nose2ell_flyfemale_framechase,4.328269e-01,-1.730167e-01,692
absphidiff_nose2ell_flyfemale_framenearfly,1.524449e+00,-2.212984e+00,83760
absphidiff_nose2ell_flyfemale_frametouch,1.498090e+00,-3.861682e+00,6337
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.144837e-01,-9.699946e-01,814
absphidiff_nose2ell_flymale_framenearfly,1.485102e+00,-1.723210e+00,83511
absphidiff_nose2ell_flymale_frametouch,1.538440e+00,1.029214e+00,4691
absphidiff_nose2ell_flymale_framewingextension,5.671980e-01,-5.402837e+00,210
abssmoothdtheta_flyany_frameany,9.825057e-01,-8.584240e-01,479420
abssmoothdtheta_flyfemale_frameany,1.050813e+00,-5.633954e-02,231893
abssmoothdtheta_flymale_frameany,9.189424e-01,-1.545620e+00,247392
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.618212e+00,-5.204192e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521400e+00,-2.228617e+00,2084
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.464521e+00,-1.602456e+00,167351
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593251e+00,-2.380903e-01,1290
absthetadiff_nose2ell_flyany_framestop_nearfly,1.344555e+00,-3.185994e+00,58579
absthetadiff_nose2ell_flyany_frametouch,1.776557e+00,1.076045e+00,11028
absthetadiff_nose2ell_flyfemale_framechase,3.183591e-01,-7.532844e-01,692
absthetadiff_nose2ell_flyfemale_framenearfly,1.512644e+00,-1.537881e+00,83761
absthetadiff_nose2ell_flyfemale_frametouch,1.746624e+00,-2.449329e+00,6337
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.555373e-01,-4.491771e-01,814
absthetadiff_nose2ell_flymale_framenearfly,1.419873e+00,-1.595218e+00,83514
absthetadiff_nose2ell_flymale_frametouch,1.805276e+00,1.931858e+00,4691
absthetadiff_nose2ell_flymale_framewingextension,3.969174e-01,-2.513091e+00,210
absyaw_flyany_framemove,5.140940e-01,-9.201502e-01,279516
absyaw_flyfemale_framemove,5.414116e-01,-6.202164e-01,152250
absyaw_flymale_framemove,4.901304e-01,-8.807356e-01,127261
accmag_flyany_frameany,9.996910e+01,-1.399386e+00,479420
accmag_flyfemale_frameany,1.082897e+02,-2.989529e-01,231893
accmag_flymale_frameany,9.221219e+01,-2.477583e+00,247392
angle_biggest_wing_flyany_frameany,-8.013782e-03,-4.934706e+00,479440
angle_biggest_wing_flyany_framewingextension,5.748894e-01,-3.316633e+00,230
angle_biggest_wing_flyfemale_frameany,-5.810365e-03,-4.674541e+00,231902
angle_biggest_wing_flymale_frameany,-1.007959e-02,-3.683594e+00,247403
angle_smallest_wing_flyany_frameany,-1.051257e-02,-4.487800e+00,479440
angle_smallest_wing_flyany_framewingextension,5.124772e-02,-1.581893e+00,230
angle_smallest_wing_flyfemale_frameany,-1.078676e-02,-4.288032e+00,231902
angle_smallest_wing_flymale_frameany,-1.026224e-02,-3.103604e+00,247403
angleonclosestfly_flyany_framenearfly,-3.515697e-01,1.942367e+00,167351
angleonclosestfly_flyany_framestop_nearfly,-2.873806e-01,2.611998e+00,58579
angleonclosestfly_flyany_frametouch,-3.550968e-01,-7.022136e-01,11028
angleonclosestfly_flyfemale_framechase,1.391648e-02,1.554690e-01,692
angleonclosestfly_flyfemale_framenearfly,-3.978172e-01,1.152316e+00,83761
angleonclosestfly_flyfemale_frametouch,-4.108482e-01,-2.689584e-01,6337
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.423383e-02,1.476270e+00,814
angleonclosestfly_flymale_framenearfly,-3.090433e-01,1.911313e+00,83514
angleonclosestfly_flymale_frametouch,-3.048155e-01,-6.158596e-01,4691
angleonclosestfly_flymale_framewingextension,9.605872e-02,8.807919e-01,210
anglesub_flyany_frameany,1.762962e-01,-2.187385e+00,479440
anglesub_flyfemale_frameany,1.898719e-01,2.131601e-01,231902
anglesub_flymale_frameany,1.634727e-01,-2.946694e+00,247403
area_flyany_frameany,1.672311e+00,-8.600582e-01,479440
area_flyfemale_frameany,1.903209e+00,-8.491682e-01,231902
area_flymale_frameany,1.455908e+00,-7.225194e-01,247403
area_inmost_wing_flyany_frameany,9.611818e-01,1.460481e+00,479440
area_inmost_wing_flyany_framewingextension,6.599763e-01,-2.772801e-01,230
area_inmost_wing_flyany_framewinggrooming,4.543746e-01,3.066503e+00,3019
area_inmost_wing_flyfemale_frameany,1.052225e+00,2.496179e+00,231902
area_inmost_wing_flymale_frameany,8.758473e-01,4.969561e-02,247403
area_outmost_wing_flyany_frameany,9.789561e-01,-5.056423e-02,479440
area_outmost_wing_flyany_framewingextension,1.303477e+00,4.700549e-01,230
area_outmost_wing_flyany_framewinggrooming,9.181134e-01,1.956021e-01,3019
area_outmost_wing_flyfemale_frameany,1.079579e+00,9.728459e-01,231902
area_outmost_wing_flymale_frameany,8.846556e-01,-1.223819e+00,247403
arena_angle_flyany_frameany,-1.339317e-01,-1.000250e+00,479440
b_mm_flyany_frameany,2.130887e-01,-4.329937e-01,479440
b_mm_flyfemale_frameany,2.291802e-01,-1.279566e-01,231902
b_mm_flymale_frameany,1.979965e-01,-6.766773e-01,247403
boutfreq_flyany_framebackup,7.175038e-04,-1.402943e+00,479440
boutfreq_flyany_framebodyturn,3.862840e-03,6.996119e-01,479440
boutfreq_flyany_framecrabwalkall,1.253963e-02,4.372275e-01,479440
boutfreq_flyany_framecrabwalkextreme,4.234106e-04,-3.247743e+00,479440
boutfreq_flyany_framejump,8.968797e-05,-2.548062e+00,479440
boutfreq_flyany_framepivotcenter,5.005840e-05,-2.558156e+00,479440
boutfreq_flyany_framepivottail,5.677457e-03,2.275647e-01,479440
boutfreq_flyany_framerighting,4.380110e-05,-1.605703e+00,479440
boutfreq_flyany_framestop,1.118597e-02,-2.436432e+00,479440
boutfreq_flyany_frametouch,5.064242e-03,-3.535207e-01,479440
boutfreq_flyany_framewalk,2.251585e-02,2.061087e+00,479440
boutfreq_flyany_framewingextension,3.128650e-05,-1.920967e+00,479440
boutfreq_flyany_framewingflick,7.091607e-05,-2.267565e+00,479440
boutfreq_flyany_framewinggrooming,1.460037e-04,-4.495305e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.042168e-06,-1.772861e+00,247392
boutfreq_flymale_framechase,5.416505e-04,-2.038327e+00,247392
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,247392
corfrac_maj_flyany_frameany,-1.734062e-01,-2.897286e+00,479420
corfrac_maj_flyany_framebackup,-1.917264e-01,1.878544e+00,1360
corfrac_maj_flyany_framebodyturn,-7.744164e-01,-3.505917e+00,4625
corfrac_maj_flyany_framecrabwalkall,-3.526479e-01,-3.685812e+00,48222
corfrac_maj_flyany_framecrabwalkextreme,-5.289386e-01,-7.559186e-01,657
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.828964e-01,1.499188e+00,10320
corfrac_maj_flyfemale_frameany,-2.056216e-01,-3.923184e+00,231893
corfrac_maj_flymale_frameany,-1.431951e-01,-1.335176e+00,247392
da_flyany_frameany,2.872797e-06,1.792113e+00,479420
da_flyfemale_frameany,-4.551200e-05,2.656463e-01,231893
da_flymale_frameany,4.510436e-05,4.297598e-01,247392
dangle2wall_flyany_framenearwall,2.496006e-02,-7.025294e-01,384601
dangle2wall_flyfemale_framenearwall,3.235477e-02,-8.198072e-01,189624
dangle2wall_flymale_framenearwall,1.817515e-02,-3.112336e-01,194842
dangle_biggest_wing_flyany_frameany,4.050183e-02,3.542750e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.883347e-02,2.872735e+00,231893
dangle_biggest_wing_flymale_frameany,4.209898e-02,3.191186e+00,247392
dangle_smallest_wing_flyany_frameany,-4.050183e-02,-3.540233e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.883347e-02,-2.868122e+00,231893
dangle_smallest_wing_flymale_frameany,-4.209898e-02,-3.177291e+00,247392
danglesub_flyany_framemove,-1.617777e-02,9.827779e-01,279496
danglesub_flyany_framenearfly,-7.555571e-02,8.584869e-01,167347
danglesub_flyfemale_framenearfly,-8.146949e-02,4.135507e-01,83760
danglesub_flymale_framenearfly,-7.006727e-02,1.164739e+00,83511
darea_flyany_frameany,-3.636755e-05,-7.666941e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.032409e-01,3.177995e+00,1360
darea_flyany_framebodyturn,-3.416165e-02,9.789848e-02,4625
darea_flyany_framechase,-2.775477e-03,-8.626494e-01,1506
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.363064e-02,-3.245723e-01,48222
darea_flyany_framecrabwalkextreme,-9.435527e-02,-2.050499e+00,657
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.160863e-02,1.354786e-01,10320
darea_flyany_framerighting,1.386735e-01,6.990691e-01,335
darea_flyany_framestop,-7.527472e-03,2.801051e+00,199924
darea_flyany_frametouch,-1.376011e-01,-3.885283e+00,11028
darea_flyany_framewalk,1.849508e-02,-1.348683e+00,162307
darea_flyany_framewingextension,-1.487510e-01,-1.309560e+00,230
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.752366e-02,-2.602479e+00,3019
darea_flyfemale_frameany,-2.631775e-04,4.982762e-02,231893
darea_flymale_frameany,1.717175e-04,-2.227329e-01,247392
darea_inmost_wing_flyany_frameany,-3.469781e-03,-5.075428e+00,479420
darea_inmost_wing_flyfemale_frameany,6.230597e-03,-4.462534e+00,231893
darea_inmost_wing_flymale_frameany,-1.253830e-02,-4.175825e+00,247392
darea_outmost_wing_flyany_frameany,3.370431e-03,5.062468e+00,479420
darea_outmost_wing_flyany_framewingextension,5.137515e-01,2.930759e+00,230
darea_outmost_wing_flyfemale_frameany,-6.046158e-03,4.468837e+00,231893
darea_outmost_wing_flymale_frameany,1.216895e-02,4.172425e+00,247392
db_flyany_frameany,-5.620057e-06,-3.056385e+00,479420
db_flyfemale_frameany,-1.735271e-05,-2.580922e-01,231893
db_flymale_frameany,5.947123e-06,-8.943525e-01,247392
dcenter_flyany_frameany,1.118275e+01,6.592207e-01,479440
dcenter_flyany_framebackupstart,7.729317e+00,-1.113537e+00,344
dcenter_flyany_framebodyturn,1.188232e+01,2.829849e+00,4625
dcenter_flyany_framebodyturnstart,1.177657e+01,2.936087e+00,1852
dcenter_flyany_framecrabwalkallstart,1.164299e+01,1.268970e+00,6012
dcenter_flyany_framecrabwalkextreme,8.281602e+00,4.890537e-01,657
dcenter_flyany_framecrabwalkextremestart,8.339630e+00,4.360370e-01,203
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.122301e+01,9.729769e-01,279516
dcenter_flyany_framenearwall,1.047903e+01,9.278998e-01,384617
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.032394e+01,1.465258e+00,2722
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113179e+01,2.628578e-01,199924
dcenter_flyany_frametouch,3.023599e+00,1.802964e+00,11028
dcenter_flyany_framewalk,1.200841e+01,2.245490e-01,162307
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.418753e+01,3.583493e-01,3019
dcenter_flyfemale_frameany,1.084060e+01,-6.742360e-01,231902
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.150574e+01,1.627598e+00,247403
dcenter_flymale_framewingextension,3.586407e+00,-1.344289e+00,210
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.249960e-01,-2.417373e+00,279496
ddcenter_flyany_framenearfly,3.133062e-01,-1.245278e+00,167347
ddcenter_flyfemale_framenearfly,3.137035e-01,-1.044408e+00,83760
ddcenter_flymale_framenearfly,3.134705e-01,-1.378527e+00,83511
ddell2nose_flyany_framenearfly,1.019718e+00,-6.514981e-01,167347
ddell2nose_flyfemale_framenearfly,1.000176e+00,-5.830184e-01,83760
ddell2nose_flymale_framenearfly,1.042951e+00,-6.914154e-01,83511
ddist2wall_flyany_framenearwall,8.411592e-03,-2.391598e+00,384601
ddist2wall_flyfemale_framenearwall,1.049203e-02,-1.903168e+00,189624
ddist2wall_flymale_framenearwall,6.788882e-03,-1.876577e+00,194842
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.004604e+00,-8.298428e-01,167347
ddnose2ell_flyfemale_framenearfly,1.068569e+00,-4.617213e-01,83760
ddnose2ell_flymale_framechase,-1.847546e+00,-2.085582e+00,814
ddnose2ell_flymale_framenearfly,9.434432e-01,-1.126265e+00,83511
decc_flyany_frameany,-1.047890e-05,-3.391274e+00,479420
decc_flyfemale_frameany,-2.791813e-06,-5.893173e-01,231893
decc_flymale_frameany,-1.491329e-05,-1.653220e+00,247392
dell2nose_flyany_frameany,1.032675e+01,8.265953e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.948510e+00,-3.231515e-01,231902
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068403e+01,1.645133e+00,247403
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.188903e+01,5.009169e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.898282e+00,-1.920849e-01,344
dist2wall_flyany_framebodyturnstart,7.605701e+00,-5.692503e-02,1852
dist2wall_flyany_framecrabwalkall,7.105734e+00,7.297367e-01,48223
dist2wall_flyany_framecrabwalkextreme,7.512885e+00,-1.046525e+00,657
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.327917e+00,1.633349e-01,279516
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.583390e+00,5.387211e-03,2722
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.557116e+01,4.573488e-01,199924
dist2wall_flyany_frametouch,8.336937e+00,-1.101931e+00,11028
dist2wall_flyany_framewalk,1.002727e+01,1.162782e+00,162307
dist2wall_flyany_framewinggrooming,2.072394e+01,1.872276e-01,3019
dist2wall_flyfemale_frameany,1.159248e+01,-7.003262e-01,231902
dist2wall_flymale_frameany,1.216738e+01,1.548184e+00,247403
dmax_wing_angle_flyany_frameany,1.687792e-02,1.493995e+00,479420
dmax_wing_angle_flyany_framewingextension,3.264147e-02,2.129403e+00,230
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.271135e-02,2.561401e+00,231893
dmax_wing_angle_flymale_frameany,1.150622e-02,1.831734e-01,247392
dmax_wing_area_flyany_frameany,-2.692300e-01,2.544092e+00,479420
dmax_wing_area_flyany_framewingextension,4.566628e-01,3.069037e+00,230
dmax_wing_area_flyfemale_frameany,-3.395052e-01,1.215380e+00,231893
dmax_wing_area_flymale_frameany,-2.034828e-01,2.800293e+00,247392
dmin_wing_angle_flyany_frameany,-1.687792e-02,-1.488669e+00,479420
dmin_wing_angle_flyany_framewingextension,-1.324472e+00,-1.905455e+00,230
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.271135e-02,-2.574394e+00,231893
dmin_wing_angle_flymale_frameany,-1.150622e-02,-1.680530e-01,247392
dmin_wing_area_flyany_frameany,2.691306e-01,-2.549506e+00,479420
dmin_wing_area_flyany_framewingextension,-1.493704e+00,-5.111729e+00,230
dmin_wing_area_flyfemale_frameany,3.396896e-01,-1.221435e+00,231893
dmin_wing_area_flymale_frameany,2.031135e-01,-2.802381e+00,247392
dnose2ell_angle_30tomin30_flyany_frameany,1.087420e+01,7.242661e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.049084e+01,-8.277793e-01,231902
dnose2ell_angle_30tomin30_flymale_frameany,1.123632e+01,1.826795e+00,247403
dnose2ell_angle_min20to20_flyany_frameany,3.968083e+01,1.985360e-03,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.637787e+01,-1.814205e+00,231902
dnose2ell_angle_min20to20_flymale_frameany,4.279273e+01,1.447006e+00,247403
dnose2ell_angle_min30to30_flyany_frameany,3.204916e+01,5.545357e-02,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.940259e+01,-1.949036e+00,231902
dnose2ell_angle_min30to30_flymale_frameany,3.454284e+01,1.637012e+00,247403
dnose2ell_flyany_frameany,1.031259e+01,8.002969e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.800278e+00,-1.192375e+00,344
dnose2ell_flyany_framebodyturn,1.112902e+01,3.147460e+00,4625
dnose2ell_flyany_framebodyturnstart,1.103992e+01,3.280022e+00,1852
dnose2ell_flyany_framecrabwalkallstart,1.079327e+01,1.400646e+00,6012
dnose2ell_flyany_framecrabwalkextreme,7.286798e+00,6.027825e-01,657
dnose2ell_flyany_framecrabwalkextremestart,7.342857e+00,6.073264e-01,203
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.571886e+00,1.077913e+00,384617
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.446112e+00,1.481768e+00,2722
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.031058e+01,4.244615e-01,199924
dnose2ell_flyany_frametouch,1.209449e+00,2.708703e+00,11028
dnose2ell_flyany_framewalk,1.111300e+01,2.623867e-01,162307
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.355819e+01,6.541059e-01,3019
dnose2ell_flyfemale_frameany,9.906529e+00,-8.282296e-01,231902
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.069600e+01,1.939872e+00,247403
dnose2ell_flymale_framechase,2.190072e+00,1.085095e+00,814
dnose2ell_flymale_framewingextension,1.131077e+00,-1.544200e+00,210
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117327e+01,7.119282e-01,479440
dnose2tail_flyany_framemove,1.121813e+01,1.071034e+00,279516
dnose2tail_flyfemale_frameany,1.073840e+01,-1.068666e+00,231902
dnose2tail_flymale_frameany,1.158317e+01,1.953119e+00,247403
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,231893
dnwingsdetected_flymale_frameany,0.000000e+00,5.841392e-01,247392
dphi_flyany_framemove,-4.036868e-02,-9.039868e-01,279496
dphi_flyfemale_framemove,1.294922e-03,4.023431e-02,152241
dphi_flymale_framemove,-8.935708e-02,-1.556586e+00,127250
dtheta_flyany_frameany,9.602993e-03,1.166444e+00,479420
dtheta_flyfemale_frameany,1.376809e-02,1.270496e+00,231893
dtheta_flymale_frameany,5.682636e-03,5.472990e-01,247392
du_cor_flyany_frameany,5.080659e+00,-2.231950e+00,479420
du_cor_flyfemale_frameany,5.441504e+00,-1.155472e+00,231893
du_cor_flymale_frameany,4.745184e+00,-2.817427e+00,247392
du_ctr_flyany_frameany,5.469661e+00,-2.181072e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.237042e+00,-1.818641e+00,1360
du_ctr_flyany_framebodyturn,5.086144e+00,-1.339419e+00,4625
du_ctr_flyany_framecrabwalkall,9.964512e+00,-2.079803e+00,48222
du_ctr_flyany_framecrabwalkextreme,9.956545e-01,1.199902e-01,657
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.220159e+00,-2.159660e+00,279496
du_ctr_flyany_framenearfly,5.424056e+00,-1.192456e+00,167347
du_ctr_flyany_framenearwall,6.076174e+00,-2.047919e+00,384601
du_ctr_flyany_framenotnearfly_notnearwall,3.433825e+00,-1.920676e+00,79255
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.433781e+00,-1.716340e+00,335
du_ctr_flyany_framestop,7.988345e-02,-2.773892e+00,199924
du_ctr_flyany_frametouch,1.893435e+00,-1.217306e+00,11028
