field,value,zscore,nflyframes
a_mm_flyany_frameany,6.271439e-01,-1.951778e+00,479269
a_mm_flyfemale_frameany,6.698464e-01,-1.557191e+00,236183
a_mm_flymale_frameany,5.856541e-01,-2.184648e+00,243086
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.201258e+00,2.992848e+00,7820
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.512779e+00,-2.459175e+00,942
absangle2wall_flyany_framejumpstart,1.449912e+00,-3.643615e+00,347
absangle2wall_flyany_framemove,1.336087e+00,2.619481e+00,88507
absangle2wall_flyany_framenearwall,1.459174e+00,3.117348e+00,342684
absangle2wall_flyany_framepivotcenterstart,1.671651e+00,-7.648604e-02,524
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.514417e+00,-2.989692e+00,390762
absangle2wall_flyany_frametouch,1.572029e+00,4.416098e+00,8197
absangle2wall_flyany_framewalk,1.255636e+00,-5.568831e+00,21268
absangle2wall_flyany_framewinggrooming,1.806744e+00,3.512142e+00,762
absangle2wall_flyfemale_framenearwall,1.552391e+00,5.885221e+00,194479
absangle2wall_flymale_framenearwall,1.371514e+00,1.539631e-01,148205
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.781599e+00,7.543371e+00,364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601778e+00,9.288180e-01,185684
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.565217e+00,NaN,219
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.568186e+00,-1.316449e-01,146500
absanglefrom1to2_nose2ell_flyany_frametouch,7.965671e-01,1.932687e+00,8197
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.709202e+00,1.754514e+00,100705
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.347325e-01,2.677219e+00,3973
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496533e+00,-1.083363e+00,84979
absanglefrom1to2_nose2ell_flymale_frametouch,7.532265e-01,8.217524e-01,4224
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.619443e-01,-9.491406e+00,342672
absdangle2wall_flyfemale_framenearwall,4.098426e-01,-1.021144e+01,194473
absdangle2wall_flymale_framenearwall,7.110604e-01,-7.457031e+00,148199
absdtheta_flyany_frameany,4.776655e-01,-8.958950e+00,479248
absdtheta_flyany_framebackup,1.748663e+00,-5.296821e+00,291
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.011427e+00,-7.360797e+00,7820
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.436112e+00,-6.012837e+00,88486
absdtheta_flyany_framenearfly,5.725798e-01,-7.863922e+00,185672
absdtheta_flyany_framenearwall,5.622891e-01,-9.505253e+00,342672
absdtheta_flyany_framenotnearfly_notnearwall,3.926758e-01,-3.993660e+00,107087
absdtheta_flyany_framepivotcenter,3.458907e+00,-6.476406e+00,1816
absdtheta_flyany_framepivottail,3.951235e+00,-5.368855e+00,618
absdtheta_flyany_framerighting,6.317865e+00,-5.250424e+00,2601
absdtheta_flyany_framestop,2.480987e-01,-7.614904e+00,390762
absdtheta_flyany_frametouch,8.636498e-01,-8.731994e+00,8197
absdtheta_flyany_framewalk,8.424326e-01,-8.567834e+00,21268
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.526929e-01,7.860455e+00,762
absdtheta_flyfemale_frameany,3.726417e-01,-8.868602e+00,236174
absdtheta_flymale_frameany,5.797081e-01,-7.842727e+00,243074
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.235060e-01,-8.610017e+00,479248
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.424874e-01,-5.919403e+00,291
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,2.793278e+00,-8.981592e+00,7820
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,1.124044e+01,-3.751007e+00,942
absdv_cor_flyany_framemove,1.245798e+00,-9.467913e+00,88486
absdv_cor_flyany_framenearfly,3.533526e-01,-7.793927e+00,185672
absdv_cor_flyany_framenearwall,4.224566e-01,-9.451191e+00,342672
absdv_cor_flyany_framenotnearfly_notnearwall,2.157326e-01,-3.013967e+00,107087
absdv_cor_flyany_framepivotcenter,2.685671e-02,-3.812111e-01,1816
absdv_cor_flyany_framepivottail,1.048027e+00,-6.069948e+00,618
absdv_cor_flyany_framerighting,4.863256e+00,-2.939286e+00,2601
absdv_cor_flyany_framestop,8.437931e-02,-5.518954e+00,390762
absdv_cor_flyany_frametouch,5.993650e-01,-8.470012e+00,8197
absdv_cor_flyany_framewalk,1.605520e+00,-9.433232e+00,21268
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.398329e-01,1.623207e+00,762
absdv_cor_flyfemale_frameany,2.276423e-01,-7.780333e+00,236174
absdv_cor_flymale_frameany,4.166485e-01,-8.217169e+00,243074
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.403238e+00,-5.171241e+00,185672
absphidiff_nose2ell_flyany_frametouch,1.465453e+00,-3.803357e+00,8197
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.375884e+00,-6.388694e+00,100699
absphidiff_nose2ell_flyfemale_frametouch,1.451393e+00,-5.927563e+00,3973
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.431477e+00,-3.983508e+00,84973
absphidiff_nose2ell_flymale_frametouch,1.477150e+00,-1.681534e+00,4224
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.114639e-01,-8.901804e+00,479248
abssmoothdtheta_flyfemale_frameany,2.440387e-01,-8.894860e+00,236174
abssmoothdtheta_flymale_frameany,3.769751e-01,-7.671267e+00,243074
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453266e+00,-4.035010e+00,364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.658980e+00,7.368595e-01,185684
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.585260e+00,NaN,219
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.683952e+00,2.461543e+00,146500
absthetadiff_nose2ell_flyany_frametouch,1.650029e+00,-1.771476e+00,8197
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629083e+00,-4.398630e-02,100705
absthetadiff_nose2ell_flyfemale_frametouch,1.675297e+00,-2.936702e+00,3973
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.687008e+00,1.333908e+00,84979
absthetadiff_nose2ell_flymale_frametouch,1.631985e+00,-7.412669e-01,4224
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.955448e-01,3.457390e+00,88507
absyaw_flyfemale_framemove,7.391447e-01,5.054887e+00,36515
absyaw_flymale_framemove,6.542484e-01,1.954484e+00,51992
accmag_flyany_frameany,3.366764e+01,-7.862141e+00,479248
accmag_flyfemale_frameany,2.624693e+01,-7.610592e+00,236174
accmag_flymale_frameany,4.087771e+01,-7.294384e+00,243074
angle_biggest_wing_flyany_frameany,6.266200e-02,2.622866e+00,479269
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.306814e-02,-1.762964e+00,236183
angle_biggest_wing_flymale_frameany,1.011315e-01,5.204477e+00,243086
angle_smallest_wing_flyany_frameany,5.549752e-02,9.365014e+00,479269
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.411937e-02,5.828647e-01,236183
angle_smallest_wing_flymale_frameany,9.570063e-02,1.246946e+01,243086
angleonclosestfly_flyany_framenearfly,-3.334400e-01,5.865180e-01,185684
angleonclosestfly_flyany_framestop_nearfly,-3.740589e-01,-5.796226e-01,146500
angleonclosestfly_flyany_frametouch,-4.458908e-01,-3.177101e+00,8197
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.118637e-01,2.294312e+00,100705
angleonclosestfly_flyfemale_frametouch,-3.588340e-01,-1.359400e-01,3973
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.463811e-01,-4.042914e+00,84979
angleonclosestfly_flymale_frametouch,-5.081171e-01,-3.496249e+00,4224
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.035919e-01,9.515705e-01,479269
anglesub_flyfemale_frameany,2.061176e-01,1.515426e+00,236183
anglesub_flymale_frameany,2.011380e-01,3.984620e-01,243086
area_flyany_frameany,1.836974e+00,-8.446983e-02,479269
area_flyfemale_frameany,2.089366e+00,2.640631e-01,236183
area_flymale_frameany,1.591750e+00,-5.351385e-01,243086
area_inmost_wing_flyany_frameany,9.585237e-01,3.331734e+00,479269
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.326954e-01,3.466898e+00,762
area_inmost_wing_flyfemale_frameany,1.055727e+00,4.039827e+00,236183
area_inmost_wing_flymale_frameany,8.640812e-01,1.895362e+00,243086
area_outmost_wing_flyany_frameany,9.697395e-01,1.881640e+00,479269
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.243925e-01,-3.852969e+00,762
area_outmost_wing_flyfemale_frameany,1.069513e+00,2.543909e+00,236183
area_outmost_wing_flymale_frameany,8.727995e-01,7.380242e-01,243086
arena_angle_flyany_frameany,8.124400e-01,8.796071e+00,479269
b_mm_flyany_frameany,2.319967e-01,1.492983e+00,479269
b_mm_flyfemale_frameany,2.481563e-01,1.830892e+00,236183
b_mm_flymale_frameany,2.162961e-01,1.000512e+00,243086
boutfreq_flyany_framebackup,1.544018e-04,-6.321391e+00,479269
boutfreq_flyany_framebodyturn,1.481423e-04,-7.867507e+00,479269
boutfreq_flyany_framecrabwalkall,1.961320e-03,-9.100298e+00,479269
boutfreq_flyany_framecrabwalkextreme,6.259533e-05,-4.516118e+00,479269
boutfreq_flyany_framejump,7.469709e-04,4.045608e-01,479269
boutfreq_flyany_framepivotcenter,1.093332e-03,1.352800e+01,479269
boutfreq_flyany_framepivottail,3.713989e-04,-9.227459e+00,479269
boutfreq_flyany_framerighting,3.922641e-04,2.086481e+00,479269
boutfreq_flyany_framestop,1.271520e-02,-1.029355e+00,479269
boutfreq_flyany_frametouch,1.642084e-03,-3.532379e+00,479269
boutfreq_flyany_framewalk,3.983149e-03,-9.601334e+00,479269
boutfreq_flyany_framewingextension,1.251907e-05,-7.214099e-01,479269
boutfreq_flyany_framewingflick,7.302788e-05,6.576490e-02,479269
boutfreq_flyany_framewinggrooming,5.842231e-05,-6.493690e+00,479269
boutfreq_flymale_frameattemptedcopulation,8.227947e-06,-3.197551e-01,243074
boutfreq_flymale_framechase,4.113974e-06,-1.159699e+00,243074
boutfreq_flymale_framecopulation,0.000000e+00,-1.125395e-01,243074
corfrac_maj_flyany_frameany,-7.415746e-04,6.236087e+00,479248
corfrac_maj_flyany_framebackup,-1.068510e-01,9.319613e+00,291
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.004507e-01,1.359997e+00,7820
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,9.612410e-03,5.758947e+00,1816
corfrac_maj_flyany_framepivottail,-6.509847e-01,3.937164e+00,618
corfrac_maj_flyfemale_frameany,8.758952e-03,6.212888e+00,236174
corfrac_maj_flymale_frameany,-9.972415e-03,5.328038e+00,243074
da_flyany_frameany,-1.225446e-05,-4.890136e-01,479248
da_flyfemale_frameany,-4.865933e-08,1.635718e+00,236174
da_flymale_frameany,-2.411378e-05,-1.837672e+00,243074
dangle2wall_flyany_framenearwall,1.331906e-02,-7.707393e-01,342672
dangle2wall_flyfemale_framenearwall,8.831278e-03,-1.591143e+00,194473
dangle2wall_flymale_framenearwall,1.755516e-02,5.946448e-01,148199
dangle_biggest_wing_flyany_frameany,7.440659e-02,8.286275e+00,479248
dangle_biggest_wing_flyfemale_frameany,7.204020e-02,7.456747e+00,236174
dangle_biggest_wing_flymale_frameany,7.670580e-02,6.876142e+00,243074
dangle_smallest_wing_flyany_frameany,-7.422535e-02,-8.267308e+00,479248
dangle_smallest_wing_flyfemale_frameany,-7.217150e-02,-7.460647e+00,236174
dangle_smallest_wing_flymale_frameany,-7.622090e-02,-6.809254e+00,243074
danglesub_flyany_framemove,-1.261476e-02,1.910213e+00,88486
danglesub_flyany_framenearfly,-1.366512e-02,5.950725e+00,185672
danglesub_flyfemale_framenearfly,-4.396629e-03,6.420833e+00,100699
danglesub_flymale_framenearfly,-2.201905e-02,5.042965e+00,84973
darea_flyany_frameany,-6.416863e-05,-1.342364e+00,479248
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.213283e-02,5.790410e+00,291
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.424853e-02,-3.298757e-01,7820
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,-3.091892e-01,-1.740245e+00,942
darea_flyany_framepivotcenter,1.547506e-02,-6.578467e-02,1816
darea_flyany_framepivottail,-7.080742e-02,-1.580799e-02,618
darea_flyany_framerighting,3.971148e-01,4.246988e+00,2601
darea_flyany_framestop,-3.187464e-03,3.552659e+00,390762
darea_flyany_frametouch,-3.327431e-02,3.818736e+00,8197
darea_flyany_framewalk,5.413645e-02,4.918132e+00,21268
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.490779e-02,-2.340048e+00,762
darea_flyfemale_frameany,-1.022473e-04,1.048985e+00,236174
darea_flymale_frameany,-2.717087e-05,-1.640800e+00,243074
darea_inmost_wing_flyany_frameany,-9.061711e-02,-1.048909e+01,479248
darea_inmost_wing_flyfemale_frameany,-7.638727e-02,-8.591380e+00,236174
darea_inmost_wing_flymale_frameany,-1.044430e-01,-9.204935e+00,243074
darea_outmost_wing_flyany_frameany,9.101862e-02,1.050496e+01,479248
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.655316e-02,8.610984e+00,236174
darea_outmost_wing_flymale_frameany,1.050735e-01,9.266729e+00,243074
db_flyany_frameany,-3.689951e-06,-1.479156e+00,479248
db_flyfemale_frameany,-1.285444e-05,1.123726e-01,236174
db_flymale_frameany,5.214390e-06,-1.044275e+00,243074
dcenter_flyany_frameany,1.050617e+01,-2.406071e+00,479269
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.044447e+01,-2.675305e+00,939
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.049999e+01,-1.972198e+00,355
dcenter_flyany_framemove,1.048114e+01,-2.549223e+00,88507
dcenter_flyany_framenearwall,9.348666e+00,-4.187787e+00,342684
dcenter_flyany_framepivotcenter,9.311113e+00,-5.661843e-01,1816
dcenter_flyany_framepivotcenterstart,9.310825e+00,-7.197677e-01,524
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.054344e+01,-1.674986e+00,390762
dcenter_flyany_frametouch,2.813240e+00,-3.574173e+00,8197
dcenter_flyany_framewalk,1.182960e+01,-1.244622e+00,21268
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.447013e+00,-5.917252e+00,762
dcenter_flyfemale_frameany,9.366485e+00,-5.218985e+00,236183
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161350e+01,3.344688e-01,243086
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.481635e-01,-5.655879e-01,88486
ddcenter_flyany_framenearfly,5.686303e-02,-4.656350e+00,185672
ddcenter_flyfemale_framenearfly,3.019962e-02,-4.810031e+00,100699
ddcenter_flymale_framenearfly,8.164268e-02,-4.394105e+00,84973
ddell2nose_flyany_framenearfly,1.491416e-01,-5.581557e+00,185672
ddell2nose_flyfemale_framenearfly,1.286706e-01,-5.352725e+00,100699
ddell2nose_flymale_framenearfly,1.695748e-01,-5.692944e+00,84973
ddist2wall_flyany_framenearwall,1.010798e-02,-1.621857e+00,342672
ddist2wall_flyfemale_framenearwall,3.594444e-03,-2.760559e+00,194473
ddist2wall_flymale_framenearwall,2.061252e-02,9.783407e-01,148199
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.622121e-01,-5.583106e+00,185672
ddnose2ell_flyfemale_framenearfly,7.608282e-02,-5.793356e+00,100699
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.454914e-01,-5.045537e+00,84973
decc_flyany_frameany,3.482308e-07,-7.528216e-01,479248
decc_flyfemale_frameany,-2.233768e-05,-2.228050e+00,236174
decc_flymale_frameany,2.239017e-05,1.269607e+00,243074
dell2nose_flyany_frameany,9.625513e+00,-2.291454e+00,479269
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.419179e+00,-5.031513e+00,236183
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.079759e+01,4.196269e-01,243086
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.351880e+01,1.527296e+00,479269
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,7.338293e+00,1.357892e+00,7820
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.699220e+01,-1.621082e+00,942
dist2wall_flyany_framejumpstart,1.663365e+01,-6.329200e-01,347
dist2wall_flyany_framemove,9.879415e+00,1.200950e+00,88507
dist2wall_flyany_framepivotcenterstart,1.342661e+01,-1.381641e+00,524
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.442678e+01,-9.697046e-01,390762
dist2wall_flyany_frametouch,1.058432e+01,2.724879e+00,8197
dist2wall_flyany_framewalk,8.114872e+00,-1.187791e+00,21268
dist2wall_flyany_framewinggrooming,1.180034e+01,-5.314094e+00,762
dist2wall_flyfemale_frameany,1.096757e+01,-1.745260e+00,236183
dist2wall_flymale_frameany,1.599757e+01,4.469170e+00,243086
dmax_wing_angle_flyany_frameany,2.449972e-03,-3.943767e-01,479248
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.198106e-02,1.189822e+00,236174
dmax_wing_angle_flymale_frameany,-6.810566e-03,-1.197182e+00,243074
dmax_wing_area_flyany_frameany,-4.145217e-01,-2.821792e+00,479248
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.487297e-01,1.294738e+00,236174
dmax_wing_area_flymale_frameany,-5.756075e-01,-5.596814e+00,243074
dmin_wing_angle_flyany_frameany,-2.268734e-03,4.310001e-01,479248
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.211236e-02,-1.246702e+00,236174
dmin_wing_angle_flymale_frameany,7.295467e-03,1.279440e+00,243074
dmin_wing_area_flyany_frameany,4.149232e-01,2.829871e+00,479248
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.488955e-01,-1.304866e+00,236174
dmin_wing_area_flymale_frameany,5.762380e-01,5.619097e+00,243074
dnose2ell_angle_30tomin30_flyany_frameany,1.007953e+01,-2.499666e+00,479269
dnose2ell_angle_30tomin30_flyfemale_frameany,8.934017e+00,-5.313374e+00,236183
dnose2ell_angle_30tomin30_flymale_frameany,1.119252e+01,2.172801e-01,243086
dnose2ell_angle_min20to20_flyany_frameany,4.069085e+01,-1.359710e+00,479269
dnose2ell_angle_min20to20_flyfemale_frameany,3.912236e+01,-1.108497e+00,236183
dnose2ell_angle_min20to20_flymale_frameany,4.221480e+01,-1.065570e+00,243086
dnose2ell_angle_min30to30_flyany_frameany,3.261525e+01,-1.477729e+00,479269
dnose2ell_angle_min30to30_flyfemale_frameany,3.119199e+01,-1.452878e+00,236183
dnose2ell_angle_min30to30_flymale_frameany,3.399809e+01,-9.808177e-01,243086
dnose2ell_flyany_frameany,9.633364e+00,-2.261517e+00,479269
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.728834e+00,-2.135116e+00,939
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.589601e+00,-2.154599e+00,355
dnose2ell_flyany_framenearwall,8.508935e+00,-3.763705e+00,342684
dnose2ell_flyany_framepivotcenter,8.301155e+00,-7.334598e-01,1816
dnose2ell_flyany_framepivotcenterstart,8.349479e+00,-8.298675e-01,524
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.657249e+00,-1.619983e+00,390762
dnose2ell_flyany_frametouch,1.029306e+00,-2.521829e+00,8197
dnose2ell_flyany_framewalk,1.105622e+01,-8.780402e-01,21268
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.170334e+00,-5.057304e+00,762
dnose2ell_flyfemale_frameany,8.628336e+00,-4.730625e+00,236183
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060985e+01,1.153302e-01,243086
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.049596e+01,-2.381143e+00,479269
dnose2tail_flyany_framemove,1.053835e+01,-2.335278e+00,88507
dnose2tail_flyfemale_frameany,9.491161e+00,-4.856311e+00,236183
dnose2tail_flymale_frameany,1.147223e+01,2.087247e-02,243086
dnwingsdetected_flyany_frameany,6.329212e-05,1.759825e+00,479248
dnwingsdetected_flyfemale_frameany,-3.853001e-04,-2.451809e+00,236174
dnwingsdetected_flymale_frameany,4.991504e-04,3.074288e+00,243074
dphi_flyany_framemove,6.239471e-02,1.466423e+00,88486
dphi_flyfemale_framemove,2.374149e-01,4.163915e+00,36506
dphi_flymale_framemove,-1.045914e-01,-1.938042e+00,51980
dtheta_flyany_frameany,1.271777e-02,1.837967e+00,479248
dtheta_flyfemale_frameany,2.016414e-02,2.109268e+00,236174
dtheta_flymale_frameany,5.482772e-03,7.173603e-01,243074
du_cor_flyany_frameany,6.516173e-01,-7.246502e+00,479248
du_cor_flyfemale_frameany,4.708821e-01,-6.947496e+00,236174
du_cor_flymale_frameany,8.272221e-01,-6.532795e+00,243074
du_ctr_flyany_frameany,7.620525e-01,-7.299734e+00,479248
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.330963e+00,5.155036e+00,291
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,4.464633e+00,-8.385607e+00,7820
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,1.936279e+01,-4.327486e+00,942
du_ctr_flyany_framemove,3.414970e+00,-7.862499e+00,88486
du_ctr_flyany_framenearfly,8.740590e-01,-6.898254e+00,185672
du_ctr_flyany_framenearwall,1.006226e+00,-7.844810e+00,342672
du_ctr_flyany_framenotnearfly_notnearwall,6.535945e-01,-2.882222e+00,107087
du_ctr_flyany_framepivotcenter,2.467432e-01,-1.478689e-01,1816
du_ctr_flyany_framerighting,2.758558e+00,-2.557219e+00,2601
du_ctr_flyany_framestop,8.566348e-02,-7.942423e-01,390762
du_ctr_flyany_frametouch,5.425238e-01,-7.063528e+00,8197
du_ctr_flyany_framewalk,7.096457e+00,-8.969076e+00,21268
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.174369e-01,5.768466e+00,762
du_ctr_flyfemale_frameany,5.481232e-01,-7.028564e+00,236174
du_ctr_flymale_frameany,9.699090e-01,-6.532953e+00,243074
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.624659e-01,-7.298498e+00,479248
du_tail_flyany_framepivottail,-1.158127e+00,-7.761694e+00,618
du_tail_flyfemale_frameany,5.471196e-01,-7.028874e+00,236174
du_tail_flymale_frameany,9.716993e-01,-6.530712e+00,243074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.502283e-01,5.000655e+00,291
duration_flyany_framebodyturn,NaN,NaN,0
