field,value,zscore,nflyframes
a_mm_flyany_frameany,6.237231e-01,-1.459209e-01,479440
a_mm_flyfemale_frameany,6.690098e-01,-7.394420e-02,238755
a_mm_flymale_frameany,5.787935e-01,-3.933989e-01,240582
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.634195e-01,-1.980512e-01,760
absangle2wall_flyany_framebodyturnstart,1.073976e+00,-1.875579e+00,2294
absangle2wall_flyany_framecrabwalkall,1.157279e+00,-3.399879e-01,53024
absangle2wall_flyany_framecrabwalkextreme,1.078163e+00,4.580257e-01,1545
absangle2wall_flyany_framejump,1.726427e+00,5.695474e-01,1475
absangle2wall_flyany_framejumpstart,1.779973e+00,1.142043e+00,549
absangle2wall_flyany_framemove,1.319042e+00,-8.131294e-01,301044
absangle2wall_flyany_framenearwall,1.405730e+00,7.569826e-01,418889
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.427656e-01,-1.579340e+00,3999
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.637910e+00,-6.102445e-01,178396
absangle2wall_flyany_frametouch,1.432171e+00,-4.045843e-01,15519
absangle2wall_flyany_framewalk,1.333215e+00,-2.228906e+00,175928
absangle2wall_flyany_framewinggrooming,1.460509e+00,-1.732226e+00,28506
absangle2wall_flyfemale_framenearwall,1.433393e+00,1.534329e+00,199281
absangle2wall_flymale_framenearwall,1.378487e+00,-9.859671e-02,219505
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.634338e+00,1.588539e+00,423
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615363e+00,3.440055e+00,971
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501783e+00,1.866796e+00,2459
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.115795e+00,-3.131794e-01,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.723303e+00,-6.843427e-02,231
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584322e+00,2.181976e+00,196419
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.448567e+00,1.298576e+00,1804
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630461e+00,2.759507e+00,68659
absanglefrom1to2_nose2ell_flyany_frametouch,7.446248e-01,1.460338e+00,15519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.606000e+00,4.550576e-01,98646
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.122446e-01,2.576468e+00,6266
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.585441e-01,8.105418e-02,3523
absanglefrom1to2_nose2ell_flymale_framenearfly,1.562481e+00,1.395298e+00,97670
absanglefrom1to2_nose2ell_flymale_frametouch,6.754061e-01,3.772293e-01,9222
absanglefrom1to2_nose2ell_flymale_framewingextension,8.895600e-01,4.185689e-01,369
absdangle2wall_flyany_framenearwall,1.642638e+00,9.958071e-01,418871
absdangle2wall_flyfemale_framenearwall,1.618733e+00,4.312050e-01,199272
absdangle2wall_flymale_framenearwall,1.666728e+00,1.417816e+00,219496
absdtheta_flyany_frameany,1.569239e+00,1.633200e+00,479420
absdtheta_flyany_framebackup,2.728830e+00,2.212884e+00,3049
absdtheta_flyany_framebodyturn,6.238301e+00,2.271752e+00,5911
absdtheta_flyany_framecrabwalkall,1.936942e+00,2.363413e+00,53022
absdtheta_flyany_framecrabwalkextreme,1.909180e+00,1.002544e+00,1545
absdtheta_flyany_framemove,2.260711e+00,2.943695e+00,301024
absdtheta_flyany_framenearfly,1.636063e+00,1.209271e+00,196413
absdtheta_flyany_framenearwall,1.636272e+00,9.921167e-01,418871
absdtheta_flyany_framenotnearfly_notnearwall,1.113042e+00,2.419349e+00,53836
absdtheta_flyany_framepivotcenter,7.092939e+00,1.365361e+00,202
absdtheta_flyany_framepivottail,5.889967e+00,2.852324e+00,16030
absdtheta_flyany_framerighting,9.380624e+00,5.291438e-01,1348
absdtheta_flyany_framestop,4.060099e-01,-3.224672e-01,178396
absdtheta_flyany_frametouch,1.817123e+00,1.829453e+00,15519
absdtheta_flyany_framewalk,1.871459e+00,2.553791e+00,175922
absdtheta_flyany_framewingextension,9.241284e-01,-1.489445e+00,429
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.865724e-01,-6.187084e-01,28505
absdtheta_flyfemale_frameany,1.519745e+00,9.793980e-01,238745
absdtheta_flymale_frameany,1.618523e+00,2.123266e+00,240572
absdtheta_flymale_framechase,1.932563e+00,9.635971e-01,3523
absdv_cor_flyany_frameany,2.019161e+00,3.621172e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.579534e+00,2.057626e+00,3049
absdv_cor_flyany_framebodyturn,3.505143e+00,1.917492e+00,5911
absdv_cor_flyany_framecrabwalkall,6.133590e+00,1.490248e+00,53022
absdv_cor_flyany_framecrabwalkextreme,5.003044e+00,1.824001e+00,1545
absdv_cor_flyany_framejump,1.540627e+01,2.580761e-01,1475
absdv_cor_flyany_framemove,3.125798e+00,1.071195e+00,301024
absdv_cor_flyany_framenearfly,1.846118e+00,1.649590e-01,196413
absdv_cor_flyany_framenearwall,2.149488e+00,-3.131018e-01,418871
absdv_cor_flyany_framenotnearfly_notnearwall,1.130661e+00,1.710451e+00,53836
absdv_cor_flyany_framepivotcenter,6.593094e-02,-3.276474e-01,202
absdv_cor_flyany_framepivottail,2.955956e+00,2.083867e+00,16030
absdv_cor_flyany_framerighting,6.380797e+00,5.012512e-01,1348
absdv_cor_flyany_framestop,1.530562e-01,2.032298e-01,178396
absdv_cor_flyany_frametouch,1.906948e+00,1.411738e+00,15519
absdv_cor_flyany_framewalk,3.710902e+00,1.253687e+00,175922
absdv_cor_flyany_framewingextension,5.353429e-01,-1.490995e+00,429
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.361059e-01,-7.143648e-01,28505
absdv_cor_flyfemale_frameany,1.975455e+00,9.774136e-01,238745
absdv_cor_flymale_frameany,2.063195e+00,-2.703225e-01,240572
absdv_cor_flymale_framechase,2.177979e+00,-3.531273e-01,3523
absphidiff_nose2ell_flyany_framenearfly,1.670475e+00,8.660508e-01,196413
absphidiff_nose2ell_flyany_frametouch,1.601974e+00,1.082257e+00,15519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.690449e+00,9.038298e-01,98642
absphidiff_nose2ell_flyfemale_frametouch,1.659462e+00,1.682420e+00,6266
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.567412e-01,1.810667e-01,3523
absphidiff_nose2ell_flymale_framenearfly,1.650952e+00,7.863012e-01,97668
absphidiff_nose2ell_flymale_frametouch,1.547994e+00,4.458449e-01,9222
absphidiff_nose2ell_flymale_framewingextension,1.101172e+00,-1.535853e+00,369
abssmoothdtheta_flyany_frameany,1.230390e+00,1.791889e+00,479420
abssmoothdtheta_flyfemale_frameany,1.211389e+00,1.121627e+00,238745
abssmoothdtheta_flymale_frameany,1.249386e+00,2.249658e+00,240572
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526881e+00,-2.706038e+00,423
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653336e+00,-7.180194e-01,2459
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.676137e+00,-5.544070e-01,263
absthetadiff_nose2ell_flyany_framenearfly,1.605972e+00,-2.680098e-01,196419
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.517377e+00,-2.712737e+00,1804
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531928e+00,-6.988520e-01,68659
absthetadiff_nose2ell_flyany_frametouch,1.743754e+00,-4.424837e-01,15519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.643926e+00,-2.885053e-01,98646
absthetadiff_nose2ell_flyfemale_frametouch,1.864400e+00,-3.334035e-01,6266
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.725528e-01,1.140652e-01,3523
absthetadiff_nose2ell_flymale_framenearfly,1.568768e+00,-2.687309e-01,97670
absthetadiff_nose2ell_flymale_frametouch,1.623861e+00,-4.106909e-01,9222
absthetadiff_nose2ell_flymale_framewingextension,9.875083e-01,-3.391760e-02,369
absyaw_flyany_framemove,5.853891e-01,1.460328e+00,301044
absyaw_flyfemale_framemove,6.165778e-01,2.477493e+00,152495
absyaw_flymale_framemove,5.543267e-01,5.962710e-01,148513
accmag_flyany_frameany,1.217498e+02,4.766903e-01,479420
accmag_flyfemale_frameany,1.222298e+02,3.703850e-01,238745
accmag_flymale_frameany,1.212968e+02,5.448616e-01,240572
angle_biggest_wing_flyany_frameany,2.142211e-02,-8.970587e-01,479440
angle_biggest_wing_flyany_framewingextension,6.444925e-01,-1.457509e+00,429
angle_biggest_wing_flyfemale_frameany,1.614167e-02,-1.847119e+00,238755
angle_biggest_wing_flymale_frameany,2.664614e-02,9.803155e-02,240582
angle_smallest_wing_flyany_frameany,4.418929e-03,-6.565860e-01,479440
angle_smallest_wing_flyany_framewingextension,5.801190e-02,-1.109276e+00,429
angle_smallest_wing_flyfemale_frameany,-8.171298e-04,-1.897564e+00,238755
angle_smallest_wing_flymale_frameany,9.591111e-03,4.727682e-01,240582
angleonclosestfly_flyany_framenearfly,-3.911791e-01,5.348722e-01,196419
angleonclosestfly_flyany_framestop_nearfly,-3.684780e-01,9.307214e-01,68659
angleonclosestfly_flyany_frametouch,-2.977856e-01,1.551706e+00,15519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.789475e-01,9.006755e-01,98646
angleonclosestfly_flyfemale_frametouch,-3.266464e-01,1.282694e+00,6266
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.850224e-02,8.444699e-01,3523
angleonclosestfly_flymale_framenearfly,-4.016623e-01,-8.504124e-01,97670
angleonclosestfly_flymale_frametouch,-2.637444e-01,9.298550e-01,9222
angleonclosestfly_flymale_framewingextension,-6.127435e-01,-2.579191e+00,369
anglesub_flyany_frameany,1.981602e-01,3.748348e-01,479440
anglesub_flyfemale_frameany,1.963911e-01,9.480758e-01,238755
anglesub_flymale_frameany,1.998736e-01,-3.363610e-02,240582
area_flyany_frameany,1.646170e+00,-6.320144e-01,479440
area_flyfemale_frameany,1.888765e+00,-5.283561e-01,238755
area_flymale_frameany,1.405421e+00,-8.962400e-01,240582
area_inmost_wing_flyany_frameany,9.295680e-01,1.427930e+00,479440
area_inmost_wing_flyany_framewingextension,6.485253e-01,5.795449e-02,429
area_inmost_wing_flyany_framewinggrooming,3.869716e-01,9.756224e-02,28506
area_inmost_wing_flyfemale_frameany,9.808611e-01,1.557581e+00,238755
area_inmost_wing_flymale_frameany,8.786394e-01,9.853726e-01,240582
area_outmost_wing_flyany_frameany,9.760740e-01,1.124906e+00,479440
area_outmost_wing_flyany_framewingextension,1.340997e+00,2.057428e+00,429
area_outmost_wing_flyany_framewinggrooming,8.786590e-01,-9.406765e-02,28506
area_outmost_wing_flyfemale_frameany,1.032089e+00,9.662818e-01,238755
area_outmost_wing_flymale_frameany,9.204805e-01,1.076872e+00,240582
arena_angle_flyany_frameany,7.412656e-02,1.542575e+00,479440
b_mm_flyany_frameany,2.088196e-01,-9.837793e-01,479440
b_mm_flyfemale_frameany,2.245958e-01,-8.687332e-01,238755
b_mm_flymale_frameany,1.931585e-01,-1.177971e+00,240582
boutfreq_flyany_framebackup,1.608126e-03,3.909029e+00,479440
boutfreq_flyany_framebodyturn,4.784749e-03,2.269253e+00,479440
boutfreq_flyany_framecrabwalkall,1.315284e-02,5.503008e-01,479440
boutfreq_flyany_framecrabwalkextreme,8.927082e-04,-5.092382e-01,479440
boutfreq_flyany_framejump,1.149257e-03,1.976680e+00,479440
boutfreq_flyany_framepivotcenter,1.752044e-04,3.130273e-01,479440
boutfreq_flyany_framepivottail,8.343067e-03,3.523693e+00,479440
boutfreq_flyany_framerighting,2.273486e-04,-6.612566e-02,479440
boutfreq_flyany_framestop,1.600826e-02,1.995524e+00,479440
boutfreq_flyany_frametouch,6.200984e-03,1.633604e+00,479440
boutfreq_flyany_framewalk,2.251794e-02,1.534073e+00,479440
boutfreq_flyany_framewingextension,1.188887e-04,-6.484267e-01,479440
boutfreq_flyany_framewingflick,2.169197e-04,-1.700926e-01,479440
boutfreq_flyany_framewinggrooming,9.865677e-04,-6.977214e-01,479440
boutfreq_flymale_frameattemptedcopulation,1.662704e-05,-5.440365e-01,240572
boutfreq_flymale_framechase,1.172206e-03,-2.499505e-01,240572
boutfreq_flymale_framecopulation,0.000000e+00,-3.673242e-02,240572
corfrac_maj_flyany_frameany,-1.387948e-01,-5.028060e-02,479420
corfrac_maj_flyany_framebackup,-2.060240e-01,1.179981e+00,3049
corfrac_maj_flyany_framebodyturn,-7.578523e-01,-1.222499e+00,5911
corfrac_maj_flyany_framecrabwalkall,-3.001701e-01,7.192088e-02,53022
corfrac_maj_flyany_framecrabwalkextreme,-5.013110e-01,7.650663e-01,1545
corfrac_maj_flyany_framepivotcenter,-7.224090e-02,2.003693e+00,202
corfrac_maj_flyany_framepivottail,-6.867069e-01,1.515142e+00,16030
corfrac_maj_flyfemale_frameany,-1.523650e-01,-4.430940e-01,238745
corfrac_maj_flymale_frameany,-1.251789e-01,4.353322e-01,240572
da_flyany_frameany,6.784713e-06,2.033976e+00,479420
da_flyfemale_frameany,1.979779e-05,1.663127e+00,238745
da_flymale_frameany,-1.079869e-05,-9.429545e-01,240572
dangle2wall_flyany_framenearwall,1.233104e-02,-2.269274e+00,418871
dangle2wall_flyfemale_framenearwall,2.606572e-02,-1.681570e+00,199272
dangle2wall_flymale_framenearwall,-9.792161e-04,-2.475461e+00,219496
dangle_biggest_wing_flyany_frameany,-1.019733e-02,-5.932911e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.622893e-03,-6.843737e-01,238745
dangle_biggest_wing_flymale_frameany,-1.277011e-02,-3.763700e-01,240572
dangle_smallest_wing_flyany_frameany,1.013007e-02,5.896558e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.653727e-03,6.791451e-01,238745
dangle_smallest_wing_flymale_frameany,1.260547e-02,3.735623e-01,240572
danglesub_flyany_framemove,-2.681192e-02,-2.632181e+00,301024
danglesub_flyany_framenearfly,-8.946593e-02,4.244989e-01,196413
danglesub_flyfemale_framenearfly,-8.989175e-02,5.044777e-01,98642
danglesub_flymale_framenearfly,-8.923174e-02,3.156460e-01,97668
darea_flyany_frameany,5.417786e-05,2.196029e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.343823e-01,1.462001e+00,3049
darea_flyany_framebodyturn,-5.830741e-02,-1.018626e+00,5911
darea_flyany_framechase,-3.287760e-03,-8.992449e-01,3600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.164304e-02,-1.940741e+00,53022
darea_flyany_framecrabwalkextreme,-3.283346e-02,1.971777e-01,1545
darea_flyany_framejump,-1.772111e-01,-1.040273e+00,1475
darea_flyany_framepivotcenter,1.214053e-02,-5.767231e-01,202
darea_flyany_framepivottail,-7.336522e-02,-1.482394e+00,16030
darea_flyany_framerighting,6.805023e-02,-8.394909e-02,1348
darea_flyany_framestop,-1.592347e-02,7.867991e-01,178396
darea_flyany_frametouch,-7.759891e-02,7.804858e-01,15519
darea_flyany_framewalk,2.580265e-02,2.019243e-01,175922
darea_flyany_framewingextension,2.614897e-02,5.574230e-01,429
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.213144e-02,-1.490559e-01,28505
darea_flyfemale_frameany,1.139216e-04,1.817664e+00,238745
darea_flymale_frameany,-1.532179e-05,-1.107407e+00,240572
darea_inmost_wing_flyany_frameany,9.706678e-02,4.438128e-01,479420
darea_inmost_wing_flyfemale_frameany,9.874562e-02,-2.034922e-01,238745
darea_inmost_wing_flymale_frameany,9.545615e-02,9.418634e-01,240572
darea_outmost_wing_flyany_frameany,-9.709987e-02,-4.507615e-01,479420
darea_outmost_wing_flyany_framewingextension,-4.571624e-01,9.728433e-02,429
darea_outmost_wing_flyfemale_frameany,-9.863763e-02,1.918952e-01,238745
darea_outmost_wing_flymale_frameany,-9.557156e-02,-9.427816e-01,240572
db_flyany_frameany,3.906187e-06,9.735908e-01,479420
db_flyfemale_frameany,7.063101e-06,1.727874e+00,238745
db_flymale_frameany,1.066764e-06,-1.189854e+00,240572
dcenter_flyany_frameany,1.091275e+01,-5.584364e-01,479440
dcenter_flyany_framebackupstart,8.392314e+00,6.164540e-01,771
dcenter_flyany_framebodyturn,1.073530e+01,-5.285500e-01,5911
dcenter_flyany_framebodyturnstart,1.060934e+01,-5.094733e-01,2294
dcenter_flyany_framecrabwalkallstart,1.120790e+01,3.418863e-01,6306
dcenter_flyany_framecrabwalkextreme,8.200975e+00,3.623324e-01,1545
dcenter_flyany_framecrabwalkextremestart,7.901356e+00,-3.081800e-01,428
dcenter_flyany_framejumpstart,1.090131e+01,-8.105212e-01,551
dcenter_flyany_framemove,1.080130e+01,-7.870776e-01,301044
dcenter_flyany_framenearwall,1.009176e+01,-7.271156e-01,418889
dcenter_flyany_framepivotcenter,8.636114e+00,8.216946e-02,202
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012402e+01,9.762726e-01,3999
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.106452e+01,-2.286985e-01,178396
dcenter_flyany_frametouch,2.870352e+00,-2.624458e+00,15519
dcenter_flyany_framewalk,1.175970e+01,-1.036786e+00,175928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.501999e+01,1.093932e+00,28506
dcenter_flyfemale_frameany,1.085708e+01,-1.000929e+00,238755
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.097145e+01,-9.057052e-02,240582
dcenter_flymale_framewingextension,4.708206e+00,-1.141013e+00,369
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.370251e-01,1.928028e+00,301024
ddcenter_flyany_framenearfly,4.678324e-01,2.034130e-01,196413
ddcenter_flyfemale_framenearfly,4.428131e-01,1.027125e-01,98642
ddcenter_flymale_framenearfly,4.934203e-01,2.919616e-01,97668
ddell2nose_flyany_framenearfly,1.205348e+00,-3.200950e-01,196413
ddell2nose_flyfemale_framenearfly,1.151105e+00,-4.389948e-01,98642
ddell2nose_flymale_framenearfly,1.260604e+00,-1.994760e-01,97668
ddist2wall_flyany_framenearwall,1.518107e-02,-1.082676e+00,418871
ddist2wall_flyfemale_framenearwall,2.001071e-02,-5.133150e-01,199272
ddist2wall_flymale_framenearwall,1.050243e-02,-1.192462e+00,219496
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.231605e+00,-2.900423e-01,196413
ddnose2ell_flyfemale_framenearfly,1.214692e+00,-4.404126e-01,98642
ddnose2ell_flymale_framechase,-7.433623e-01,6.652930e-01,3523
ddnose2ell_flymale_framenearfly,1.249990e+00,-1.365552e-01,97668
decc_flyany_frameany,1.941230e-06,-9.200214e-01,479420
decc_flyfemale_frameany,-2.133644e-07,-2.208189e-01,238745
decc_flymale_frameany,6.774920e-06,-2.381676e-01,240572
dell2nose_flyany_frameany,1.001921e+01,-5.070170e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.914988e+00,-8.464260e-01,238755
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.012634e+01,-1.229734e-01,240582
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.006063e+01,-1.315331e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.681303e+00,-6.482839e-01,771
dist2wall_flyany_framebodyturnstart,6.985829e+00,-1.143036e+00,2294
dist2wall_flyany_framecrabwalkall,6.071191e+00,-2.008605e+00,53024
dist2wall_flyany_framecrabwalkextreme,7.451437e+00,-6.493406e-01,1545
dist2wall_flyany_framejump,1.798904e+01,-8.498217e-01,1475
dist2wall_flyany_framejumpstart,1.668831e+01,-3.128702e-01,549
dist2wall_flyany_framemove,8.524786e+00,-1.122478e+00,301044
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.791770e+00,-1.834244e+00,3999
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266094e+01,-1.760243e+00,178396
dist2wall_flyany_frametouch,7.939682e+00,-1.259960e+00,15519
dist2wall_flyany_framewalk,8.335782e+00,-1.309128e+00,175928
dist2wall_flyany_framewinggrooming,1.852837e+01,-1.444321e+00,28506
dist2wall_flyfemale_frameany,1.137205e+01,-7.263540e-01,238755
dist2wall_flymale_frameany,8.758176e+00,-1.742665e+00,240582
dmax_wing_angle_flyany_frameany,8.309809e-03,2.171369e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.735205e-01,-7.532269e-01,429
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.584782e-04,-1.085113e+00,238745
dmax_wing_angle_flymale_frameany,1.716737e-02,9.483723e-01,240572
dmax_wing_area_flyany_frameany,-3.307763e-01,-6.635584e-02,479420
dmax_wing_area_flyany_framewingextension,-7.292282e-01,-2.822591e-01,429
dmax_wing_area_flyfemale_frameany,-2.789859e-01,1.637735e+00,238745
dmax_wing_area_flymale_frameany,-3.821930e-01,-1.644252e+00,240572
dmin_wing_angle_flyany_frameany,-8.377069e-03,-2.238623e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.724850e-01,-1.308575e-01,429
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.893124e-04,1.081399e+00,238745
dmin_wing_angle_flymale_frameany,-1.733201e-02,-9.516536e-01,240572
dmin_wing_area_flyany_frameany,3.307432e-01,6.315309e-02,479420
dmin_wing_area_flyany_framewingextension,7.432737e-01,6.206785e-01,429
dmin_wing_area_flyfemale_frameany,2.790939e-01,-1.640581e+00,238745
dmin_wing_area_flymale_frameany,3.820776e-01,1.643820e+00,240572
dnose2ell_angle_30tomin30_flyany_frameany,1.057660e+01,-5.695445e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051220e+01,-1.127921e+00,238755
dnose2ell_angle_30tomin30_flymale_frameany,1.064417e+01,-1.138554e-02,240582
dnose2ell_angle_min20to20_flyany_frameany,4.050174e+01,6.292958e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.729606e+01,-8.684278e-01,238755
dnose2ell_angle_min20to20_flymale_frameany,4.369515e+01,1.672688e+00,240582
dnose2ell_angle_min30to30_flyany_frameany,3.256362e+01,5.552066e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.027116e+01,-8.854366e-01,238755
dnose2ell_angle_min30to30_flymale_frameany,3.484829e+01,1.590083e+00,240582
dnose2ell_flyany_frameany,1.000071e+01,-5.192968e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.547083e+00,6.379764e-01,771
dnose2ell_flyany_framebodyturn,9.909025e+00,-3.031348e-01,5911
dnose2ell_flyany_framebodyturnstart,9.790952e+00,-2.484944e-01,2294
dnose2ell_flyany_framecrabwalkallstart,1.031821e+01,4.400897e-01,6306
dnose2ell_flyany_framecrabwalkextreme,7.222830e+00,4.594836e-01,1545
dnose2ell_flyany_framecrabwalkextremestart,6.821319e+00,-2.785628e-01,428
dnose2ell_flyany_framejumpstart,1.024126e+01,-7.071382e-01,551
dnose2ell_flyany_framenearwall,9.165628e+00,-6.117122e-01,418889
dnose2ell_flyany_framepivotcenter,7.836076e+00,3.863892e-02,202
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.236329e+00,9.922119e-01,3999
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.017409e+01,-1.772894e-01,178396
dnose2ell_flyany_frametouch,1.105571e+00,-1.680544e+00,15519
dnose2ell_flyany_framewalk,1.086376e+01,-9.967104e-01,175928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.410757e+01,9.867336e-01,28506
dnose2ell_flyfemale_frameany,9.950343e+00,-1.013698e+00,238755
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.005411e+01,-2.682166e-02,240582
dnose2ell_flymale_framechase,1.638349e+00,-2.066847e+00,3523
dnose2ell_flymale_framewingextension,2.922129e+00,-1.025083e+00,369
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088257e+01,-5.336196e-01,479440
dnose2tail_flyany_framemove,1.074521e+01,-8.172068e-01,301044
dnose2tail_flyfemale_frameany,1.081192e+01,-1.105651e+00,238755
dnose2tail_flymale_frameany,1.095552e+01,2.260572e-02,240582
dnwingsdetected_flyany_frameany,0.000000e+00,4.740093e-01,479420
dnwingsdetected_flyfemale_frameany,-1.488079e-20,-2.552471e-01,238745
dnwingsdetected_flymale_frameany,0.000000e+00,4.736636e-01,240572
dphi_flyany_framemove,-5.519432e-02,-1.268415e+00,301024
dphi_flyfemale_framemove,-1.492356e-01,-2.702792e+00,152485
dphi_flymale_framemove,3.718410e-02,8.327876e-01,148503
dtheta_flyany_frameany,-1.762891e-02,-2.291897e+00,479420
dtheta_flyfemale_frameany,-4.422650e-02,-4.549493e+00,238745
dtheta_flymale_frameany,8.895206e-03,9.652823e-01,240572
du_cor_flyany_frameany,6.580795e+00,-5.251633e-01,479420
du_cor_flyfemale_frameany,6.323623e+00,-4.460700e-01,238745
du_cor_flymale_frameany,6.838836e+00,-5.152077e-01,240572
du_ctr_flyany_frameany,6.986085e+00,-5.336754e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.658767e+00,-2.562422e+00,3049
du_ctr_flyany_framebodyturn,5.710433e+00,6.283333e-01,5911
du_ctr_flyany_framecrabwalkall,1.227679e+01,7.917193e-01,53022
du_ctr_flyany_framecrabwalkextreme,1.007546e+00,-2.039320e-01,1545
du_ctr_flyany_framejump,3.916652e+01,2.139733e+00,1475
du_ctr_flyany_framemove,1.106016e+01,-2.361857e-01,301024
du_ctr_flyany_framenearfly,6.262173e+00,-1.577281e-01,196413
du_ctr_flyany_framenearwall,7.115802e+00,-1.040904e+00,418871
du_ctr_flyany_framenotnearfly_notnearwall,6.528614e+00,7.801489e-01,53836
