field,value,zscore,nflyframes
a_mm_flyany_frameany,6.154288e-01,-1.304370e+00,479460
a_mm_flyfemale_frameany,6.624316e-01,-6.758588e-01,239730
a_mm_flymale_frameany,5.684260e-01,-2.253531e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.808422e-01,6.029260e-01,465
absangle2wall_flyany_framebodyturnstart,1.188991e+00,2.537116e+00,1836
absangle2wall_flyany_framecrabwalkall,1.185751e+00,7.444414e-01,41077
absangle2wall_flyany_framecrabwalkextreme,1.202876e+00,1.719710e+00,1130
absangle2wall_flyany_framejump,1.703529e+00,6.472244e-03,532
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.385344e+00,2.910016e+00,294835
absangle2wall_flyany_framenearwall,1.446614e+00,2.428007e+00,388044
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.980687e-01,1.330301e+00,2739
absangle2wall_flyany_framerightingstart,2.125946e+00,8.391103e-01,203
absangle2wall_flyany_framestop,1.709279e+00,1.067389e+00,184625
absangle2wall_flyany_frametouch,1.579418e+00,4.042463e+00,15375
absangle2wall_flyany_framewalk,1.398376e+00,1.811240e+00,172231
absangle2wall_flyany_framewinggrooming,1.763176e+00,2.620840e+00,11065
absangle2wall_flyfemale_framenearwall,1.431861e+00,1.710662e+00,191580
absangle2wall_flymale_framenearwall,1.461366e+00,2.767106e+00,196464
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.612157e+00,9.918705e-01,272
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519532e+00,1.150617e+00,694
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.466288e+00,9.807924e-01,1774
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576119e+00,1.659271e+00,184312
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404215e+00,-2.318917e-01,1246
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.622742e+00,2.410825e+00,66088
absanglefrom1to2_nose2ell_flyany_frametouch,7.197432e-01,2.624797e-01,15375
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.592577e+00,-4.269403e-02,90591
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.597861e-01,-1.901066e-01,6187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.166489e-01,2.687299e+00,4324
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559661e+00,1.450068e+00,93721
absanglefrom1to2_nose2ell_flymale_frametouch,6.797003e-01,3.058296e-01,9188
absanglefrom1to2_nose2ell_flymale_framewingextension,6.188400e-01,-1.183551e+00,2182
absdangle2wall_flyany_framenearwall,1.560354e+00,-6.644236e-01,388026
absdangle2wall_flyfemale_framenearwall,1.643055e+00,-7.780164e-02,191570
absdangle2wall_flymale_framenearwall,1.477652e+00,-1.170370e+00,196456
absdtheta_flyany_frameany,1.421508e+00,-7.775515e-01,479440
absdtheta_flyany_framebackup,2.360915e+00,-1.665435e-01,1842
absdtheta_flyany_framebodyturn,5.870052e+00,6.937825e-01,4604
absdtheta_flyany_framecrabwalkall,1.735419e+00,1.785988e-01,41077
absdtheta_flyany_framecrabwalkextreme,1.721554e+00,-7.703629e-01,1130
absdtheta_flyany_framemove,2.086967e+00,8.291839e-01,294815
absdtheta_flyany_framenearfly,1.497083e+00,-9.479110e-01,184300
absdtheta_flyany_framenearwall,1.557459e+00,-6.404694e-01,388026
absdtheta_flyany_framenotnearfly_notnearwall,8.236185e-01,-1.617382e+00,76859
absdtheta_flyany_framepivotcenter,7.859901e+00,2.682185e+00,321
absdtheta_flyany_framepivottail,5.516987e+00,9.607801e-01,10537
absdtheta_flyany_framerighting,8.997998e+00,-1.381138e-01,2602
absdtheta_flyany_framestop,3.394841e-01,-3.821647e+00,184625
absdtheta_flyany_frametouch,1.670649e+00,-5.891812e-01,15375
absdtheta_flyany_framewalk,1.695276e+00,5.407258e-01,172230
absdtheta_flyany_framewingextension,2.127985e+00,3.620099e+00,2182
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.930207e-01,-1.027991e+00,11065
absdtheta_flyfemale_frameany,1.480879e+00,-4.680505e-02,239720
absdtheta_flymale_frameany,1.362137e+00,-1.462765e+00,239720
absdtheta_flymale_framechase,1.697065e+00,-2.974214e-01,4324
absdv_cor_flyany_frameany,1.639426e+00,-2.610533e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.289678e+00,-1.051600e+00,1842
absdv_cor_flyany_framebodyturn,2.387914e+00,-2.123528e+00,4604
absdv_cor_flyany_framecrabwalkall,5.201017e+00,-1.568331e+00,41077
absdv_cor_flyany_framecrabwalkextreme,4.289434e+00,-1.327023e+00,1130
absdv_cor_flyany_framejump,2.220046e+01,4.953389e+00,532
absdv_cor_flyany_framemove,2.542387e+00,-2.275849e+00,294815
absdv_cor_flyany_framenearfly,1.479405e+00,-2.745182e+00,184300
absdv_cor_flyany_framenearwall,1.818070e+00,-2.822214e+00,388026
absdv_cor_flyany_framenotnearfly_notnearwall,8.141638e-01,-1.523599e+00,76859
absdv_cor_flyany_framepivotcenter,9.927626e-02,-1.460686e-01,321
absdv_cor_flyany_framepivottail,2.048373e+00,-1.539555e+00,10537
absdv_cor_flyany_framerighting,6.608344e+00,1.083294e+00,2602
absdv_cor_flyany_framestop,1.221535e-01,-3.609488e+00,184625
absdv_cor_flyany_frametouch,1.414433e+00,-2.579838e+00,15375
absdv_cor_flyany_framewalk,2.987080e+00,-2.231189e+00,172230
absdv_cor_flyany_framewingextension,1.482033e+00,2.082144e+00,2182
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.207114e-01,-3.603836e+00,11065
absdv_cor_flyfemale_frameany,1.563479e+00,-1.867242e+00,239720
absdv_cor_flymale_frameany,1.715373e+00,-2.918715e+00,239720
absdv_cor_flymale_framechase,1.831147e+00,-1.946737e+00,4324
absphidiff_nose2ell_flyany_framenearfly,1.590727e+00,-9.703652e-01,184300
absphidiff_nose2ell_flyany_frametouch,1.515600e+00,-1.402373e+00,15375
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
