field,value,zscore,nflyframes
a_mm_flyany_frameany,6.694910e-01,3.834331e+00,479440
a_mm_flyfemale_frameany,7.106937e-01,3.267771e+00,237396
a_mm_flymale_frameany,6.289396e-01,4.063909e+00,241366
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.349430e-01,1.527422e+00,634
absangle2wall_flyany_framebodyturnstart,1.194703e+00,3.698389e+00,380
absangle2wall_flyany_framecrabwalkall,1.195368e+00,2.641360e+00,34451
absangle2wall_flyany_framecrabwalkextreme,1.010491e+00,6.454319e-01,1321
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.366959e+00,4.800265e+00,246536
absangle2wall_flyany_framenearwall,1.457427e+00,2.818034e+00,416711
absangle2wall_flyany_framepivotcenterstart,1.595691e+00,-1.037599e+00,258
absangle2wall_flyany_framepivottailstart,9.637470e-01,7.035630e+00,1011
absangle2wall_flyany_framerightingstart,2.205169e+00,1.376121e+00,227
absangle2wall_flyany_framestop,1.653960e+00,2.319555e-01,232904
absangle2wall_flyany_frametouch,1.524618e+00,3.051541e+00,20199
absangle2wall_flyany_framewalk,1.388709e+00,3.706715e+00,126892
absangle2wall_flyany_framewinggrooming,1.659510e+00,1.246424e+00,2733
absangle2wall_flyfemale_framenearwall,1.502406e+00,3.951519e+00,207354
absangle2wall_flymale_framenearwall,1.411908e+00,1.281373e+00,208679
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.707917e+00,1.747712e-01,379
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.455569e+00,-6.346006e-01,1604
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.520194e+00,-2.756088e+00,231134
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.400501e+00,-2.880692e+00,449
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499827e+00,-1.809842e+00,122016
absanglefrom1to2_nose2ell_flyany_frametouch,6.906371e-01,-1.700336e+00,20199
absanglefrom1to2_nose2ell_flyfemale_framechase,2.941683e-01,-9.888462e-02,228
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.450982e+00,-2.892848e+00,119200
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.574161e-01,-5.069690e+00,11044
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.668007e-01,-2.094558e-01,303
absanglefrom1to2_nose2ell_flymale_framenearfly,1.589114e+00,6.880670e-01,111709
absanglefrom1to2_nose2ell_flymale_frametouch,7.221427e-01,3.417656e-01,9126
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.663031e-01,-6.143597e+00,416695
absdangle2wall_flyfemale_framenearwall,9.546463e-01,-4.735108e+00,207347
absdangle2wall_flymale_framenearwall,7.789966e-01,-6.692894e+00,208670
absdtheta_flyany_frameany,8.334479e-01,-4.977306e+00,479420
absdtheta_flyany_framebackup,1.720528e+00,-5.541627e+00,2978
absdtheta_flyany_framebodyturn,4.309786e+00,-5.102171e+00,913
absdtheta_flyany_framecrabwalkall,1.150160e+00,-5.998421e+00,34450
absdtheta_flyany_framecrabwalkextreme,1.120752e+00,-7.127904e+00,1321
absdtheta_flyany_framemove,1.337163e+00,-7.015797e+00,246516
absdtheta_flyany_framenearfly,8.003300e-01,-5.554782e+00,231127
absdtheta_flyany_framenearwall,8.612620e-01,-6.184124e+00,416695
absdtheta_flyany_framenotnearfly_notnearwall,9.296411e-01,1.892247e+00,47175
absdtheta_flyany_framepivotcenter,4.936893e+00,-2.939678e+00,809
absdtheta_flyany_framepivottail,3.594595e+00,-6.867461e+00,3749
absdtheta_flyany_framerighting,7.373405e+00,-3.091319e+00,4179
absdtheta_flyany_framestop,2.742037e-01,-6.224067e+00,232904
absdtheta_flyany_frametouch,8.957674e-01,-8.317466e+00,20199
absdtheta_flyany_framewalk,1.008382e+00,-6.904065e+00,126889
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.784316e-01,-3.674244e+00,2733
absdtheta_flyfemale_frameany,9.286863e-01,-3.319695e+00,237387
absdtheta_flymale_frameany,7.392473e-01,-6.104178e+00,241355
absdtheta_flymale_framechase,9.538997e-01,-4.609651e+00,303
absdv_cor_flyany_frameany,9.305665e-01,-4.535697e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.140220e-01,-6.312801e+00,2978
absdv_cor_flyany_framebodyturn,1.735950e+00,-4.923808e+00,913
absdv_cor_flyany_framecrabwalkall,3.307060e+00,-7.396761e+00,34450
absdv_cor_flyany_framecrabwalkextreme,3.291810e+00,-6.967395e+00,1321
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.666810e+00,-6.995214e+00,246516
absdv_cor_flyany_framenearfly,7.321325e-01,-5.258530e+00,231127
absdv_cor_flyany_framenearwall,9.615214e-01,-5.930051e+00,416695
absdv_cor_flyany_framenotnearfly_notnearwall,1.030943e+00,3.094126e+00,47175
absdv_cor_flyany_framepivotcenter,3.559076e-02,-2.902793e-01,809
absdv_cor_flyany_framepivottail,1.241464e+00,-5.382505e+00,3749
absdv_cor_flyany_framerighting,4.397758e+00,-4.045743e+00,4179
absdv_cor_flyany_framestop,1.112135e-01,-2.645726e+00,232904
absdv_cor_flyany_frametouch,7.809469e-01,-7.103584e+00,20199
absdv_cor_flyany_framewalk,1.915268e+00,-7.898122e+00,126889
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.413622e-01,1.875732e+00,2733
absdv_cor_flyfemale_frameany,1.037606e+00,-2.679549e+00,237387
absdv_cor_flymale_frameany,8.259667e-01,-5.716669e+00,241355
absdv_cor_flymale_framechase,1.274917e+00,-4.228615e+00,303
absphidiff_nose2ell_flyany_framenearfly,1.527695e+00,-1.950102e+00,231127
absphidiff_nose2ell_flyany_frametouch,1.496816e+00,-2.704636e+00,20199
absphidiff_nose2ell_flyfemale_framechase,5.055691e-01,8.341313e-01,228
absphidiff_nose2ell_flyfemale_framenearfly,1.540760e+00,-1.914268e+00,119196
absphidiff_nose2ell_flyfemale_frametouch,1.482710e+00,-4.809230e+00,11044
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.294642e-01,-8.957752e-01,303
absphidiff_nose2ell_flymale_framenearfly,1.514916e+00,-1.939731e+00,111706
absphidiff_nose2ell_flymale_frametouch,1.511314e+00,-8.631889e-01,9126
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.981324e-01,-5.075041e+00,479420
abssmoothdtheta_flyfemale_frameany,7.065039e-01,-3.366823e+00,237387
abssmoothdtheta_flymale_frameany,4.909846e-01,-6.200459e+00,241355
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678307e+00,2.388393e+00,379
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.757908e+00,2.004165e+00,1604
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.706214e+00,1.867567e+00,231134
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.656597e+00,2.113734e+00,449
absthetadiff_nose2ell_flyany_framestop_nearfly,1.667547e+00,2.462456e+00,122016
absthetadiff_nose2ell_flyany_frametouch,1.774782e+00,3.659268e-01,20199
absthetadiff_nose2ell_flyfemale_framechase,3.393130e-01,-4.149674e-01,228
absthetadiff_nose2ell_flyfemale_framenearfly,1.687060e+00,1.337550e+00,119200
absthetadiff_nose2ell_flyfemale_frametouch,1.706230e+00,-2.184688e+00,11044
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.534559e-01,-8.239861e-01,303
absthetadiff_nose2ell_flymale_framenearfly,1.723141e+00,2.195409e+00,111709
absthetadiff_nose2ell_flymale_frametouch,1.844727e+00,1.189545e+00,9126
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.348763e-01,1.433175e+00,246536
absyaw_flyfemale_framemove,6.379278e-01,9.977217e-01,137953
absyaw_flymale_framemove,6.299631e-01,1.429728e+00,108222
accmag_flyany_frameany,6.335362e+01,-4.262993e+00,479420
accmag_flyfemale_frameany,6.957911e+01,-3.042028e+00,237387
accmag_flymale_frameany,5.723122e+01,-5.229106e+00,241355
angle_biggest_wing_flyany_frameany,1.981547e-02,-2.213654e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.106051e-02,-3.138648e+00,237396
angle_biggest_wing_flymale_frameany,2.836653e-02,-8.349852e-01,241366
angle_smallest_wing_flyany_frameany,1.078577e-02,-4.180947e-01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.402724e-03,-6.749203e-01,237396
angle_smallest_wing_flymale_frameany,1.309280e-02,-7.752023e-02,241366
angleonclosestfly_flyany_framenearfly,-4.609373e-01,-2.897771e+00,231134
angleonclosestfly_flyany_framestop_nearfly,-5.202422e-01,-3.721362e+00,122016
angleonclosestfly_flyany_frametouch,-4.455177e-01,-3.369736e+00,20199
angleonclosestfly_flyfemale_framechase,-2.829323e-02,-5.347362e-01,228
angleonclosestfly_flyfemale_framenearfly,-3.353604e-01,7.649911e-01,119200
angleonclosestfly_flyfemale_frametouch,-3.571928e-01,-1.800126e-01,11044
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.265995e-02,6.338254e-01,303
angleonclosestfly_flymale_framenearfly,-5.874005e-01,-9.235481e+00,111709
angleonclosestfly_flymale_frametouch,-5.424304e-01,-4.287879e+00,9126
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.498968e-01,4.711051e+00,479440
anglesub_flyfemale_frameany,2.680556e-01,7.530596e+00,237396
anglesub_flymale_frameany,2.320748e-01,1.933394e+00,241366
area_flyany_frameany,1.947241e+00,2.396412e+00,479440
area_flyfemale_frameany,2.183262e+00,1.974535e+00,237396
area_flymale_frameany,1.715055e+00,2.756041e+00,241366
area_inmost_wing_flyany_frameany,7.312024e-01,-3.610985e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.461282e-01,-1.696030e+00,2733
area_inmost_wing_flyfemale_frameany,8.007210e-01,-2.389380e+00,237396
area_inmost_wing_flymale_frameany,6.631876e-01,-4.434628e+00,241366
area_outmost_wing_flyany_frameany,7.539586e-01,-4.850616e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,4.868296e-01,-1.280312e+01,2733
area_outmost_wing_flyfemale_frameany,8.077823e-01,-4.125550e+00,237396
area_outmost_wing_flymale_frameany,7.014121e-01,-4.870867e+00,241366
arena_angle_flyany_frameany,-1.868367e-01,-2.314120e+00,479440
b_mm_flyany_frameany,2.304856e-01,9.355415e-01,479440
b_mm_flyfemale_frameany,2.443555e-01,6.820345e-01,237396
b_mm_flymale_frameany,2.168443e-01,1.152822e+00,241366
boutfreq_flyany_framebackup,1.326548e-03,7.017846e-01,479440
boutfreq_flyany_framebodyturn,7.946771e-04,-6.446895e+00,479440
boutfreq_flyany_framecrabwalkall,7.750709e-03,-3.088912e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.216753e-04,2.508423e-01,479440
boutfreq_flyany_framejump,1.418321e-04,-2.227724e+00,479440
boutfreq_flyany_framepivotcenter,5.381278e-04,4.480942e+00,479440
boutfreq_flyany_framepivottail,2.108710e-03,-6.755879e+00,479440
boutfreq_flyany_framerighting,4.755548e-04,3.218151e+00,479440
boutfreq_flyany_framestop,1.264809e-02,-9.383248e-01,479440
boutfreq_flyany_frametouch,4.734690e-03,9.565834e-01,479440
boutfreq_flyany_framewalk,1.289421e-02,-3.605944e+00,479440
boutfreq_flyany_framewingextension,3.337227e-05,-8.415568e-01,479440
boutfreq_flyany_framewingflick,1.022026e-04,4.135372e-01,479440
boutfreq_flyany_framewinggrooming,3.837811e-04,-4.993290e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,241355
boutfreq_flymale_framechase,2.195935e-04,-9.892518e-01,241355
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,241355
corfrac_maj_flyany_frameany,-2.599068e-02,4.492429e+00,479420
corfrac_maj_flyany_framebackup,-2.228296e-01,2.067859e-02,2978
corfrac_maj_flyany_framebodyturn,-7.512809e-01,-3.164079e-01,913
corfrac_maj_flyany_framecrabwalkall,-3.097837e-01,6.675432e-01,34450
corfrac_maj_flyany_framecrabwalkextreme,-4.865028e-01,1.539422e+00,1321
corfrac_maj_flyany_framepivotcenter,-5.763154e-02,2.273193e+00,809
corfrac_maj_flyany_framepivottail,-6.972178e-01,-1.253933e+00,3749
corfrac_maj_flyfemale_frameany,-7.007731e-02,1.754610e+00,237387
corfrac_maj_flymale_frameany,1.772768e-02,7.053251e+00,241355
da_flyany_frameany,-7.726405e-07,1.230562e+00,479420
da_flyfemale_frameany,-1.003169e-04,-1.148822e+00,237387
da_flymale_frameany,1.355461e-04,2.941949e+00,241355
dangle2wall_flyany_framenearwall,3.406979e-02,1.685419e+00,416695
dangle2wall_flyfemale_framenearwall,4.025979e-02,1.134690e+00,207347
dangle2wall_flymale_framenearwall,2.744890e-02,1.922274e+00,208670
dangle_biggest_wing_flyany_frameany,1.915004e-02,2.890388e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.299085e-03,1.222320e+00,237387
dangle_biggest_wing_flymale_frameany,3.605131e-02,3.515543e+00,241355
dangle_smallest_wing_flyany_frameany,-1.916435e-02,-2.888249e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.076941e-03,-1.218567e+00,237387
dangle_smallest_wing_flymale_frameany,-3.629822e-02,-3.504040e+00,241355
danglesub_flyany_framemove,-1.418024e-02,1.342499e+00,246516
danglesub_flyany_framenearfly,-4.286181e-02,3.357987e+00,231127
danglesub_flyfemale_framenearfly,-4.720869e-02,2.678283e+00,119196
danglesub_flymale_framenearfly,-3.884017e-02,3.654740e+00,111706
darea_flyany_frameany,-2.769283e-05,5.228218e-02,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.077972e-01,-6.621660e-01,2978
darea_flyany_framebodyturn,-1.396788e-01,-2.672682e+00,913
darea_flyany_framechase,4.647596e-03,-9.375683e-01,531
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.507964e-03,3.421053e+00,34450
darea_flyany_framecrabwalkextreme,1.356460e-01,7.473175e+00,1321
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.410609e-03,-2.531807e-01,809
darea_flyany_framepivottail,-4.518027e-02,9.620335e-01,3749
darea_flyany_framerighting,-8.553931e-02,-1.083198e+00,4179
darea_flyany_framestop,-3.426436e-03,3.230241e+00,232904
darea_flyany_frametouch,-4.039924e-02,3.079830e+00,20199
darea_flyany_framewalk,1.741523e-02,-2.820998e+00,126889
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.436756e-02,-1.236283e+01,2733
darea_flyfemale_frameany,-4.302101e-04,-8.469594e-01,237387
darea_flymale_frameany,4.270155e-04,1.208924e+00,241355
darea_inmost_wing_flyany_frameany,1.583605e-02,-4.265342e+00,479420
darea_inmost_wing_flyfemale_frameany,1.341038e-02,-4.212832e+00,237387
darea_inmost_wing_flymale_frameany,1.809692e-02,-3.010306e+00,241355
darea_outmost_wing_flyany_frameany,-1.588608e-02,4.256808e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.194971e-02,4.273019e+00,237387
darea_outmost_wing_flymale_frameany,-1.961647e-02,2.962325e+00,241355
db_flyany_frameany,-3.516513e-06,-1.392739e+00,479420
db_flyfemale_frameany,-1.720873e-05,-3.365734e-01,237387
db_flymale_frameany,3.881573e-06,-1.127601e+00,241355
dcenter_flyany_frameany,1.007243e+01,-3.502203e+00,479440
dcenter_flyany_framebackupstart,8.694889e+00,-7.210338e-01,636
dcenter_flyany_framebodyturn,1.268297e+01,3.154585e+00,913
dcenter_flyany_framebodyturnstart,1.246622e+01,2.932076e+00,380
dcenter_flyany_framecrabwalkallstart,1.081579e+01,-1.685524e+00,3716
dcenter_flyany_framecrabwalkextreme,9.101579e+00,1.097506e+00,1321
dcenter_flyany_framecrabwalkextremestart,8.604515e+00,-1.276260e-02,345
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.095438e+01,-8.583465e-01,246536
dcenter_flyany_framenearwall,9.493987e+00,-3.500395e+00,416711
dcenter_flyany_framepivotcenter,6.986600e+00,-2.596314e+00,809
dcenter_flyany_framepivotcenterstart,6.744440e+00,-2.897506e+00,258
dcenter_flyany_framepivottailstart,1.071298e+01,6.042306e-01,1011
dcenter_flyany_framerightingstart,9.040044e+00,-1.937304e+00,227
dcenter_flyany_framestop,9.014437e+00,-4.657114e+00,232904
dcenter_flyany_frametouch,2.902944e+00,-1.073332e+00,20199
dcenter_flyany_framewalk,1.276419e+01,1.726157e+00,126892
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.993378e+00,-5.074656e+00,2733
dcenter_flyfemale_frameany,9.739511e+00,-4.019237e+00,237396
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.039307e+01,-2.486790e+00,241366
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.656500e-02,-2.488540e+00,246516
ddcenter_flyany_framenearfly,1.360460e-01,-3.354818e+00,231127
ddcenter_flyfemale_framenearfly,1.358357e-01,-3.075517e+00,119196
ddcenter_flymale_framenearfly,1.373566e-01,-3.495150e+00,111706
ddell2nose_flyany_framenearfly,4.975153e-01,-3.328638e+00,231127
ddell2nose_flyfemale_framenearfly,4.859687e-01,-3.056251e+00,119196
ddell2nose_flymale_framenearfly,5.071329e-01,-3.551915e+00,111706
ddist2wall_flyany_framenearwall,9.982865e-03,-1.390673e+00,416695
ddist2wall_flyfemale_framenearwall,9.077073e-03,-1.522026e+00,207347
ddist2wall_flymale_framenearwall,8.658020e-03,-1.190498e+00,208670
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.372989e-01,-3.168058e+00,231127
ddnose2ell_flyfemale_framenearfly,5.984020e-01,-2.511579e+00,119196
ddnose2ell_flymale_framechase,-9.370930e-01,7.365650e-01,303
ddnose2ell_flymale_framenearfly,4.778346e-01,-3.596849e+00,111706
decc_flyany_frameany,-4.132048e-06,-1.666018e+00,479420
decc_flyfemale_frameany,2.201284e-05,7.668204e-01,237387
decc_flymale_frameany,-5.698401e-05,-4.271619e+00,241355
dell2nose_flyany_frameany,9.073508e+00,-3.706556e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.713316e+00,-4.064684e+00,237396
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.421609e+00,-2.793584e+00,241366
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.963722e+00,-2.315476e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.526362e+00,-3.506402e-01,636
dist2wall_flyany_framebodyturnstart,7.038115e+00,-7.924665e-01,380
dist2wall_flyany_framecrabwalkall,6.455253e+00,-1.072128e+00,34451
dist2wall_flyany_framecrabwalkextreme,6.860164e+00,-1.837913e+00,1321
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.882986e+00,-2.672532e-01,246536
dist2wall_flyany_framepivotcenterstart,8.955669e+00,-3.696484e+00,258
dist2wall_flyany_framepivottailstart,6.091602e+00,-5.333930e-01,1011
dist2wall_flyany_framerightingstart,1.083277e+01,-1.367062e+00,227
dist2wall_flyany_framestop,1.097948e+01,-3.491541e+00,232904
dist2wall_flyany_frametouch,8.695822e+00,-2.130392e-01,20199
dist2wall_flyany_framewalk,1.004268e+01,1.750153e+00,126892
dist2wall_flyany_framewinggrooming,1.314917e+01,-4.356477e+00,2733
dist2wall_flyfemale_frameany,9.889564e+00,-2.765039e+00,237396
dist2wall_flymale_frameany,1.004157e+01,-1.548411e+00,241366
dmax_wing_angle_flyany_frameany,3.656940e-03,-4.804769e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.393711e-03,-1.313371e+00,237387
dmax_wing_angle_flymale_frameany,1.097189e-02,1.932685e-01,241355
dmax_wing_area_flyany_frameany,-2.413332e-01,1.580661e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.500543e-01,3.375852e+00,237387
dmax_wing_area_flymale_frameany,-3.314705e-01,-7.078839e-01,241355
dmin_wing_angle_flyany_frameany,-3.671246e-03,4.853389e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.615855e-03,1.312964e+00,237387
dmin_wing_angle_flymale_frameany,-1.121880e-02,-1.817402e-01,241355
dmin_wing_area_flyany_frameany,2.412831e-01,-1.584148e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.515150e-01,-3.353896e+00,237387
dmin_wing_area_flymale_frameany,3.299510e-01,6.867120e-01,241355
dnose2ell_angle_30tomin30_flyany_frameany,9.675211e+00,-3.467229e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.285118e+00,-4.208894e+00,237396
dnose2ell_angle_30tomin30_flymale_frameany,1.005203e+01,-2.264716e+00,241366
dnose2ell_angle_min20to20_flyany_frameany,3.663674e+01,-4.252081e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.412071e+01,-4.270751e+00,237396
dnose2ell_angle_min20to20_flymale_frameany,3.909369e+01,-2.671413e+00,241366
dnose2ell_angle_min30to30_flyany_frameany,2.967925e+01,-4.134773e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.776251e+01,-4.237378e+00,237396
dnose2ell_angle_min30to30_flymale_frameany,3.154995e+01,-2.602991e+00,241366
dnose2ell_flyany_frameany,9.088791e+00,-3.654730e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.925088e+00,-7.090303e-01,636
dnose2ell_flyany_framebodyturn,1.161564e+01,2.595182e+00,913
dnose2ell_flyany_framebodyturnstart,1.141080e+01,2.341304e+00,380
dnose2ell_flyany_framecrabwalkallstart,9.852507e+00,-1.792609e+00,3716
dnose2ell_flyany_framecrabwalkextreme,8.121859e+00,1.096678e+00,1321
dnose2ell_flyany_framecrabwalkextremestart,7.621416e+00,9.836820e-02,345
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.452292e+00,-3.768829e+00,416711
dnose2ell_flyany_framepivotcenter,6.030885e+00,-2.683393e+00,809
dnose2ell_flyany_framepivotcenterstart,5.790120e+00,-3.011083e+00,258
dnose2ell_flyany_framepivottailstart,9.747188e+00,2.577528e-01,1011
dnose2ell_flyany_framerightingstart,8.238496e+00,-1.856246e+00,227
dnose2ell_flyany_framestop,8.014214e+00,-4.812898e+00,232904
dnose2ell_flyany_frametouch,9.726187e-01,-4.038921e+00,20199
dnose2ell_flyany_framewalk,1.179926e+01,1.486178e+00,126892
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.203781e+00,-4.978899e+00,2733
dnose2ell_flyfemale_frameany,8.712801e+00,-4.364652e+00,237396
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.451736e+00,-2.456963e+00,241366
dnose2ell_flymale_framechase,2.189082e+00,1.079584e+00,303
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.005878e+01,-3.482431e+00,479440
dnose2tail_flyany_framemove,1.092949e+01,-9.327173e-01,246536
dnose2tail_flyfemale_frameany,9.652391e+00,-4.282116e+00,237396
dnose2tail_flymale_frameany,1.045116e+01,-2.206582e+00,241366
dnwingsdetected_flyany_frameany,-6.323877e-05,-2.842897e-01,479420
dnwingsdetected_flyfemale_frameany,1.149437e-03,2.808586e+00,237387
dnwingsdetected_flymale_frameany,-1.256155e-03,-2.949987e+00,241355
dphi_flyany_framemove,3.615074e-02,9.251766e-01,246516
dphi_flyfemale_framemove,4.299239e-02,6.123802e-01,137944
dphi_flymale_framemove,3.574033e-02,8.959165e-01,108211
dtheta_flyany_frameany,6.985368e-03,1.128275e+00,479420
dtheta_flyfemale_frameany,2.348743e-02,2.495295e+00,237387
dtheta_flymale_frameany,-9.490326e-03,-7.213985e-01,241355
du_cor_flyany_frameany,3.672451e+00,-2.517470e+00,479420
du_cor_flyfemale_frameany,4.241508e+00,-1.022516e+00,237387
du_cor_flymale_frameany,3.119179e+00,-3.471557e+00,241355
du_ctr_flyany_frameany,3.920358e+00,-2.545790e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.002121e+00,5.943989e+00,2978
du_ctr_flyany_framebodyturn,3.385619e+00,-6.721322e+00,913
du_ctr_flyany_framecrabwalkall,5.909527e+00,-6.544596e+00,34450
du_ctr_flyany_framecrabwalkextreme,9.428169e-01,-1.068733e+00,1321
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.396396e+00,-3.249284e+00,246516
du_ctr_flyany_framenearfly,2.495194e+00,-4.277456e+00,231127
du_ctr_flyany_framenearwall,3.644585e+00,-3.953010e+00,416695
du_ctr_flyany_framenotnearfly_notnearwall,9.267051e+00,5.894054e+00,47175
du_ctr_flyany_framepivotcenter,-2.529223e-01,-2.072523e+00,809
du_ctr_flyany_framerighting,3.254365e+00,-1.657587e+00,4179
du_ctr_flyany_framestop,5.456654e-02,-3.367191e+00,232904
du_ctr_flyany_frametouch,8.389083e-01,-5.848409e+00,20199
du_ctr_flyany_framewalk,1.252836e+01,-3.100694e+00,126889
