field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375366e-01,9.179606e-01,487554
a_mm_flyfemale_frameany,6.820872e-01,8.751911e-01,237108
a_mm_flymale_frameany,5.953636e-01,8.870655e-01,250403
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.481901e-01,-2.810652e+00,739
absangle2wall_flyany_framebodyturnstart,1.057307e+00,-2.518396e+00,2466
absangle2wall_flyany_framecrabwalkall,1.143986e+00,-1.479403e+00,70690
absangle2wall_flyany_framecrabwalkextreme,8.312111e-01,-4.337354e+00,1706
absangle2wall_flyany_framejump,1.836236e+00,2.437593e+00,325
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.272148e+00,-4.242635e+00,363393
absangle2wall_flyany_framenearwall,1.336672e+00,-2.174760e+00,455431
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.961890e-01,-4.034986e+00,3225
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.682053e+00,1.554552e-01,124149
absangle2wall_flyany_frametouch,1.377708e+00,-2.332034e+00,27381
absangle2wall_flyany_framewalk,1.339471e+00,-1.729188e+00,241436
absangle2wall_flyany_framewinggrooming,1.735719e+00,1.794019e+00,6719
absangle2wall_flyfemale_framenearwall,1.346788e+00,-1.757290e+00,217106
absangle2wall_flymale_framenearwall,1.326882e+00,-2.257756e+00,238282
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.478264e+00,-1.532625e+00,503
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.310181e+00,-3.436902e+00,1114
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.360628e+00,-2.490259e+00,3034
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.137273e+00,2.180680e-01,319
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502227e+00,-1.883337e+00,208512
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330004e+00,-2.514304e+00,1814
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485922e+00,-1.229094e+00,55154
absanglefrom1to2_nose2ell_flyany_frametouch,7.684329e-01,2.703166e+00,27381
absanglefrom1to2_nose2ell_flyfemale_framechase,3.395836e-01,7.724828e-01,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497557e+00,-2.400542e+00,97783
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.168057e-01,2.358929e+00,13472
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.670760e-01,6.281547e-01,2249
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496267e+00,6.621773e-01,110729
absanglefrom1to2_nose2ell_flymale_frametouch,7.182629e-01,1.842199e+00,13909
absanglefrom1to2_nose2ell_flymale_framewingextension,6.848710e-01,-3.583193e-01,242
absdangle2wall_flyany_framenearwall,1.573666e+00,7.592977e-01,455409
absdangle2wall_flyfemale_framenearwall,1.539862e+00,3.400226e-01,217096
absdangle2wall_flymale_framenearwall,1.605857e+00,1.060442e+00,238270
absdtheta_flyany_frameany,1.513350e+00,1.582598e+00,487532
absdtheta_flyany_framebackup,2.572581e+00,1.377912e+00,2896
absdtheta_flyany_framebodyturn,5.378081e+00,-1.115318e+00,6105
absdtheta_flyany_framecrabwalkall,1.546710e+00,-1.828333e+00,70687
absdtheta_flyany_framecrabwalkextreme,1.811139e+00,4.380044e-01,1706
absdtheta_flyany_framemove,1.903067e+00,-5.640847e-01,363382
absdtheta_flyany_framenearfly,1.638976e+00,1.744456e+00,208501
absdtheta_flyany_framenearwall,1.561029e+00,6.814095e-01,455409
absdtheta_flyany_framenotnearfly_notnearwall,9.673493e-01,1.243588e+00,30117
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.290001e+00,4.672549e-01,12158
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.776413e-01,-1.168076e+00,124149
absdtheta_flyany_frametouch,1.714163e+00,8.812997e-01,27381
absdtheta_flyany_framewalk,1.627126e+00,-2.610200e-01,241433
absdtheta_flyany_framewingextension,1.638079e+00,1.684877e+00,280
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.900104e-01,-3.636206e-01,6719
absdtheta_flyfemale_frameany,1.461992e+00,1.113183e+00,237098
absdtheta_flymale_frameany,1.562178e+00,1.861595e+00,250391
absdtheta_flymale_framechase,1.860479e+00,1.971964e-01,2249
absdv_cor_flyany_frameany,2.248247e+00,2.599259e+00,487532
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.424298e+00,4.850160e-01,2896
absdv_cor_flyany_framebodyturn,3.000629e+00,1.164618e-01,6105
absdv_cor_flyany_framecrabwalkall,5.458977e+00,-4.552415e-01,70687
absdv_cor_flyany_framecrabwalkextreme,5.258625e+00,3.408043e+00,1706
absdv_cor_flyany_framejump,1.201499e+01,-2.685484e+00,325
absdv_cor_flyany_framemove,2.937589e+00,3.361518e-01,363382
absdv_cor_flyany_framenearfly,2.064567e+00,2.209349e+00,208501
absdv_cor_flyany_framenearwall,2.333674e+00,1.486148e+00,455409
absdv_cor_flyany_framenotnearfly_notnearwall,1.231574e+00,2.897916e+00,30117
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.459839e+00,-2.704923e-03,12158
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.317577e-01,-1.935420e+00,124149
absdv_cor_flyany_frametouch,1.902609e+00,1.879012e+00,27381
absdv_cor_flyany_framewalk,3.370204e+00,-2.712270e-01,241433
absdv_cor_flyany_framewingextension,1.218993e+00,1.095059e+00,280
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216761e-01,-2.619406e+00,6719
absdv_cor_flyfemale_frameany,2.038538e+00,1.970728e+00,237098
absdv_cor_flymale_frameany,2.447196e+00,2.814751e+00,250391
absdv_cor_flymale_framechase,2.206711e+00,-7.680126e-03,2249
absphidiff_nose2ell_flyany_framenearfly,1.708126e+00,2.835414e+00,208501
absphidiff_nose2ell_flyany_frametouch,1.582994e+00,1.338520e+00,27381
absphidiff_nose2ell_flyfemale_framechase,5.183772e-01,1.011465e+00,295
absphidiff_nose2ell_flyfemale_framenearfly,1.714178e+00,2.578563e+00,97777
absphidiff_nose2ell_flyfemale_frametouch,1.637145e+00,1.243870e+00,13472
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.329021e-01,-3.570874e-01,2249
absphidiff_nose2ell_flymale_framenearfly,1.704707e+00,2.976663e+00,110724
absphidiff_nose2ell_flymale_frametouch,1.534871e+00,9.614519e-01,13909
absphidiff_nose2ell_flymale_framewingextension,1.322536e+00,3.268647e-01,242
abssmoothdtheta_flyany_frameany,1.200723e+00,1.969223e+00,487532
abssmoothdtheta_flyfemale_frameany,1.167648e+00,1.299432e+00,237098
abssmoothdtheta_flymale_frameany,1.232218e+00,2.386149e+00,250391
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.582444e+00,-1.155270e+00,503
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.749697e+00,2.013457e+00,3034
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.686795e+00,-2.022147e-01,319
absthetadiff_nose2ell_flyany_framenearfly,1.733544e+00,2.882355e+00,208512
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.561932e+00,-1.000501e+00,1814
absthetadiff_nose2ell_flyany_framestop_nearfly,1.643394e+00,2.379947e+00,55154
absthetadiff_nose2ell_flyany_frametouch,1.941000e+00,3.520891e+00,27381
absthetadiff_nose2ell_flyfemale_framechase,4.214257e-01,9.108019e-01,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.773065e+00,3.015339e+00,97783
absthetadiff_nose2ell_flyfemale_frametouch,1.982697e+00,2.327421e+00,13472
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.853686e-01,5.681479e-01,2249
absthetadiff_nose2ell_flymale_framenearfly,1.706299e+00,2.789603e+00,110729
absthetadiff_nose2ell_flymale_frametouch,1.897285e+00,2.659384e+00,13909
absthetadiff_nose2ell_flymale_framewingextension,1.094485e+00,7.453142e-01,242
absyaw_flyany_framemove,5.006811e-01,-1.377795e+00,363393
absyaw_flyfemale_framemove,5.366954e-01,-8.078618e-01,168073
absyaw_flymale_framemove,4.689828e-01,-1.414857e+00,195320
accmag_flyany_frameany,1.244520e+02,1.441988e+00,487532
accmag_flyfemale_frameany,1.215255e+02,1.040213e+00,237098
accmag_flymale_frameany,1.272409e+02,1.737113e+00,250391
angle_biggest_wing_flyany_frameany,4.562510e-02,1.135577e+00,487554
angle_biggest_wing_flyany_framewingextension,5.212368e-01,-4.694150e+00,280
angle_biggest_wing_flyfemale_frameany,9.587645e-02,6.299402e+00,237108
angle_biggest_wing_flymale_frameany,-1.943659e-03,-2.999469e+00,250403
angle_smallest_wing_flyany_frameany,-6.606641e-03,-3.635061e+00,487554
angle_smallest_wing_flyany_framewingextension,1.223422e-01,2.188941e+00,280
angle_smallest_wing_flyfemale_frameany,-7.766620e-03,-3.660852e+00,237108
angle_smallest_wing_flymale_frameany,-5.502699e-03,-2.379939e+00,250403
angleonclosestfly_flyany_framenearfly,-3.348391e-01,2.422738e+00,208512
angleonclosestfly_flyany_framestop_nearfly,-3.485483e-01,1.272585e+00,55154
angleonclosestfly_flyany_frametouch,-3.827319e-01,-1.447836e+00,27381
angleonclosestfly_flyfemale_framechase,-8.845895e-02,-1.518555e+00,295
angleonclosestfly_flyfemale_framenearfly,-4.014942e-01,1.100215e+00,97783
angleonclosestfly_flyfemale_frametouch,-5.244966e-01,-2.320442e+00,13472
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.224280e-03,-2.789041e-01,2249
angleonclosestfly_flymale_framenearfly,-2.616798e-01,3.616884e+00,110729
angleonclosestfly_flymale_frametouch,-2.337821e-01,6.249281e-01,13909
angleonclosestfly_flymale_framewingextension,4.345257e-01,2.547891e+00,242
anglesub_flyany_frameany,2.890260e-01,7.421249e+00,487554
anglesub_flyfemale_frameany,3.008403e-01,1.108507e+01,237108
anglesub_flymale_frameany,2.778717e-01,3.544817e+00,250403
area_flyany_frameany,1.799765e+00,2.084009e+00,487554
area_flyfemale_frameany,2.065728e+00,2.206471e+00,237108
area_flymale_frameany,1.547951e+00,1.759100e+00,250403
area_inmost_wing_flyany_frameany,9.042610e-01,-2.973285e-01,487554
area_inmost_wing_flyany_framewingextension,7.602734e-01,3.132226e+00,280
area_inmost_wing_flyany_framewinggrooming,4.793053e-01,4.532130e+00,6719
area_inmost_wing_flyfemale_frameany,9.057393e-01,-1.280270e+00,237108
area_inmost_wing_flymale_frameany,9.028202e-01,8.984762e-01,250403
area_outmost_wing_flyany_frameany,9.947002e-01,4.469234e-01,487554
area_outmost_wing_flyany_framewingextension,1.248847e+00,-8.114850e-01,280
area_outmost_wing_flyany_framewinggrooming,8.839721e-01,-1.095128e+00,6719
area_outmost_wing_flyfemale_frameany,1.073419e+00,8.127039e-01,237108
area_outmost_wing_flymale_frameany,9.201351e-01,-5.777651e-02,250403
arena_angle_flyany_frameany,-2.193832e-01,-1.943716e+00,487554
b_mm_flyany_frameany,2.236223e-01,2.963005e+00,487554
b_mm_flyfemale_frameany,2.410619e-01,3.249213e+00,237108
b_mm_flymale_frameany,2.071077e-01,2.409078e+00,250403
boutfreq_flyany_framebackup,1.517781e-03,3.399717e+00,487554
boutfreq_flyany_framebodyturn,5.057901e-03,3.209777e+00,487554
boutfreq_flyany_framecrabwalkall,1.499321e-02,3.013909e+00,487554
boutfreq_flyany_framecrabwalkextreme,9.804042e-04,7.594775e-01,487554
boutfreq_flyany_framejump,2.666371e-04,-1.713390e+00,487554
boutfreq_flyany_framepivotcenter,1.046038e-04,-1.687990e+00,487554
boutfreq_flyany_framepivottail,6.616703e-03,1.536723e+00,487554
boutfreq_flyany_framerighting,2.461266e-05,-1.817397e+00,487554
boutfreq_flyany_framestop,1.071676e-02,-2.887646e+00,487554
boutfreq_flyany_frametouch,5.734749e-03,6.501197e-01,487554
boutfreq_flyany_framewalk,2.407938e-02,3.101340e+00,487554
boutfreq_flyany_framewingextension,8.409325e-05,-1.567395e+00,487554
boutfreq_flyany_framewingflick,2.276671e-04,-2.086902e-02,487554
boutfreq_flyany_framewinggrooming,2.748414e-04,-3.930281e+00,487554
boutfreq_flymale_frameattemptedcopulation,7.987508e-06,-1.646931e+00,250391
boutfreq_flymale_framechase,1.186145e-03,-8.828866e-01,250391
boutfreq_flymale_framecopulation,4.912317e-04,3.293962e+02,250391
corfrac_maj_flyany_frameany,-1.670110e-01,-2.486428e+00,487532
corfrac_maj_flyany_framebackup,-2.079505e-01,5.832375e-01,2896
corfrac_maj_flyany_framebodyturn,-7.536643e-01,-1.269373e+00,6105
corfrac_maj_flyany_framecrabwalkall,-2.295974e-01,5.504409e+00,70687
corfrac_maj_flyany_framecrabwalkextreme,-5.379484e-01,-9.799129e-01,1706
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.928388e-01,3.768475e-01,12158
corfrac_maj_flyfemale_frameany,-1.849001e-01,-2.787802e+00,237098
corfrac_maj_flymale_frameany,-1.500703e-01,-1.784031e+00,250391
da_flyany_frameany,9.050718e-06,2.684202e+00,487532
da_flyfemale_frameany,-5.577778e-05,-1.900740e-02,237098
da_flymale_frameany,6.822124e-05,1.123810e+00,250391
dangle2wall_flyany_framenearwall,1.087307e-02,-2.220941e+00,455409
dangle2wall_flyfemale_framenearwall,1.701433e-02,-2.047386e+00,217096
dangle2wall_flymale_framenearwall,5.058315e-03,-1.857175e+00,238270
dangle_biggest_wing_flyany_frameany,2.362731e-02,1.974256e+00,487532
dangle_biggest_wing_flyfemale_frameany,3.353594e-02,2.401242e+00,237098
dangle_biggest_wing_flymale_frameany,1.425582e-02,1.154192e+00,250391
dangle_smallest_wing_flyany_frameany,-2.355304e-02,-1.964546e+00,487532
dangle_smallest_wing_flyfemale_frameany,-3.371157e-02,-2.413981e+00,237098
dangle_smallest_wing_flymale_frameany,-1.394490e-02,-1.119285e+00,250391
danglesub_flyany_framemove,-2.026202e-02,-4.004913e-01,363374
danglesub_flyany_framenearfly,-1.228198e-01,-2.971806e+00,208501
danglesub_flyfemale_framenearfly,-1.204948e-01,-2.747711e+00,97777
danglesub_flymale_framenearfly,-1.249036e-01,-2.855126e+00,110724
darea_flyany_frameany,6.120864e-05,2.809903e+00,487532
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.157026e-01,-2.108166e+00,2896
darea_flyany_framebodyturn,-6.125288e-02,-7.704625e-01,6105
darea_flyany_framechase,-1.424732e-02,-1.210967e+00,2544
darea_flyany_framecopulation,6.408718e-03,-4.090281e+00,5184
darea_flyany_framecrabwalkall,-2.348906e-02,-3.045156e-01,70687
darea_flyany_framecrabwalkextreme,-8.738988e-02,-1.749578e+00,1706
darea_flyany_framejump,-2.230277e-01,-1.401068e+00,325
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.747120e-02,-1.740446e+00,12158
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.823476e-02,-7.782708e-01,124149
darea_flyany_frametouch,-8.930973e-02,-2.563372e-01,27381
darea_flyany_framewalk,2.198980e-02,-5.949373e-01,241433
darea_flyany_framewingextension,1.178521e-01,1.676302e+00,280
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.450787e-02,-1.071315e+00,6719
darea_flyfemale_frameany,-2.252338e-04,2.660188e-01,237098
darea_flymale_frameany,3.286924e-04,7.556921e-01,250391
darea_inmost_wing_flyany_frameany,1.609478e-02,-3.961858e+00,487532
darea_inmost_wing_flyfemale_frameany,2.419890e-02,-3.592140e+00,237098
darea_inmost_wing_flymale_frameany,8.427626e-03,-3.158877e+00,250391
darea_outmost_wing_flyany_frameany,-1.613394e-02,3.952535e+00,487532
darea_outmost_wing_flyany_framewingextension,-1.755182e+00,-3.680318e+00,280
darea_outmost_wing_flyfemale_frameany,-2.447704e-02,3.571095e+00,237098
darea_outmost_wing_flymale_frameany,-8.232567e-03,3.182181e+00,250391
db_flyany_frameany,3.623720e-06,1.033785e+00,487532
db_flyfemale_frameany,-8.977033e-06,5.141853e-01,237098
db_flymale_frameany,1.593213e-05,1.024736e-01,250391
dcenter_flyany_frameany,1.030446e+01,-1.851110e+00,487554
dcenter_flyany_framebackupstart,7.141985e+00,-2.241835e+00,740
dcenter_flyany_framebodyturn,1.020735e+01,-1.740627e+00,6105
dcenter_flyany_framebodyturnstart,1.006070e+01,-1.863323e+00,2466
dcenter_flyany_framecrabwalkallstart,1.073144e+01,-1.034970e+00,7308
dcenter_flyany_framecrabwalkextreme,7.282914e+00,-1.413771e+00,1706
dcenter_flyany_framecrabwalkextremestart,7.096071e+00,-2.047888e+00,478
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.053065e+01,-1.197098e+00,363393
dcenter_flyany_framenearwall,9.834250e+00,-1.271247e+00,455431
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.320348e+00,-3.706348e+00,3225
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047634e+01,-1.041598e+00,124149
dcenter_flyany_frametouch,2.833678e+00,-3.448846e+00,27381
dcenter_flyany_framewalk,1.147020e+01,-1.348867e+00,241436
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.436389e+01,6.177888e-01,6719
dcenter_flyfemale_frameany,1.051732e+01,-1.587087e+00,237108
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.010067e+01,-1.754408e+00,250403
dcenter_flymale_framewingextension,4.438027e+00,-7.912071e-01,242
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.178136e-01,-2.693211e+00,363374
ddcenter_flyany_framenearfly,5.083366e-01,1.472807e+00,208501
ddcenter_flyfemale_framenearfly,4.898653e-01,1.488389e+00,97777
ddcenter_flymale_framenearfly,5.272554e-01,1.410138e+00,110724
ddell2nose_flyany_framenearfly,1.533831e+00,2.351239e+00,208501
ddell2nose_flyfemale_framenearfly,1.536803e+00,2.536753e+00,97777
ddell2nose_flymale_framenearfly,1.537567e+00,2.139552e+00,110724
ddist2wall_flyany_framenearwall,7.736281e-03,-2.547003e+00,455409
ddist2wall_flyfemale_framenearwall,6.597198e-03,-2.622052e+00,217096
ddist2wall_flymale_framenearwall,8.737141e-03,-1.494623e+00,238270
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.575834e+00,2.508251e+00,208501
ddnose2ell_flyfemale_framenearfly,1.559685e+00,2.378150e+00,97777
ddnose2ell_flymale_framechase,-1.031045e+00,-4.253877e-01,2249
ddnose2ell_flymale_framenearfly,1.593987e+00,2.458733e+00,110724
decc_flyany_frameany,-2.037699e-06,-1.787323e+00,487532
decc_flyfemale_frameany,1.798401e-05,8.361915e-01,237098
decc_flymale_frameany,-1.867055e-05,-1.918303e+00,250391
dell2nose_flyany_frameany,9.349719e+00,-1.930678e+00,487554
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.509220e+00,-1.535301e+00,237108
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.196470e+00,-1.943248e+00,250403
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,7.862425e+00,-4.017596e+00,487554
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.044542e+00,-2.444421e+00,740
dist2wall_flyany_framebodyturnstart,6.222728e+00,-2.844938e+00,2466
dist2wall_flyany_framecrabwalkall,5.737775e+00,-3.269076e+00,70690
dist2wall_flyany_framecrabwalkextreme,6.246737e+00,-3.497679e+00,1706
dist2wall_flyany_framejump,1.877549e+01,-2.044723e-01,325
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.452628e+00,-3.063699e+00,363393
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.450455e+00,-2.845185e+00,3225
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.110834e+01,-3.006412e+00,124149
dist2wall_flyany_frametouch,6.529751e+00,-4.039392e+00,27381
dist2wall_flyany_framewalk,7.762840e+00,-2.051941e+00,241436
dist2wall_flyany_framewinggrooming,1.805459e+01,-1.504432e+00,6719
dist2wall_flyfemale_frameany,8.515524e+00,-3.940698e+00,237108
dist2wall_flymale_frameany,7.242890e+00,-3.560008e+00,250403
dmax_wing_angle_flyany_frameany,-2.279233e-04,-1.342514e+00,487532
dmax_wing_angle_flyany_framewingextension,-8.374601e-01,-1.221726e+00,280
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.264378e-03,4.832275e-01,237098
dmax_wing_angle_flymale_frameany,-9.209283e-03,-1.858201e+00,250391
dmax_wing_area_flyany_frameany,-2.482235e-01,3.088279e+00,487532
dmax_wing_area_flyany_framewingextension,-1.673964e+00,-2.924236e+00,280
dmax_wing_area_flyfemale_frameany,-3.893168e-01,1.438682e-01,237098
dmax_wing_area_flymale_frameany,-1.146594e-01,4.613516e+00,250391
dmin_wing_angle_flyany_frameany,3.021985e-04,1.360767e+00,487532
dmin_wing_angle_flyany_framewingextension,-1.008409e+00,-9.207652e-01,280
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.440009e-03,-5.216593e-01,237098
dmin_wing_angle_flymale_frameany,9.520210e-03,1.903795e+00,250391
dmin_wing_area_flyany_frameany,2.481843e-01,-3.092123e+00,487532
dmin_wing_area_flyany_framewingextension,6.152270e-01,8.278980e-02,280
dmin_wing_area_flyfemale_frameany,3.890386e-01,-1.616656e-01,237098
dmin_wing_area_flymale_frameany,1.148544e-01,-4.603738e+00,250391
dnose2ell_angle_30tomin30_flyany_frameany,9.958432e+00,-1.798916e+00,487554
dnose2ell_angle_30tomin30_flyfemale_frameany,1.017431e+01,-1.696819e+00,237108
dnose2ell_angle_30tomin30_flymale_frameany,9.751833e+00,-1.567458e+00,250403
dnose2ell_angle_min20to20_flyany_frameany,3.539983e+01,-3.091925e+00,487554
dnose2ell_angle_min20to20_flyfemale_frameany,3.481843e+01,-2.799687e+00,237108
dnose2ell_angle_min20to20_flymale_frameany,3.595113e+01,-2.180421e+00,250403
dnose2ell_angle_min30to30_flyany_frameany,2.840623e+01,-3.288387e+00,487554
dnose2ell_angle_min30to30_flyfemale_frameany,2.808710e+01,-3.016600e+00,237108
dnose2ell_angle_min30to30_flymale_frameany,2.870875e+01,-2.349993e+00,250403
dnose2ell_flyany_frameany,9.315901e+00,-1.998404e+00,487554
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.097882e+00,-2.477964e+00,740
dnose2ell_flyany_framebodyturn,9.138647e+00,-2.169956e+00,6105
dnose2ell_flyany_framebodyturnstart,8.980815e+00,-2.309694e+00,2466
dnose2ell_flyany_framecrabwalkallstart,9.727321e+00,-1.201647e+00,7308
dnose2ell_flyany_framecrabwalkextreme,6.181236e+00,-1.376061e+00,1706
dnose2ell_flyany_framecrabwalkextremestart,5.909061e+00,-2.086593e+00,478
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.818310e+00,-1.431240e+00,455431
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.248057e+00,-3.943221e+00,3225
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.545361e+00,-1.085923e+00,124149
dnose2ell_flyany_frametouch,1.086803e+00,-9.515819e-01,27381
dnose2ell_flyany_framewalk,1.048665e+01,-1.532440e+00,241436
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.345715e+01,5.049251e-01,6719
dnose2ell_flyfemale_frameany,9.534480e+00,-1.874320e+00,237108
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.106743e+00,-1.752679e+00,250403
dnose2ell_flymale_framechase,2.272994e+00,1.429217e+00,2249
dnose2ell_flymale_framewingextension,2.591135e+00,-6.912843e-01,242
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.025005e+01,-1.900774e+00,487554
dnose2tail_flyany_framemove,1.043840e+01,-1.322577e+00,363393
dnose2tail_flyfemale_frameany,1.046561e+01,-1.841471e+00,237108
dnose2tail_flymale_frameany,1.004377e+01,-1.595040e+00,250403
dnwingsdetected_flyany_frameany,6.220588e-05,1.502848e+00,487532
dnwingsdetected_flyfemale_frameany,-2.558213e-04,-1.241332e+00,237098
dnwingsdetected_flymale_frameany,3.633600e-04,1.835055e+00,250391
dphi_flyany_framemove,-2.085808e-02,-4.197006e-01,363374
dphi_flyfemale_framemove,2.678748e-02,5.074269e-01,168065
dphi_flymale_framemove,-6.284814e-02,-1.053518e+00,195309
dtheta_flyany_frameany,3.782506e-03,4.069152e-01,487532
dtheta_flyfemale_frameany,-2.032435e-02,-2.165168e+00,237098
dtheta_flymale_frameany,2.659323e-02,2.561892e+00,250391
du_cor_flyany_frameany,8.192471e+00,2.547653e+00,487532
du_cor_flyfemale_frameany,7.406674e+00,1.848342e+00,237098
du_cor_flymale_frameany,8.937955e+00,2.766784e+00,250391
du_ctr_flyany_frameany,8.681904e+00,2.562195e+00,487532
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.066588e+00,-1.460074e+00,2896
du_ctr_flyany_framebodyturn,5.384568e+00,-3.278042e-01,6105
du_ctr_flyany_framecrabwalkall,1.136356e+01,-2.704406e-01,70687
du_ctr_flyany_framecrabwalkextreme,1.327176e+00,3.614922e+00,1706
du_ctr_flyany_framejump,3.255270e+01,-6.474227e-01,325
du_ctr_flyany_framemove,1.145931e+01,4.338605e-01,363382
du_ctr_flyany_framenearfly,7.271628e+00,1.759211e+00,208501
du_ctr_flyany_framenearwall,8.665062e+00,1.626326e+00,455409
du_ctr_flyany_framenotnearfly_notnearwall,1.084168e+01,5.606529e+00,30117
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.135812e-01,2.581439e-01,124149
