field,value,zscore,nflyframes
a_mm_flyany_frameany,6.498886e-01,2.826111e-01,479460
a_mm_flyfemale_frameany,6.893830e-01,-4.662464e-01,229524
a_mm_flymale_frameany,6.135212e-01,1.485630e+00,248046
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.089714e-01,6.174044e-02,647
absangle2wall_flyany_framebodyturnstart,1.062077e+00,-1.230970e+00,2211
absangle2wall_flyany_framecrabwalkall,1.111961e+00,-1.513316e+00,66732
absangle2wall_flyany_framecrabwalkextreme,1.007028e+00,1.222870e-01,1747
absangle2wall_flyany_framejump,1.682311e+00,-1.645227e-01,1648
absangle2wall_flyany_framejumpstart,1.741351e+00,3.810420e-01,589
absangle2wall_flyany_framemove,1.270958e+00,-2.420324e+00,324840
absangle2wall_flyany_framenearwall,1.321220e+00,-2.483346e+00,402587
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.305669e-01,-7.141768e-01,3383
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.621290e+00,-1.659261e+00,154620
absangle2wall_flyany_frametouch,1.334414e+00,-3.257792e+00,12831
absangle2wall_flyany_framewalk,1.312404e+00,-2.044000e+00,207763
absangle2wall_flyany_framewinggrooming,1.594085e+00,-6.823660e-01,23005
absangle2wall_flyfemale_framenearwall,1.337249e+00,-2.169819e+00,186389
absangle2wall_flymale_framenearwall,1.306741e+00,-2.374481e+00,214764
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.558292e+00,-1.332744e+00,395
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420721e+00,-1.098104e+00,855
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400220e+00,-1.213638e+00,2567
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.049125e+00,-7.685453e-01,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544583e+00,-6.026667e-01,174777
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.323195e+00,-3.879675e+00,1588
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.492345e+00,-1.369222e+00,48194
absanglefrom1to2_nose2ell_flyany_frametouch,7.926948e-01,3.220641e+00,12831
absanglefrom1to2_nose2ell_flyfemale_framechase,3.027205e-01,6.520485e-02,453
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488985e+00,-2.436504e+00,83638
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.603078e-01,4.518610e-02,5692
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.775443e-01,8.180935e-01,590
absanglefrom1to2_nose2ell_flymale_framenearfly,1.598501e+00,2.031761e+00,90644
absanglefrom1to2_nose2ell_flymale_frametouch,8.229729e-01,3.538501e+00,7098
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600344e+00,1.148485e+00,402569
absdangle2wall_flyfemale_framenearwall,1.671010e+00,1.906699e+00,186382
absdangle2wall_flymale_framenearwall,1.537240e+00,2.938945e-01,214753
absdtheta_flyany_frameany,1.492782e+00,1.703135e+00,479440
absdtheta_flyany_framebackup,2.513108e+00,1.444938e-01,2664
absdtheta_flyany_framebodyturn,5.596622e+00,-2.686946e-01,5579
absdtheta_flyany_framecrabwalkall,1.637956e+00,-7.812560e-01,66730
absdtheta_flyany_framecrabwalkextreme,1.730907e+00,-7.433310e-01,1747
absdtheta_flyany_framemove,2.010206e+00,5.639301e-02,324820
absdtheta_flyany_framenearfly,1.604394e+00,1.518375e+00,174775
absdtheta_flyany_framenearwall,1.589780e+00,1.129246e+00,402569
absdtheta_flyany_framenotnearfly_notnearwall,9.849227e-01,2.091275e+00,69241
absdtheta_flyany_framepivotcenter,7.137381e+00,1.348346e+00,267
absdtheta_flyany_framepivottail,5.226073e+00,-1.225377e-02,12970
absdtheta_flyany_framerighting,9.508782e+00,1.102668e-01,1032
absdtheta_flyany_framestop,4.021806e-01,-6.621681e-01,154620
absdtheta_flyany_frametouch,1.786339e+00,1.223763e+00,12831
absdtheta_flyany_framewalk,1.639099e+00,-8.354784e-02,207760
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,2.810218e+00,2.046007e+00,230
absdtheta_flyany_framewinggrooming,6.723434e-01,1.371238e-01,23004
absdtheta_flyfemale_frameany,1.557292e+00,2.408576e+00,229515
absdtheta_flymale_frameany,1.436374e+00,7.755331e-01,248035
absdtheta_flymale_framechase,1.454991e+00,-2.170031e+00,590
absdv_cor_flyany_frameany,2.292047e+00,2.991524e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.417292e+00,3.276968e-01,2664
absdv_cor_flyany_framebodyturn,3.211375e+00,4.573705e-01,5579
absdv_cor_flyany_framecrabwalkall,6.125697e+00,6.082296e-01,66730
absdv_cor_flyany_framecrabwalkextreme,5.077967e+00,1.061153e+00,1747
absdv_cor_flyany_framejump,1.685262e+01,8.063541e-01,1648
absdv_cor_flyany_framemove,3.294936e+00,1.469109e+00,324820
absdv_cor_flyany_framenearfly,2.143248e+00,2.497146e+00,174775
absdv_cor_flyany_framenearwall,2.530747e+00,2.484132e+00,402569
absdv_cor_flyany_framenotnearfly_notnearwall,9.880135e-01,2.210180e+00,69241
absdv_cor_flyany_framepivotcenter,1.916671e-01,1.159907e+00,267
absdv_cor_flyany_framepivottail,2.553589e+00,1.192095e-01,12970
absdv_cor_flyany_framerighting,6.251299e+00,5.109876e-01,1032
absdv_cor_flyany_framestop,1.609796e-01,1.043864e+00,154620
absdv_cor_flyany_frametouch,2.434532e+00,4.460020e+00,12831
absdv_cor_flyany_framewalk,3.780660e+00,7.665080e-01,207760
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,3.325346e+00,6.870065e-01,230
absdv_cor_flyany_framewinggrooming,1.301465e-01,-1.058637e+00,23004
absdv_cor_flyfemale_frameany,2.184963e+00,2.983865e+00,229515
absdv_cor_flymale_frameany,2.403650e+00,2.597701e+00,248035
absdv_cor_flymale_framechase,2.476660e+00,1.057408e+00,590
absphidiff_nose2ell_flyany_framenearfly,1.718644e+00,2.984466e+00,174775
absphidiff_nose2ell_flyany_frametouch,1.661872e+00,3.587259e+00,12831
absphidiff_nose2ell_flyfemale_framechase,3.806565e-01,-8.953389e-01,453
absphidiff_nose2ell_flyfemale_framenearfly,1.716117e+00,2.756998e+00,83637
absphidiff_nose2ell_flyfemale_frametouch,1.641218e+00,1.510275e+00,5692
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.844659e-01,8.825390e-01,590
absphidiff_nose2ell_flymale_framenearfly,1.720459e+00,3.037773e+00,90643
absphidiff_nose2ell_flymale_frametouch,1.678941e+00,3.389241e+00,7098
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.160830e+00,1.798130e+00,479440
abssmoothdtheta_flyfemale_frameany,1.245927e+00,2.569206e+00,229515
abssmoothdtheta_flymale_frameany,1.086083e+00,8.241291e-01,248035
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.564927e+00,-6.363777e-01,395
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.704204e+00,7.816959e-01,2567
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.786083e+00,1.772749e+00,289
absthetadiff_nose2ell_flyany_framenearfly,1.716384e+00,2.222094e+00,174777
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589403e+00,-2.974975e-01,1588
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672991e+00,2.633702e+00,48194
absthetadiff_nose2ell_flyany_frametouch,1.942687e+00,3.215125e+00,12831
absthetadiff_nose2ell_flyfemale_framechase,3.317835e-01,-5.365368e-01,453
absthetadiff_nose2ell_flyfemale_framenearfly,1.748394e+00,2.406266e+00,83638
absthetadiff_nose2ell_flyfemale_frametouch,1.901994e+00,8.716571e-01,5692
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.606446e-01,-3.443384e-01,590
absthetadiff_nose2ell_flymale_framenearfly,1.686747e+00,1.973846e+00,90644
absthetadiff_nose2ell_flymale_frametouch,1.989133e+00,2.986143e+00,7098
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.435122e-01,-4.159294e-01,324840
absyaw_flyfemale_framemove,5.731432e-01,4.434954e-01,155922
absyaw_flymale_framemove,5.153247e-01,-8.512824e-01,168436
accmag_flyany_frameany,1.297157e+02,2.349000e+00,479440
accmag_flyfemale_frameany,1.359288e+02,2.708591e+00,229515
accmag_flymale_frameany,1.243802e+02,1.748151e+00,248035
angle_biggest_wing_flyany_frameany,2.053765e-02,-2.747506e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.762137e-02,-1.783058e+00,229524
angle_biggest_wing_flymale_frameany,1.358981e-02,-2.655336e+00,248046
angle_smallest_wing_flyany_frameany,7.447129e-03,-1.476721e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.211268e-02,1.256345e-03,229524
angle_smallest_wing_flymale_frameany,3.035708e-03,-1.991554e+00,248046
angleonclosestfly_flyany_framenearfly,-3.905525e-01,7.966500e-02,174777
angleonclosestfly_flyany_framestop_nearfly,-4.236275e-01,-6.929714e-01,48194
angleonclosestfly_flyany_frametouch,-4.200567e-01,-2.386480e+00,12831
angleonclosestfly_flyfemale_framechase,9.406344e-02,1.466017e+00,453
angleonclosestfly_flyfemale_framenearfly,-3.617146e-01,1.160961e+00,83638
angleonclosestfly_flyfemale_frametouch,-2.909160e-01,1.681770e+00,5692
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.394715e-02,-3.103344e+00,590
angleonclosestfly_flymale_framenearfly,-4.181890e-01,-2.607658e+00,90644
angleonclosestfly_flymale_frametouch,-5.730976e-01,-5.047913e+00,7098
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.939954e-01,-5.884946e-01,479460
anglesub_flyfemale_frameany,2.018453e-01,1.193983e+00,229524
anglesub_flymale_frameany,1.869319e-01,-1.408093e+00,248046
area_flyany_frameany,1.863762e+00,-4.450179e-01,479460
area_flyfemale_frameany,2.092062e+00,-8.888096e-01,229524
area_flymale_frameany,1.652522e+00,5.651292e-01,248046
area_inmost_wing_flyany_frameany,8.313716e-01,-3.058987e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.458164e-01,-1.160876e+00,23005
area_inmost_wing_flyfemale_frameany,8.697352e-01,-1.711054e-01,229524
area_inmost_wing_flymale_frameany,7.964969e-01,-3.416320e-01,248046
area_outmost_wing_flyany_frameany,8.673973e-01,-1.245476e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.987268e-01,-1.169475e+00,23005
area_outmost_wing_flyfemale_frameany,9.131456e-01,-1.120559e+00,229524
area_outmost_wing_flymale_frameany,8.250904e-01,-1.102372e+00,248046
arena_angle_flyany_frameany,-3.747261e-02,-8.143192e-01,479460
b_mm_flyany_frameany,2.273120e-01,-9.005071e-01,479460
b_mm_flyfemale_frameany,2.413999e-01,-1.145141e+00,229524
b_mm_flymale_frameany,2.142045e-01,-2.891380e-01,248046
boutfreq_flyany_framebackup,1.351520e-03,1.858139e+00,479460
boutfreq_flyany_framebodyturn,4.611438e-03,1.402908e+00,479460
boutfreq_flyany_framecrabwalkall,1.384057e-02,2.596617e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.003212e-03,1.420499e+00,479460
boutfreq_flyany_framejump,1.228465e-03,2.213246e+00,479460
boutfreq_flyany_framepivotcenter,2.335961e-04,3.559194e-01,479460
boutfreq_flyany_framepivottail,7.057940e-03,5.861129e-01,479460
boutfreq_flyany_framerighting,1.751971e-04,4.802132e-01,479460
boutfreq_flyany_framestop,1.558628e-02,1.764487e+00,479460
boutfreq_flyany_frametouch,5.810704e-03,1.404414e+00,479460
boutfreq_flyany_framewalk,2.277145e-02,2.642222e+00,479460
boutfreq_flyany_framewingextension,4.171359e-05,-1.505576e+00,479460
boutfreq_flyany_framewingflick,4.838777e-04,3.312802e+00,479460
boutfreq_flyany_framewinggrooming,7.758729e-04,-3.637415e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,248035
boutfreq_flymale_framechase,6.611970e-04,-1.000472e+00,248035
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,248035
corfrac_maj_flyany_frameany,-1.303076e-01,-2.105464e+00,479440
corfrac_maj_flyany_framebackup,-2.032607e-01,1.828247e+00,2664
corfrac_maj_flyany_framebodyturn,-7.429130e-01,3.942639e-01,5579
corfrac_maj_flyany_framecrabwalkall,-2.607973e-01,2.712338e+00,66730
corfrac_maj_flyany_framecrabwalkextreme,-5.324862e-01,-1.282584e-01,1747
corfrac_maj_flyany_framepivotcenter,-1.337832e-01,-1.355385e+00,267
corfrac_maj_flyany_framepivottail,-6.892857e-01,-3.970713e-01,12970
corfrac_maj_flyfemale_frameany,-1.359105e-01,-1.644550e+00,229515
corfrac_maj_flymale_frameany,-1.257775e-01,-2.371559e+00,248035
da_flyany_frameany,-2.870585e-06,6.782715e-01,479440
da_flyfemale_frameany,-1.055577e-04,-1.717352e+00,229515
da_flymale_frameany,3.951535e-05,3.490079e-01,248035
dangle2wall_flyany_framenearwall,2.804396e-02,3.444620e-01,402569
dangle2wall_flyfemale_framenearwall,4.040221e-02,4.472842e-01,186382
dangle2wall_flymale_framenearwall,1.674168e-02,1.954526e-01,214753
dangle_biggest_wing_flyany_frameany,2.560649e-02,4.034788e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.067876e-02,2.937097e+00,229515
dangle_biggest_wing_flymale_frameany,3.102271e-02,3.952548e+00,248035
dangle_smallest_wing_flyany_frameany,-2.565392e-02,-4.035243e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.997681e-02,-2.876210e+00,229515
dangle_smallest_wing_flymale_frameany,-3.157635e-02,-3.968881e+00,248035
danglesub_flyany_framemove,-2.299142e-02,-1.034885e+00,324820
danglesub_flyany_framenearfly,-1.315051e-01,-2.755069e+00,174775
danglesub_flyfemale_framenearfly,-1.307466e-01,-2.757428e+00,83637
danglesub_flymale_framenearfly,-1.328145e-01,-2.506360e+00,90643
darea_flyany_frameany,6.268127e-06,1.228955e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.514029e-01,3.173138e+00,2664
darea_flyany_framebodyturn,-1.486650e-02,1.098824e+00,5579
darea_flyany_framechase,2.570487e-03,-6.660614e-01,1043
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.763985e-03,1.882521e+00,66730
darea_flyany_framecrabwalkextreme,-5.741002e-02,-3.633936e-01,1747
darea_flyany_framejump,-2.906442e-01,-1.911821e+00,1648
darea_flyany_framepivotcenter,9.644529e-02,1.047979e+00,267
darea_flyany_framepivottail,-5.320091e-02,2.248494e-01,12970
darea_flyany_framerighting,-1.309721e-01,-1.692443e+00,1032
darea_flyany_framestop,-2.024308e-02,-1.742977e+00,154620
darea_flyany_frametouch,-1.086828e-01,-1.771877e+00,12831
darea_flyany_framewalk,2.447555e-02,-1.512179e+00,207760
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,1.058831e+00,2.418528e+00,230
darea_flyany_framewinggrooming,-1.419964e-02,-1.691690e+00,23004
darea_flyfemale_frameany,-4.484476e-04,-1.377767e+00,229515
darea_flymale_frameany,2.924527e-04,8.603735e-01,248035
darea_inmost_wing_flyany_frameany,2.942929e-02,-3.870031e+00,479440
darea_inmost_wing_flyfemale_frameany,4.880228e-02,-2.512111e+00,229515
darea_inmost_wing_flymale_frameany,8.669355e-03,-4.116535e+00,248035
darea_outmost_wing_flyany_frameany,-2.946466e-02,3.861134e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.814594e-02,2.531412e+00,229515
darea_outmost_wing_flymale_frameany,-9.478306e-03,4.093765e+00,248035
db_flyany_frameany,1.385002e-06,9.126069e-01,479440
db_flyfemale_frameany,-1.689271e-05,-7.029265e-01,229515
db_flymale_frameany,2.142189e-05,1.292548e+00,248035
dcenter_flyany_frameany,1.122050e+01,3.466955e-01,479460
dcenter_flyany_framebackupstart,7.954349e+00,-8.998748e-01,648
dcenter_flyany_framebodyturn,1.117795e+01,5.839392e-01,5579
dcenter_flyany_framebodyturnstart,1.107999e+01,6.548134e-01,2211
dcenter_flyany_framecrabwalkallstart,1.095951e+01,-3.005229e-01,6636
dcenter_flyany_framecrabwalkextreme,7.859890e+00,-1.151286e-01,1747
dcenter_flyany_framecrabwalkextremestart,8.007299e+00,6.450528e-02,481
dcenter_flyany_framejumpstart,1.182063e+01,1.067881e+00,589
dcenter_flyany_framemove,1.096590e+01,1.022485e-01,324840
dcenter_flyany_framenearwall,1.030614e+01,-1.850034e-01,402587
dcenter_flyany_framepivotcenter,9.791737e+00,2.659972e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.923116e+00,2.921908e-02,3383
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.159105e+01,6.246029e-01,154620
dcenter_flyany_frametouch,2.923158e+00,-1.954223e+00,12831
dcenter_flyany_framewalk,1.173730e+01,-3.200520e-01,207763
dcenter_flyany_framewingflick,8.148583e+00,2.273916e+00,230
dcenter_flyany_framewinggrooming,1.464844e+01,1.560731e+00,23005
dcenter_flyfemale_frameany,1.122423e+01,3.747041e-01,229524
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120088e+01,2.218318e-01,248046
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,7.851917e+00,3.218789e+00,203
ddcenter_flyany_framemove,2.528304e-01,2.287601e+00,324820
ddcenter_flyany_framenearfly,6.358217e-01,2.467038e+00,174775
ddcenter_flyfemale_framenearfly,5.994960e-01,2.301784e+00,83637
ddcenter_flymale_framenearfly,6.744178e-01,2.540528e+00,90643
ddell2nose_flyany_framenearfly,1.760852e+00,2.874300e+00,174775
ddell2nose_flyfemale_framenearfly,1.681857e+00,2.617622e+00,83637
ddell2nose_flymale_framenearfly,1.836597e+00,3.014766e+00,90643
ddist2wall_flyany_framenearwall,2.407772e-02,7.738179e-01,402569
ddist2wall_flyfemale_framenearwall,2.052305e-02,-5.469955e-01,186382
ddist2wall_flymale_framenearwall,2.638585e-02,1.709893e+00,214753
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.795297e+00,3.026479e+00,174775
ddnose2ell_flyfemale_framenearfly,1.733850e+00,2.673724e+00,83637
ddnose2ell_flymale_framechase,-1.683864e+00,-1.671782e+00,590
ddnose2ell_flymale_framenearfly,1.857663e+00,3.140450e+00,90643
decc_flyany_frameany,4.230967e-06,1.269973e-01,479440
decc_flyfemale_frameany,3.204766e-05,1.501229e+00,229515
decc_flymale_frameany,1.432268e-05,1.169365e+00,248035
dell2nose_flyany_frameany,1.027880e+01,3.314763e-01,479460
dell2nose_flyany_framewingflick,7.337512e+00,2.459997e+00,230
dell2nose_flyfemale_frameany,1.026757e+01,5.625283e-01,229524
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.026981e+01,2.667256e-02,248046
dell2nose_flymale_framewingflick,7.120290e+00,3.181897e+00,203
dist2wall_flyany_frameany,1.079492e+01,-1.010703e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.978716e+00,2.239963e-01,648
dist2wall_flyany_framebodyturnstart,7.981457e+00,6.986133e-01,2211
dist2wall_flyany_framecrabwalkall,6.710452e+00,-7.594967e-01,66732
dist2wall_flyany_framecrabwalkextreme,7.318257e+00,-1.025007e+00,1747
dist2wall_flyany_framejump,1.927704e+01,1.164203e+00,1648
dist2wall_flyany_framejumpstart,1.731314e+01,8.295084e-01,589
dist2wall_flyany_framemove,8.901987e+00,-3.714721e-01,324840
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.587142e+00,2.365230e-02,3383
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.464340e+01,-3.451457e-01,154620
dist2wall_flyany_frametouch,7.945650e+00,-1.680855e+00,12831
dist2wall_flyany_framewalk,8.988921e+00,-7.045420e-03,207763
dist2wall_flyany_framewinggrooming,2.124363e+01,8.886940e-01,23005
dist2wall_flyfemale_frameany,1.181694e+01,-3.611670e-01,229524
dist2wall_flymale_frameany,9.812015e+00,-1.482811e+00,248046
dmax_wing_angle_flyany_frameany,1.077878e-02,9.773077e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-8.167564e+00,2.958276e-01,230
dmax_wing_angle_flyfemale_frameany,1.727204e-02,2.000048e+00,229515
dmax_wing_angle_flymale_frameany,4.550866e-03,-7.725758e-02,248035
dmax_wing_area_flyany_frameany,-3.188228e-01,2.488543e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.743230e-01,1.117702e+00,229515
dmax_wing_area_flymale_frameany,-3.568152e-01,-5.474400e-01,248035
dmin_wing_angle_flyany_frameany,-1.082621e-02,-9.770126e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-9.619808e+00,8.103226e-02,230
dmin_wing_angle_flyfemale_frameany,-1.657010e-02,-1.914832e+00,229515
dmin_wing_angle_flymale_frameany,-5.104509e-03,5.074409e-02,248035
dmin_wing_area_flyany_frameany,3.187874e-01,-2.525651e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.749793e-01,-1.113435e+00,229515
dmin_wing_area_flymale_frameany,3.560063e-01,5.365840e-01,248035
dnose2ell_angle_30tomin30_flyany_frameany,1.086604e+01,3.436149e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.087244e+01,2.696420e-01,229524
dnose2ell_angle_30tomin30_flymale_frameany,1.084070e+01,2.958943e-01,248046
dnose2ell_angle_min20to20_flyany_frameany,3.952364e+01,-4.250836e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.732278e+01,-1.128470e+00,229524
dnose2ell_angle_min20to20_flymale_frameany,4.159447e+01,2.631659e-01,248046
dnose2ell_angle_min30to30_flyany_frameany,3.185232e+01,-4.642780e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.025456e+01,-1.156792e+00,229524
dnose2ell_angle_min30to30_flymale_frameany,3.334351e+01,2.176072e-01,248046
dnose2ell_flyany_frameany,1.025742e+01,2.831429e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.953505e+00,-1.171900e+00,648
dnose2ell_flyany_framebodyturn,1.019243e+01,3.836360e-01,5579
dnose2ell_flyany_framebodyturnstart,1.009804e+01,4.421032e-01,2211
dnose2ell_flyany_framecrabwalkallstart,9.972770e+00,-4.114815e-01,6636
dnose2ell_flyany_framecrabwalkextreme,6.799845e+00,-5.113726e-02,1747
dnose2ell_flyany_framecrabwalkextremestart,6.858772e+00,3.139453e-02,481
dnose2ell_flyany_framejumpstart,1.109171e+01,1.086019e+00,589
dnose2ell_flyany_framenearwall,9.302377e+00,-2.577180e-01,402587
dnose2ell_flyany_framepivotcenter,8.940941e+00,2.372959e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.900108e+00,-2.790977e-01,3383
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.063400e+01,5.661842e-01,154620
dnose2ell_flyany_frametouch,1.134437e+00,1.099807e+00,12831
dnose2ell_flyany_framewalk,1.078442e+01,-3.782223e-01,207763
dnose2ell_flyany_framewingflick,7.953320e+00,2.375134e+00,230
dnose2ell_flyany_framewinggrooming,1.383297e+01,1.630524e+00,23005
dnose2ell_flyfemale_frameany,1.022284e+01,1.215141e-01,229524
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.027358e+01,3.197518e-01,248046
dnose2ell_flymale_framechase,2.353542e+00,2.107245e+00,590
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,7.686658e+00,3.639947e+00,203
dnose2tail_flyany_frameany,1.118612e+01,3.094165e-01,479460
dnose2tail_flyany_framemove,1.093854e+01,8.689595e-02,324840
dnose2tail_flyfemale_frameany,1.110547e+01,-2.360664e-02,229524
dnose2tail_flymale_frameany,1.124761e+01,4.722177e-01,248046
dnwingsdetected_flyany_frameany,6.324162e-05,1.512017e+00,479440
dnwingsdetected_flyfemale_frameany,9.247497e-04,2.394795e+00,229515
dnwingsdetected_flymale_frameany,-9.779446e-04,-2.414171e+00,248035
dphi_flyany_framemove,8.921117e-03,2.334358e-01,324820
dphi_flyfemale_framemove,-2.697360e-02,-5.301771e-01,155913
dphi_flymale_framemove,4.093228e-02,8.168956e-01,168425
dtheta_flyany_frameany,-1.512708e-02,-1.781203e+00,479440
dtheta_flyfemale_frameany,1.852610e-02,2.044412e+00,229515
dtheta_flymale_frameany,-4.577870e-02,-4.284977e+00,248035
du_cor_flyany_frameany,8.017273e+00,2.570071e+00,479440
du_cor_flyfemale_frameany,7.654559e+00,2.432382e+00,229515
du_cor_flymale_frameany,8.403872e+00,2.357132e+00,248035
du_ctr_flyany_frameany,8.466360e+00,2.577180e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.026414e+00,-5.547104e-01,2664
du_ctr_flyany_framebodyturn,5.919005e+00,1.148579e+00,5579
du_ctr_flyany_framecrabwalkall,1.233412e+01,6.869734e-01,66730
du_ctr_flyany_framecrabwalkextreme,1.344140e+00,2.491916e+00,1747
du_ctr_flyany_framejump,3.986771e+01,2.282981e+00,1648
du_ctr_flyany_framemove,1.241779e+01,1.083960e+00,324820
du_ctr_flyany_framenearfly,7.412257e+00,2.045658e+00,174775
du_ctr_flyany_framenearwall,8.873249e+00,1.968333e+00,402569
du_ctr_flyany_framenotnearfly_notnearwall,6.931111e+00,2.683592e+00,69241
du_ctr_flyany_framepivotcenter,1.580415e+00,4.098627e+00,267
du_ctr_flyany_framerighting,5.387653e+00,7.723880e-01,1032
du_ctr_flyany_framestop,1.238639e-01,1.957674e+00,154620
