field,value,zscore,nflyframes
a_mm_flyany_frameany,6.293930e-01,-2.257169e+00,479400
a_mm_flyfemale_frameany,6.718265e-01,-2.263552e+00,236533
a_mm_flymale_frameany,5.880304e-01,-1.976545e+00,242672
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.798659e-01,1.638596e+00,283
absangle2wall_flyany_framebodyturnstart,1.090921e+00,-6.629784e-01,1024
absangle2wall_flyany_framecrabwalkall,1.161288e+00,1.074834e+00,27454
absangle2wall_flyany_framecrabwalkextreme,1.065442e+00,1.120201e+00,417
absangle2wall_flyany_framejump,1.463388e+00,-4.335504e+00,263
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.338564e+00,1.828983e+00,158149
absangle2wall_flyany_framenearwall,1.413062e+00,7.336664e-01,310905
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.631349e-01,5.601653e+00,2107
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.677724e+00,-2.328272e-01,321251
absangle2wall_flyany_frametouch,1.502812e+00,1.428043e+00,6853
absangle2wall_flyany_framewalk,1.347118e+00,1.744695e-01,101695
absangle2wall_flyany_framewinggrooming,1.656646e+00,2.742733e-01,25524
absangle2wall_flyfemale_framenearwall,1.450580e+00,1.534294e+00,155405
absangle2wall_flymale_framenearwall,1.382115e+00,5.503993e-02,155414
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476282e+00,-1.006856e-01,288
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.422541e+00,-8.901767e-01,841
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.691179e+00,5.609742e+00,159004
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312725e+00,-4.321057e+00,765
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.762512e+00,4.422682e+00,109515
absanglefrom1to2_nose2ell_flyany_frametouch,7.036653e-01,1.665580e-01,6853
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.693791e+00,1.074029e+00,85645
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.923460e-01,-2.838675e+00,3255
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.423529e-01,-5.648881e-01,559
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686289e+00,3.696687e+00,73340
absanglefrom1to2_nose2ell_flymale_frametouch,7.319658e-01,1.772792e+00,3595
absanglefrom1to2_nose2ell_flymale_framewingextension,5.542345e-01,-5.404283e-01,232
absdangle2wall_flyany_framenearwall,1.038793e+00,-4.394161e+00,310891
absdangle2wall_flyfemale_framenearwall,9.069784e-01,-5.154698e+00,155399
absdangle2wall_flymale_framenearwall,1.125621e+00,-3.437053e+00,155406
absdtheta_flyany_frameany,7.993305e-01,-5.518131e+00,479380
absdtheta_flyany_framebackup,2.544826e+00,6.368546e-01,1052
absdtheta_flyany_framebodyturn,5.650218e+00,3.793698e-02,2676
absdtheta_flyany_framecrabwalkall,1.628977e+00,-6.896187e-01,27452
absdtheta_flyany_framecrabwalkextreme,1.694622e+00,-1.086910e+00,417
absdtheta_flyany_framemove,1.816602e+00,-1.751041e+00,158129
absdtheta_flyany_framenearfly,8.089154e-01,-5.800167e+00,158997
absdtheta_flyany_framenearwall,1.029998e+00,-4.451028e+00,310891
absdtheta_flyany_framenotnearfly_notnearwall,3.979802e-01,-4.076410e+00,133797
absdtheta_flyany_framepivotcenter,5.534693e+00,-2.189787e+00,442
absdtheta_flyany_framepivottail,4.974799e+00,-8.545414e-01,9579
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.947080e-01,-5.683669e+00,321251
absdtheta_flyany_frametouch,1.444567e+00,-2.076678e+00,6853
absdtheta_flyany_framewalk,1.533994e+00,-9.046047e-01,101693
absdtheta_flyany_framewingextension,1.390657e+00,3.390752e-01,238
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.572806e-01,-4.417377e+00,25524
absdtheta_flyfemale_frameany,7.097960e-01,-5.490473e+00,236523
absdtheta_flymale_frameany,8.866407e-01,-4.791530e+00,242662
absdtheta_flymale_framechase,1.789835e+00,-1.389706e-01,559
absdv_cor_flyany_frameany,1.055920e+00,-4.697317e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.407815e+00,5.028787e-01,1052
absdv_cor_flyany_framebodyturn,3.044347e+00,1.124231e-01,2676
absdv_cor_flyany_framecrabwalkall,5.681878e+00,-5.284146e-01,27452
absdv_cor_flyany_framecrabwalkextreme,4.355222e+00,-2.224522e+00,417
absdv_cor_flyany_framejump,1.659590e+01,3.889118e-01,263
absdv_cor_flyany_framemove,2.905771e+00,-4.920570e-01,158129
absdv_cor_flyany_framenearfly,8.879740e-01,-5.212596e+00,158997
absdv_cor_flyany_framenearwall,1.513803e+00,-3.460737e+00,310891
absdv_cor_flyany_framenotnearfly_notnearwall,2.412048e-01,-3.048760e+00,133797
absdv_cor_flyany_framepivotcenter,7.958384e-03,-7.840338e-01,442
absdv_cor_flyany_framepivottail,2.499728e+00,1.390505e-01,9579
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.015683e-02,-5.613132e+00,321251
absdv_cor_flyany_frametouch,1.435389e+00,-2.431662e+00,6853
absdv_cor_flyany_framewalk,3.539514e+00,-1.604254e-01,101693
absdv_cor_flyany_framewingextension,1.345188e+00,1.457947e+00,238
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.085159e-01,-2.743397e+00,25524
absdv_cor_flyfemale_frameany,9.103939e-01,-4.398637e+00,236523
absdv_cor_flymale_frameany,1.198483e+00,-4.331368e+00,242662
absdv_cor_flymale_framechase,2.747631e+00,2.589188e+00,559
absphidiff_nose2ell_flyany_framenearfly,1.486601e+00,-2.420970e+00,158997
absphidiff_nose2ell_flyany_frametouch,1.499342e+00,-1.238560e+00,6853
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.469474e+00,-3.372549e+00,85642
absphidiff_nose2ell_flyfemale_frametouch,1.525684e+00,-2.434695e+00,3255
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.232677e-01,-1.360498e+00,559
absphidiff_nose2ell_flymale_framenearfly,1.508374e+00,-1.470785e+00,73336
absphidiff_nose2ell_flymale_frametouch,1.478515e+00,-3.058453e-01,3595
absphidiff_nose2ell_flymale_framewingextension,1.163970e+00,-2.876404e-01,232
abssmoothdtheta_flyany_frameany,5.707199e-01,-5.559506e+00,479380
abssmoothdtheta_flyfemale_frameany,5.202812e-01,-5.556272e+00,236523
abssmoothdtheta_flymale_frameany,6.200809e-01,-4.778438e+00,242662
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.684313e+00,4.662732e-01,841
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.629364e+00,8.468195e-01,159004
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688690e+00,2.017111e+00,765
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615903e+00,1.590191e+00,109515
absthetadiff_nose2ell_flyany_frametouch,1.635776e+00,-1.219698e+00,6853
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.600444e+00,-6.837336e-02,85645
absthetadiff_nose2ell_flyfemale_frametouch,1.607859e+00,-4.929842e+00,3255
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.237399e-01,-1.636734e+00,559
absthetadiff_nose2ell_flymale_framenearfly,1.657695e+00,1.569397e+00,73340
absthetadiff_nose2ell_flymale_frametouch,1.702474e+00,7.914563e-01,3595
absthetadiff_nose2ell_flymale_framewingextension,1.062267e+00,9.849124e-01,232
absyaw_flyany_framemove,5.220780e-01,-1.573693e+00,158149
absyaw_flyfemale_framemove,5.246134e-01,-1.896036e+00,73375
absyaw_flymale_framemove,5.158612e-01,-1.204426e+00,84761
accmag_flyany_frameany,6.273696e+01,-5.036581e+00,479380
accmag_flyfemale_frameany,5.754435e+01,-4.844266e+00,236523
accmag_flymale_frameany,6.781322e+01,-4.700309e+00,242662
angle_biggest_wing_flyany_frameany,2.135678e-02,-2.876919e+00,479400
angle_biggest_wing_flyany_framewingextension,7.263075e-01,5.223621e-01,238
angle_biggest_wing_flyfemale_frameany,2.394847e-02,-2.361190e+00,236533
angle_biggest_wing_flymale_frameany,1.869721e-02,-2.413508e+00,242672
angle_smallest_wing_flyany_frameany,5.928926e-03,-2.027081e+00,479400
angle_smallest_wing_flyany_framewingextension,1.020238e-01,5.973976e-01,238
angle_smallest_wing_flyfemale_frameany,6.223222e-03,-1.422521e+00,236533
angle_smallest_wing_flymale_frameany,5.601834e-03,-1.755890e+00,242672
angleonclosestfly_flyany_framenearfly,-2.822161e-01,3.267223e+00,159004
angleonclosestfly_flyany_framestop_nearfly,-2.830327e-01,2.543552e+00,109515
angleonclosestfly_flyany_frametouch,-1.879375e-01,3.695401e+00,6853
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.490946e-01,2.774744e+00,85645
angleonclosestfly_flyfemale_frametouch,-2.444996e-01,2.300965e+00,3255
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.052717e-02,2.384432e+00,559
angleonclosestfly_flymale_framenearfly,-3.127287e-01,1.323794e+00,73340
angleonclosestfly_flymale_frametouch,-1.620883e-01,2.098086e+00,3595
angleonclosestfly_flymale_framewingextension,4.202433e-01,2.380614e+00,232
anglesub_flyany_frameany,1.796071e-01,-1.863923e+00,479400
anglesub_flyfemale_frameany,1.894217e-01,-1.139312e-01,236533
anglesub_flymale_frameany,1.700239e-01,-2.377192e+00,242672
area_flyany_frameany,1.824413e+00,-1.067493e+00,479400
area_flyfemale_frameany,2.058284e+00,-1.241170e+00,236533
area_flymale_frameany,1.596429e+00,-6.951876e-01,242672
area_inmost_wing_flyany_frameany,9.691456e-01,3.922292e+00,479400
area_inmost_wing_flyany_framewingextension,6.732620e-01,8.869312e-01,238
area_inmost_wing_flyany_framewinggrooming,4.463043e-01,4.582385e+00,25524
area_inmost_wing_flyfemale_frameany,1.026092e+00,3.818042e+00,236533
area_inmost_wing_flymale_frameany,9.140668e-01,3.355876e+00,242672
area_outmost_wing_flyany_frameany,1.004061e+00,3.009804e+00,479400
area_outmost_wing_flyany_framewingextension,1.149726e+00,-1.728177e+00,238
area_outmost_wing_flyany_framewinggrooming,8.715498e-01,1.518415e+00,25524
area_outmost_wing_flyfemale_frameany,1.070986e+00,2.905548e+00,236533
area_outmost_wing_flymale_frameany,9.390771e-01,2.609518e+00,242672
arena_angle_flyany_frameany,-2.851839e-01,-3.396692e+00,479400
b_mm_flyany_frameany,2.296748e-01,1.126757e-01,479400
b_mm_flyfemale_frameany,2.437534e-01,-2.292280e-01,236533
b_mm_flymale_frameany,2.159488e-01,5.282120e-01,242672
boutfreq_flyany_framebackup,5.924072e-04,-2.585308e+00,479400
boutfreq_flyany_framebodyturn,2.136003e-03,-3.403654e+00,479400
boutfreq_flyany_framecrabwalkall,6.253650e-03,-5.008893e+00,479400
boutfreq_flyany_framecrabwalkextreme,2.440551e-04,-3.922819e+00,479400
boutfreq_flyany_framejump,2.023363e-04,-2.586404e+00,479400
boutfreq_flyany_framepivotcenter,2.920317e-04,1.151035e+00,479400
boutfreq_flyany_framepivottail,4.397163e-03,-2.945710e+00,479400
boutfreq_flyany_framerighting,1.668753e-05,-1.700579e+00,479400
boutfreq_flyany_framestop,8.493951e-03,-5.163799e+00,479400
boutfreq_flyany_frametouch,1.996245e-03,-4.248345e+00,479400
boutfreq_flyany_framewalk,1.089695e-02,-5.065603e+00,479400
boutfreq_flyany_framewingextension,2.920317e-05,-1.598319e+00,479400
boutfreq_flyany_framewingflick,4.171882e-05,-2.882238e+00,479400
boutfreq_flyany_framewinggrooming,1.197330e-03,-1.933917e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.241917e-06,-1.653727e+00,242662
boutfreq_flymale_framechase,2.843461e-04,-1.626808e+00,242662
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,242662
corfrac_maj_flyany_frameany,-6.075457e-02,2.296241e+00,479380
corfrac_maj_flyany_framebackup,-1.286656e-01,7.906687e+00,1052
corfrac_maj_flyany_framebodyturn,-7.647509e-01,-2.046532e+00,2676
corfrac_maj_flyany_framecrabwalkall,-2.982036e-01,3.726081e-01,27452
corfrac_maj_flyany_framecrabwalkextreme,-4.501218e-01,1.988184e+00,417
corfrac_maj_flyany_framepivotcenter,-1.305612e-01,-1.257186e+00,442
corfrac_maj_flyany_framepivottail,-6.608768e-01,2.989436e+00,9579
corfrac_maj_flyfemale_frameany,-5.282130e-02,2.763783e+00,236523
corfrac_maj_flymale_frameany,-6.879800e-02,1.381560e+00,242662
da_flyany_frameany,-2.033036e-05,-1.967478e+00,479380
da_flyfemale_frameany,-2.078196e-05,7.893572e-01,236523
da_flymale_frameany,-1.206099e-05,-1.361921e+00,242662
dangle2wall_flyany_framenearwall,1.513733e-02,-1.214149e+00,310891
dangle2wall_flyfemale_framenearwall,2.402811e-02,-1.041867e+00,155399
dangle2wall_flymale_framenearwall,6.790077e-03,-1.078185e+00,155406
dangle_biggest_wing_flyany_frameany,8.849934e-03,2.585436e+00,479380
dangle_biggest_wing_flyfemale_frameany,6.591151e-03,1.790520e+00,236523
dangle_biggest_wing_flymale_frameany,1.116779e-02,2.578309e+00,242662
dangle_smallest_wing_flyany_frameany,-8.849934e-03,-2.582013e+00,479380
dangle_smallest_wing_flyfemale_frameany,-6.665918e-03,-1.805631e+00,236523
dangle_smallest_wing_flymale_frameany,-1.131087e-02,-2.564248e+00,242662
danglesub_flyany_framemove,-1.076108e-02,3.133499e+00,158129
danglesub_flyany_framenearfly,-5.542516e-02,2.903232e+00,158997
danglesub_flyfemale_framenearfly,-4.631338e-02,3.587007e+00,85642
danglesub_flymale_framenearfly,-6.567792e-02,1.947575e+00,73336
darea_flyany_frameany,-6.300267e-05,-1.447915e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.348011e-02,8.140499e+00,1052
darea_flyany_framebodyturn,-8.447692e-02,-1.355559e+00,2676
darea_flyany_framechase,5.411055e-02,7.705890e-01,564
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.339188e-02,6.652517e-01,27452
darea_flyany_framecrabwalkextreme,-1.647853e-02,9.709601e-01,417
darea_flyany_framejump,7.130858e-01,5.703116e+00,263
darea_flyany_framepivotcenter,1.657956e-01,2.060628e+00,442
darea_flyany_framepivottail,-9.202869e-02,-1.319672e+00,9579
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.299053e-03,3.624684e+00,321251
darea_flyany_frametouch,-5.646177e-02,2.169482e+00,6853
darea_flyany_framewalk,2.047087e-02,-2.777560e+00,101693
darea_flyany_framewingextension,5.046635e-01,6.261231e+00,238
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.033791e-02,-4.674352e-02,25524
darea_flyfemale_frameany,-8.468108e-05,8.010200e-01,236523
darea_flymale_frameany,-6.096171e-06,-1.147963e+00,242662
darea_inmost_wing_flyany_frameany,2.597185e-02,-4.147090e+00,479380
darea_inmost_wing_flyfemale_frameany,2.750519e-02,-3.640830e+00,236523
darea_inmost_wing_flymale_frameany,2.404096e-02,-3.410663e+00,242662
darea_outmost_wing_flyany_frameany,-2.588441e-02,4.145146e+00,479380
darea_outmost_wing_flyany_framewingextension,-7.332823e-02,1.136625e+00,238
darea_outmost_wing_flyfemale_frameany,-2.714455e-02,3.647490e+00,236523
darea_outmost_wing_flymale_frameany,-2.424182e-02,3.420356e+00,242662
db_flyany_frameany,-8.548962e-07,-1.622925e-01,479380
db_flyfemale_frameany,-2.831127e-06,6.221295e-01,236523
db_flymale_frameany,2.624700e-06,-6.969130e-01,242662
dcenter_flyany_frameany,1.164953e+01,1.620757e+00,479400
dcenter_flyany_framebackupstart,9.480226e+00,1.789245e+00,284
dcenter_flyany_framebodyturn,1.290505e+01,5.132975e+00,2676
dcenter_flyany_framebodyturnstart,1.283489e+01,5.413659e+00,1024
dcenter_flyany_framecrabwalkallstart,1.290151e+01,4.647588e+00,2998
dcenter_flyany_framecrabwalkextreme,9.204237e+00,2.102377e+00,417
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.238036e+01,4.517348e+00,158149
dcenter_flyany_framenearwall,1.064634e+01,1.020943e+00,310905
dcenter_flyany_framepivotcenter,1.164780e+01,2.019427e+00,442
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.196517e+01,5.088288e+00,2107
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.121747e+01,-2.034863e-02,321251
dcenter_flyany_frametouch,2.985306e+00,-5.091005e-02,6853
dcenter_flyany_framewalk,1.309402e+01,3.557197e+00,101695
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.353524e+01,3.717314e-02,25524
dcenter_flyfemale_frameany,1.126748e+01,5.796381e-01,236533
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.202299e+01,2.203238e+00,242672
dcenter_flymale_framewingextension,7.053815e+00,1.239122e+00,232
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.981950e-02,-5.044620e+00,158129
ddcenter_flyany_framenearfly,2.407826e-01,-2.590347e+00,158997
ddcenter_flyfemale_framenearfly,1.996213e-01,-2.997425e+00,85642
ddcenter_flymale_framenearfly,2.879711e-01,-2.068524e+00,73336
ddell2nose_flyany_framenearfly,6.895641e-01,-2.909786e+00,158997
ddell2nose_flyfemale_framenearfly,5.804877e-01,-3.303400e+00,85642
ddell2nose_flymale_framenearfly,8.065434e-01,-2.427900e+00,73336
ddist2wall_flyany_framenearwall,1.122614e-02,-2.138553e+00,310891
ddist2wall_flyfemale_framenearwall,1.241114e-02,-2.028546e+00,155399
ddist2wall_flymale_framenearwall,8.548645e-03,-1.687215e+00,155406
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.966481e-01,-2.914367e+00,158997
ddnose2ell_flyfemale_framenearfly,6.077030e-01,-3.359303e+00,85642
ddnose2ell_flymale_framechase,-1.341158e+00,-9.608444e-01,559
ddnose2ell_flymale_framenearfly,7.994053e-01,-2.242592e+00,73336
decc_flyany_frameany,1.050605e-05,1.399792e+00,479380
decc_flyfemale_frameany,7.059909e-06,-3.871173e-01,236523
decc_flymale_frameany,1.175905e-05,1.100510e+00,242662
dell2nose_flyany_frameany,1.078110e+01,1.789109e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.036928e+01,9.128807e-01,236533
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.118405e+01,2.232518e+00,242672
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.401494e+01,2.353605e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.860036e+00,-3.214879e-01,284
dist2wall_flyany_framebodyturnstart,7.585940e+00,-4.640083e-01,1024
dist2wall_flyany_framecrabwalkall,7.032674e+00,-1.271573e-01,27454
dist2wall_flyany_framecrabwalkextreme,7.712990e+00,-4.503316e-01,417
dist2wall_flyany_framejump,1.988737e+01,1.740488e+00,263
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.482544e+00,3.513687e-01,158149
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.606879e+00,-2.380443e-01,2107
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.632816e+01,8.475159e-01,321251
dist2wall_flyany_frametouch,1.001230e+01,1.392139e+00,6853
dist2wall_flyany_framewalk,8.956141e+00,-2.785150e-01,101695
dist2wall_flyany_framewinggrooming,1.866907e+01,-7.786200e-01,25524
dist2wall_flyfemale_frameany,1.415147e+01,1.813339e+00,236533
dist2wall_flymale_frameany,1.388158e+01,2.557859e+00,242672
dmax_wing_angle_flyany_frameany,6.065112e-03,2.009551e-01,479380
dmax_wing_angle_flyany_framewingextension,-6.284262e-01,-4.080231e-01,238
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.306203e-04,-6.288916e-01,236523
dmax_wing_angle_flymale_frameany,1.220007e-02,6.312070e-01,242662
dmax_wing_area_flyany_frameany,-2.241938e-01,2.877114e+00,479380
dmax_wing_area_flyany_framewingextension,-1.706149e-01,1.189648e+00,238
dmax_wing_area_flyfemale_frameany,-2.415311e-01,1.970750e+00,236523
dmax_wing_area_flymale_frameany,-2.062329e-01,2.666684e+00,242662
dmin_wing_angle_flyany_frameany,-6.065112e-03,-1.940468e-01,479380
dmin_wing_angle_flyany_framewingextension,-5.423679e-01,1.266791e-01,238
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.558535e-04,5.912661e-01,236523
dmin_wing_angle_flymale_frameany,-1.234315e-02,-6.151315e-01,242662
dmin_wing_area_flyany_frameany,2.242812e-01,-2.877588e+00,479380
dmin_wing_area_flyany_framewingextension,-8.733903e-01,-3.675487e+00,238
dmin_wing_area_flyfemale_frameany,2.418917e-01,-1.973370e+00,236523
dmin_wing_area_flymale_frameany,2.060320e-01,-2.663073e+00,242662
dnose2ell_angle_30tomin30_flyany_frameany,1.133172e+01,1.670362e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089260e+01,4.078477e-01,236533
dnose2ell_angle_30tomin30_flymale_frameany,1.176137e+01,2.397684e+00,242672
dnose2ell_angle_min20to20_flyany_frameany,4.211589e+01,1.186059e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.861756e+01,-4.133192e-01,236533
dnose2ell_angle_min20to20_flymale_frameany,4.549775e+01,2.031835e+00,242672
dnose2ell_angle_min30to30_flyany_frameany,3.412251e+01,1.360094e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.148082e+01,-2.733850e-01,236533
dnose2ell_angle_min30to30_flymale_frameany,3.667740e+01,2.201050e+00,242672
dnose2ell_flyany_frameany,1.083385e+01,1.936560e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.728569e+00,1.835121e+00,284
dnose2ell_flyany_framebodyturn,1.208398e+01,5.257100e+00,2676
dnose2ell_flyany_framebodyturnstart,1.205927e+01,5.601399e+00,1024
dnose2ell_flyany_framecrabwalkallstart,1.210452e+01,4.804947e+00,2998
dnose2ell_flyany_framecrabwalkextreme,7.970949e+00,1.676229e+00,417
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.781779e+00,1.371631e+00,310905
dnose2ell_flyany_framepivotcenter,1.090482e+01,2.061225e+00,442
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.114557e+01,5.027842e+00,2107
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041958e+01,2.398854e-01,321251
dnose2ell_flyany_frametouch,1.151935e+00,1.723133e+00,6853
dnose2ell_flyany_framewalk,1.226760e+01,3.765072e+00,101695
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.274112e+01,1.268812e-01,25524
dnose2ell_flyfemale_frameany,1.045830e+01,8.545464e-01,236533
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.120136e+01,2.467115e+00,242672
dnose2ell_flymale_framechase,1.891671e+00,2.821248e-01,559
dnose2ell_flymale_framewingextension,4.976270e+00,1.088868e+00,232
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.167225e+01,1.724995e+00,479400
dnose2tail_flyany_framemove,1.242731e+01,4.632714e+00,158149
dnose2tail_flyfemale_frameany,1.126497e+01,5.072012e-01,236533
dnose2tail_flymale_frameany,1.207101e+01,2.363628e+00,242672
dnwingsdetected_flyany_frameany,0.000000e+00,3.482757e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.466551e-01,236523
dnwingsdetected_flymale_frameany,-2.499664e-04,1.617693e-01,242662
dphi_flyany_framemove,-2.651878e-02,-7.720208e-01,158129
dphi_flyfemale_framemove,-1.329774e-02,-4.371215e-01,73365
dphi_flymale_framemove,-7.479755e-02,-1.414990e+00,84751
dtheta_flyany_frameany,-1.714625e-02,-2.149651e+00,479380
dtheta_flyfemale_frameany,-2.347811e-02,-2.392769e+00,236523
dtheta_flymale_frameany,-1.099565e-02,-9.025382e-01,242662
du_cor_flyany_frameany,3.555599e+00,-3.731960e+00,479380
du_cor_flyfemale_frameany,3.193400e+00,-3.878096e+00,236523
du_cor_flymale_frameany,3.911349e+00,-3.111509e+00,242662
du_ctr_flyany_frameany,3.753480e+00,-3.830432e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.144843e+00,-9.788479e-01,1052
du_ctr_flyany_framebodyturn,5.069226e+00,-1.357543e+00,2676
du_ctr_flyany_framecrabwalkall,1.144275e+01,-3.089932e-02,27452
du_ctr_flyany_framecrabwalkextreme,6.645054e-01,-4.609551e+00,417
du_ctr_flyany_framejump,4.314915e+01,3.511235e+00,263
du_ctr_flyany_framemove,1.110381e+01,5.042922e-02,158129
du_ctr_flyany_framenearfly,3.243698e+00,-4.095347e+00,158997
du_ctr_flyany_framenearwall,5.327829e+00,-2.562911e+00,310891
du_ctr_flyany_framenotnearfly_notnearwall,1.225890e+00,-2.754964e+00,133797
du_ctr_flyany_framepivotcenter,-6.543538e-02,-2.153288e+00,442
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.652963e-02,-5.782661e+00,321251
du_ctr_flyany_frametouch,2.201768e+00,-5.384890e-01,6853
du_ctr_flyany_framewalk,1.574125e+01,-5.831089e-01,101693
