field,value,zscore,nflyframes
a_mm_flyany_frameany,6.534252e-01,1.593209e+00,479460
a_mm_flyfemale_frameany,6.958655e-01,1.230205e+00,238578
a_mm_flymale_frameany,6.112938e-01,1.764724e+00,239826
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.889355e-01,-4.256042e-01,682
absangle2wall_flyany_framebodyturnstart,1.064356e+00,-6.493333e-01,2103
absangle2wall_flyany_framecrabwalkall,1.096824e+00,-1.772107e+00,44328
absangle2wall_flyany_framecrabwalkextreme,8.215738e-01,-2.811129e+00,1298
absangle2wall_flyany_framejump,1.680109e+00,9.835617e-02,1411
absangle2wall_flyany_framejumpstart,1.673601e+00,-3.685931e-01,482
absangle2wall_flyany_framemove,1.299236e+00,2.777572e-01,273438
absangle2wall_flyany_framenearwall,1.426074e+00,1.649382e+00,395107
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.356321e-01,-1.070739e-01,4076
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744122e+00,2.291662e+00,206022
absangle2wall_flyany_frametouch,1.462223e+00,1.102225e+00,12298
absangle2wall_flyany_framewalk,1.338423e+00,5.071805e-01,179455
absangle2wall_flyany_framewinggrooming,1.743375e+00,2.272005e+00,27430
absangle2wall_flyfemale_framenearwall,1.454032e+00,2.213984e+00,189350
absangle2wall_flymale_framenearwall,1.395655e+00,7.705815e-01,205167
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.584117e+00,-1.024982e+00,383
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.420543e+00,-1.445149e+00,851
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.400863e+00,-1.980929e+00,1883
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.250813e+00,1.670331e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.542029e+00,-1.051845e+00,173296
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.417414e+00,-1.307482e+00,1898
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.520462e+00,-9.345785e-01,65375
absanglefrom1to2_nose2ell_flyany_frametouch,7.104505e-01,-3.167528e-01,12298
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585462e+00,-4.113615e-01,87145
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.114635e-01,-2.245337e+00,4391
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.765122e-01,-1.544370e-01,3267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504603e+00,-4.089713e-01,85643
absanglefrom1to2_nose2ell_flymale_frametouch,7.098226e-01,6.514263e-01,7735
absanglefrom1to2_nose2ell_flymale_framewingextension,1.435183e+00,3.843044e+00,665
absdangle2wall_flyany_framenearwall,1.484476e+00,-1.491052e-02,395093
absdangle2wall_flyfemale_framenearwall,1.361079e+00,-8.855360e-01,189344
absdangle2wall_flymale_framenearwall,1.610429e+00,8.903642e-01,205159
absdtheta_flyany_frameany,1.353149e+00,2.095052e-01,479440
absdtheta_flyany_framebackup,2.612579e+00,6.864585e-01,2634
absdtheta_flyany_framebodyturn,5.783065e+00,2.719558e-01,5360
absdtheta_flyany_framecrabwalkall,1.824980e+00,7.680140e-01,44327
absdtheta_flyany_framecrabwalkextreme,2.052174e+00,2.003072e+00,1298
absdtheta_flyany_framemove,2.066962e+00,1.323143e-01,273418
absdtheta_flyany_framenearfly,1.495699e+00,5.267855e-01,173292
absdtheta_flyany_framenearwall,1.471803e+00,-7.454154e-02,395093
absdtheta_flyany_framenotnearfly_notnearwall,8.314014e-01,2.545435e-01,74415
absdtheta_flyany_framepivotcenter,6.296569e+00,-2.944130e-01,252
absdtheta_flyany_framepivottail,5.432474e+00,6.290457e-01,16966
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.022205e-01,-7.568017e-01,206022
absdtheta_flyany_frametouch,1.799896e+00,9.052344e-01,12298
absdtheta_flyany_framewalk,1.680226e+00,1.374353e-01,179455
absdtheta_flyany_framewingextension,2.930923e+00,6.912113e+00,704
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.934106e-01,5.175943e-01,27430
absdtheta_flyfemale_frameany,1.201516e+00,-9.217862e-01,238568
absdtheta_flymale_frameany,1.506006e+00,1.439273e+00,239816
absdtheta_flymale_framechase,1.856102e+00,-6.243134e-01,3267
absdv_cor_flyany_frameany,1.964846e+00,1.429220e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.771400e+00,4.044285e+00,2634
absdv_cor_flyany_framebodyturn,3.830695e+00,2.712046e+00,5360
absdv_cor_flyany_framecrabwalkall,6.446312e+00,1.853552e+00,44327
absdv_cor_flyany_framecrabwalkextreme,5.562544e+00,3.326855e+00,1298
absdv_cor_flyany_framejump,1.670384e+01,1.083331e-01,1411
absdv_cor_flyany_framemove,3.288657e+00,1.775492e+00,273418
absdv_cor_flyany_framenearfly,1.897815e+00,1.472160e+00,173292
absdv_cor_flyany_framenearwall,2.205094e+00,1.102979e+00,395093
absdv_cor_flyany_framenotnearfly_notnearwall,8.771651e-01,1.304060e+00,74415
absdv_cor_flyany_framepivotcenter,8.765357e-02,3.057255e-01,252
absdv_cor_flyany_framepivottail,3.118684e+00,2.407020e+00,16966
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.525008e-01,1.312981e+00,206022
absdv_cor_flyany_frametouch,2.170214e+00,2.857305e+00,12298
absdv_cor_flyany_framewalk,3.746690e+00,6.963820e-01,179455
absdv_cor_flyany_framewingextension,4.913326e+00,1.546385e+01,704
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.255234e-01,-2.109355e-01,27430
absdv_cor_flyfemale_frameany,1.594617e+00,-3.799853e-02,238568
absdv_cor_flymale_frameany,2.339899e+00,2.696945e+00,239816
absdv_cor_flymale_framechase,2.890063e+00,2.691923e+00,3267
absphidiff_nose2ell_flyany_framenearfly,1.608499e+00,-2.389798e-01,173292
absphidiff_nose2ell_flyany_frametouch,1.587204e+00,5.472636e-01,12298
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609995e+00,-5.779714e-01,87143
absphidiff_nose2ell_flyfemale_frametouch,1.609335e+00,-3.710929e-01,4391
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.666685e-01,-2.520263e-01,3267
absphidiff_nose2ell_flymale_framenearfly,1.608791e+00,6.995062e-02,85641
absphidiff_nose2ell_flymale_frametouch,1.567569e+00,8.324334e-01,7735
absphidiff_nose2ell_flymale_framewingextension,1.587061e+00,2.996520e+00,665
abssmoothdtheta_flyany_frameany,1.027375e+00,1.152095e-01,479440
abssmoothdtheta_flyfemale_frameany,9.383842e-01,-8.441320e-01,238568
abssmoothdtheta_flymale_frameany,1.118461e+00,1.153040e+00,239816
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.633273e+00,1.016737e+00,383
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.664096e+00,1.760969e-01,1883
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623285e+00,-4.628629e-01,211
absthetadiff_nose2ell_flyany_framenearfly,1.586405e+00,-1.295397e-01,173296
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.592823e+00,3.616602e-02,1898
absthetadiff_nose2ell_flyany_framestop_nearfly,1.509039e+00,-6.906739e-01,65375
absthetadiff_nose2ell_flyany_frametouch,1.841200e+00,1.395054e+00,12298
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604487e+00,-2.699358e-01,87145
absthetadiff_nose2ell_flyfemale_frametouch,1.910240e+00,1.280277e+00,4391
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.393657e-01,-1.875433e+00,3267
absthetadiff_nose2ell_flymale_framenearfly,1.566726e+00,-5.906108e-02,85643
absthetadiff_nose2ell_flymale_frametouch,1.774050e+00,9.237394e-01,7735
absthetadiff_nose2ell_flymale_framewingextension,1.486009e+00,2.912318e+00,665
absyaw_flyany_framemove,5.196131e-01,-2.236135e+00,273438
absyaw_flyfemale_framemove,5.207399e-01,-3.242476e+00,127554
absyaw_flymale_framemove,5.181650e-01,-1.251934e+00,145679
accmag_flyany_frameany,1.163290e+02,1.147664e+00,479440
accmag_flyfemale_frameany,1.030942e+02,-2.302217e-01,238568
accmag_flymale_frameany,1.297175e+02,2.664662e+00,239816
angle_biggest_wing_flyany_frameany,3.007955e-02,-1.617857e+00,479460
angle_biggest_wing_flyany_framewingextension,6.102462e-01,-2.393064e+00,704
angle_biggest_wing_flyfemale_frameany,1.153198e-02,-3.620897e+00,238578
angle_biggest_wing_flymale_frameany,4.794780e-02,3.932469e-01,239826
angle_smallest_wing_flyany_frameany,1.401243e-02,-9.024119e-02,479460
angle_smallest_wing_flyany_framewingextension,6.360274e-02,-1.311169e+00,704
angle_smallest_wing_flyfemale_frameany,-1.007441e-03,-2.854185e+00,238578
angle_smallest_wing_flymale_frameany,2.874682e-02,1.953445e+00,239826
angleonclosestfly_flyany_framenearfly,-3.676255e-01,2.309376e-01,173296
angleonclosestfly_flyany_framestop_nearfly,-3.873518e-01,-4.006932e-01,65375
angleonclosestfly_flyany_frametouch,-4.539879e-01,-3.677550e+00,12298
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.327019e-01,-3.509885e-01,87145
angleonclosestfly_flyfemale_frametouch,-4.692203e-01,-1.932476e+00,4391
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.252264e-02,9.718814e-01,3267
angleonclosestfly_flymale_framenearfly,-3.128233e-01,1.145847e+00,85643
angleonclosestfly_flymale_frametouch,-4.360246e-01,-2.773051e+00,7735
angleonclosestfly_flymale_framewingextension,4.882737e-02,5.008316e-01,665
anglesub_flyany_frameany,1.950231e-01,-1.299605e-01,479460
anglesub_flyfemale_frameany,1.898027e-01,-7.718564e-02,238578
anglesub_flymale_frameany,1.994065e-01,-1.582969e-01,239826
area_flyany_frameany,1.907297e+00,1.346297e+00,479460
area_flyfemale_frameany,2.164332e+00,1.331233e+00,238578
area_flymale_frameany,1.651570e+00,1.143385e+00,239826
area_inmost_wing_flyany_frameany,8.843443e-01,7.287817e-01,479460
area_inmost_wing_flyany_framewingextension,6.292013e-01,-1.094003e+00,704
area_inmost_wing_flyany_framewinggrooming,3.669872e-01,-2.366292e-01,27430
area_inmost_wing_flyfemale_frameany,9.847415e-01,2.183136e+00,238578
area_inmost_wing_flymale_frameany,7.854289e-01,-1.172514e+00,239826
area_outmost_wing_flyany_frameany,9.272672e-01,1.693693e-03,479460
area_outmost_wing_flyany_framewingextension,1.249925e+00,3.089034e-01,704
area_outmost_wing_flyany_framewinggrooming,8.106513e-01,-9.208075e-01,27430
area_outmost_wing_flyfemale_frameany,1.022416e+00,1.030271e+00,238578
area_outmost_wing_flymale_frameany,8.328583e-01,-1.315591e+00,239826
arena_angle_flyany_frameany,1.577027e-01,1.511633e+00,479460
b_mm_flyany_frameany,2.310929e-01,9.620867e-01,479460
b_mm_flyfemale_frameany,2.473920e-01,1.278323e+00,238578
b_mm_flymale_frameany,2.148366e-01,4.262327e-01,239826
boutfreq_flyany_framebackup,1.426605e-03,1.495914e+00,479460
boutfreq_flyany_framebodyturn,4.386184e-03,8.827976e-01,479460
boutfreq_flyany_framecrabwalkall,1.013640e-02,-7.388136e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.341593e-04,-1.767914e-01,479460
boutfreq_flyany_framejump,1.024069e-03,1.255956e+00,479460
boutfreq_flyany_framepivotcenter,1.877112e-04,-8.049933e-01,479460
boutfreq_flyany_framepivottail,8.503316e-03,1.927099e+00,479460
boutfreq_flyany_framerighting,3.962791e-05,-1.618488e+00,479460
boutfreq_flyany_framestop,1.373420e-02,1.283314e-02,479460
boutfreq_flyany_frametouch,5.295541e-03,9.728456e-01,479460
boutfreq_flyany_framewalk,2.079214e-02,1.560722e+00,479460
boutfreq_flyany_framewingextension,1.084553e-04,-4.852634e-01,479460
boutfreq_flyany_framewingflick,2.106537e-04,-2.328646e-01,479460
boutfreq_flyany_framewinggrooming,1.021983e-03,-2.604468e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.335891e-05,-5.460150e-02,239816
boutfreq_flymale_framechase,1.054975e-03,1.982710e-01,239816
boutfreq_flymale_framecopulation,0.000000e+00,-2.743131e-01,239816
corfrac_maj_flyany_frameany,-8.834570e-02,3.271038e-01,479440
corfrac_maj_flyany_framebackup,-2.067800e-01,1.225062e+00,2634
corfrac_maj_flyany_framebodyturn,-7.574211e-01,-5.380431e-01,5360
corfrac_maj_flyany_framecrabwalkall,-2.857941e-01,1.572603e+00,44327
corfrac_maj_flyany_framecrabwalkextreme,-5.613194e-01,-5.169504e-01,1298
corfrac_maj_flyany_framepivotcenter,-7.091063e-02,1.611774e+00,252
corfrac_maj_flyany_framepivottail,-6.745373e-01,1.621150e+00,16966
corfrac_maj_flyfemale_frameany,-9.535684e-02,2.415848e-01,238568
corfrac_maj_flymale_frameany,-8.233136e-02,3.411471e-01,239816
da_flyany_frameany,-2.152424e-05,-2.094969e+00,479440
da_flyfemale_frameany,-1.848593e-05,9.007225e-01,238568
da_flymale_frameany,-1.984009e-06,-1.162433e+00,239816
dangle2wall_flyany_framenearwall,1.885347e-02,-3.389585e-01,395093
dangle2wall_flyfemale_framenearwall,2.143227e-02,-6.179023e-01,189344
dangle2wall_flymale_framenearwall,1.637605e-02,1.626069e-01,205159
dangle_biggest_wing_flyany_frameany,-6.634388e-03,7.890757e-01,479440
dangle_biggest_wing_flyfemale_frameany,6.035963e-03,1.548753e+00,238568
dangle_biggest_wing_flymale_frameany,-1.888160e-02,-2.454214e-02,239816
dangle_smallest_wing_flyany_frameany,6.680930e-03,-7.828637e-01,479440
dangle_smallest_wing_flyfemale_frameany,-6.060477e-03,-1.559502e+00,238568
dangle_smallest_wing_flymale_frameany,1.898794e-02,5.359873e-02,239816
danglesub_flyany_framemove,-2.529442e-02,-2.163811e+00,273418
danglesub_flyany_framenearfly,-1.101467e-01,-1.568076e+00,173292
danglesub_flyfemale_framenearfly,-1.004371e-01,-1.055552e+00,87143
danglesub_flymale_framenearfly,-1.206881e-01,-1.920371e+00,85641
darea_flyany_frameany,-6.668460e-05,-1.631568e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.725115e-01,1.106833e+00,2634
darea_flyany_framebodyturn,-9.732541e-02,-1.286765e+00,5360
darea_flyany_framechase,5.489246e-02,9.842746e-01,3582
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.272000e-02,1.401256e+00,44327
darea_flyany_framecrabwalkextreme,-2.303794e-02,1.014982e+00,1298
darea_flyany_framejump,-1.011393e-01,-2.978700e-01,1411
darea_flyany_framepivotcenter,5.243816e-02,2.138802e-01,252
darea_flyany_framepivottail,-1.183058e-01,-1.297359e+00,16966
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.063708e-02,7.036203e-01,206022
darea_flyany_frametouch,-8.895159e-02,-2.698503e-01,12298
darea_flyany_framewalk,2.562998e-02,-9.401323e-01,179455
darea_flyany_framewingextension,7.642378e-02,1.328917e+00,704
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.157200e-03,4.624348e-01,27430
darea_flyfemale_frameany,-2.857853e-05,1.228048e+00,238568
darea_flymale_frameany,3.684845e-05,-1.079401e+00,239816
darea_inmost_wing_flyany_frameany,6.662790e-02,-1.887438e+00,479440
darea_inmost_wing_flyfemale_frameany,3.992447e-02,-3.264057e+00,238568
darea_inmost_wing_flymale_frameany,9.010597e-02,-4.770489e-02,239816
darea_outmost_wing_flyany_frameany,-6.646263e-02,1.892748e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.300957e-01,-1.018171e+00,704
darea_outmost_wing_flyfemale_frameany,-3.983198e-02,3.255610e+00,238568
darea_outmost_wing_flymale_frameany,-8.984458e-02,8.377855e-02,239816
db_flyany_frameany,-9.273039e-07,-2.821107e-01,479440
db_flyfemale_frameany,3.239379e-06,1.363687e+00,238568
db_flymale_frameany,4.500024e-06,-7.929557e-01,239816
dcenter_flyany_frameany,1.147777e+01,8.550161e-01,479460
dcenter_flyany_framebackupstart,8.960504e+00,5.966505e-01,684
dcenter_flyany_framebodyturn,1.141503e+01,6.619657e-01,5360
dcenter_flyany_framebodyturnstart,1.123494e+01,4.425285e-01,2103
dcenter_flyany_framecrabwalkallstart,1.134073e+01,1.866015e-01,4859
dcenter_flyany_framecrabwalkextreme,8.651822e+00,9.367947e-01,1298
dcenter_flyany_framecrabwalkextremestart,8.323033e+00,1.705228e-01,352
dcenter_flyany_framejumpstart,1.091768e+01,-6.647327e-01,491
dcenter_flyany_framemove,1.120827e+01,4.619332e-01,273438
dcenter_flyany_framenearwall,1.041762e+01,3.094677e-02,395107
dcenter_flyany_framepivotcenter,9.838866e+00,4.013836e-02,252
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.003835e+01,-8.939255e-02,4076
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.171669e+01,8.296288e-01,206022
dcenter_flyany_frametouch,3.035719e+00,1.853030e+00,12298
dcenter_flyany_framewalk,1.205178e+01,6.483833e-02,179455
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.395619e+01,8.125600e-01,27430
dcenter_flyfemale_frameany,1.156091e+01,1.305753e+00,238578
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.139354e+01,3.318267e-01,239826
dcenter_flymale_framewingextension,5.210562e+00,-1.870368e-01,665
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.093376e-01,1.086314e+00,273418
ddcenter_flyany_framenearfly,5.755903e-01,1.988487e+00,173292
ddcenter_flyfemale_framenearfly,4.998535e-01,1.354260e+00,87143
ddcenter_flymale_framenearfly,6.575891e-01,2.559455e+00,85641
ddell2nose_flyany_framenearfly,1.480515e+00,1.730576e+00,173292
ddell2nose_flyfemale_framenearfly,1.381642e+00,1.428975e+00,87143
ddell2nose_flymale_framenearfly,1.596534e+00,2.059916e+00,85641
ddist2wall_flyany_framenearwall,2.395637e-02,9.594379e-01,395093
ddist2wall_flyfemale_framenearwall,2.026525e-02,5.864544e-02,189344
ddist2wall_flymale_framenearwall,2.718565e-02,1.518793e+00,205159
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.489564e+00,1.732081e+00,173292
ddnose2ell_flyfemale_framenearfly,1.353668e+00,1.153085e+00,87143
ddnose2ell_flymale_framechase,-2.308680e+00,-2.817093e+00,3267
ddnose2ell_flymale_framenearfly,1.634960e+00,2.198191e+00,85641
decc_flyany_frameany,8.737915e-06,9.815617e-01,479440
decc_flyfemale_frameany,1.379382e-05,2.126271e-01,238568
decc_flymale_frameany,4.680926e-06,4.112235e-01,239816
dell2nose_flyany_frameany,1.052567e+01,7.551065e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.052222e+01,1.145614e+00,238578
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.052703e+01,2.962948e-01,239826
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.114433e+01,-6.754950e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.011887e+00,-1.954622e+00,684
dist2wall_flyany_framebodyturnstart,6.852479e+00,-1.367050e+00,2103
dist2wall_flyany_framecrabwalkall,6.150630e+00,-1.896629e+00,44328
dist2wall_flyany_framecrabwalkextreme,6.207870e+00,-3.037293e+00,1298
dist2wall_flyany_framejump,1.882966e+01,3.166969e-01,1411
dist2wall_flyany_framejumpstart,1.706937e+01,2.598210e-01,482
dist2wall_flyany_framemove,8.338589e+00,-1.295209e+00,273438
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.436413e+00,-2.515245e+00,4076
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.467829e+01,-2.654811e-01,206022
dist2wall_flyany_frametouch,7.893923e+00,-1.624878e+00,12298
dist2wall_flyany_framewalk,8.293304e+00,-9.181510e-01,179455
dist2wall_flyany_framewinggrooming,2.048679e+01,6.007699e-01,27430
dist2wall_flyfemale_frameany,1.231409e+01,1.497610e-01,238578
dist2wall_flymale_frameany,9.959859e+00,-1.413284e+00,239826
dmax_wing_angle_flyany_frameany,-3.061276e-03,-1.428484e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.488626e-01,-4.656479e-01,704
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.698350e-03,-2.243470e-01,238568
dmax_wing_angle_flymale_frameany,-9.064793e-03,-1.567794e+00,239816
dmax_wing_area_flyany_frameany,-2.370020e-01,2.522667e+00,479440
dmax_wing_area_flyany_framewingextension,-8.948769e-01,-8.372538e-01,704
dmax_wing_area_flyfemale_frameany,-2.333512e-01,2.227201e+00,238568
dmax_wing_area_flymale_frameany,-2.388157e-01,1.877240e+00,239816
dmin_wing_angle_flyany_frameany,3.107818e-03,1.440130e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.630050e+00,-2.734861e+00,704
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.722864e-03,1.955865e-01,238568
dmin_wing_angle_flymale_frameany,9.171133e-03,1.606865e+00,239816
dmin_wing_area_flyany_frameany,2.371673e-01,-2.520040e+00,479440
dmin_wing_area_flyany_framewingextension,1.468597e-01,-1.120960e+00,704
dmin_wing_area_flyfemale_frameany,2.334437e-01,-2.235130e+00,238568
dmin_wing_area_flymale_frameany,2.390771e-01,-1.861726e+00,239816
dnose2ell_angle_30tomin30_flyany_frameany,1.110667e+01,7.745355e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124159e+01,1.295613e+00,238578
dnose2ell_angle_30tomin30_flymale_frameany,1.097378e+01,2.167706e-01,239826
dnose2ell_angle_min20to20_flyany_frameany,3.907159e+01,-1.803170e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.724319e+01,-1.949513e+00,238578
dnose2ell_angle_min20to20_flymale_frameany,4.094136e+01,-9.693202e-01,239826
dnose2ell_angle_min30to30_flyany_frameany,3.164450e+01,-1.660074e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.047350e+01,-1.699372e+00,238578
dnose2ell_angle_min30to30_flymale_frameany,3.285267e+01,-9.975270e-01,239826
dnose2ell_flyany_frameany,1.053751e+01,7.844221e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.058216e+00,3.881130e-01,684
dnose2ell_flyany_framebodyturn,1.048864e+01,5.417858e-01,5360
dnose2ell_flyany_framebodyturnstart,1.031226e+01,3.093907e-01,2103
dnose2ell_flyany_framecrabwalkallstart,1.041084e+01,9.941973e-02,4859
dnose2ell_flyany_framecrabwalkextreme,7.678956e+00,1.000795e+00,1298
dnose2ell_flyany_framecrabwalkextremestart,7.255898e+00,1.689893e-01,352
dnose2ell_flyany_framejumpstart,1.007273e+01,-7.851918e-01,491
dnose2ell_flyany_framenearwall,9.444687e+00,-4.001653e-02,395107
dnose2ell_flyany_framepivotcenter,9.058929e+00,9.283766e-02,252
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.100913e+00,-2.546841e-01,4076
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078985e+01,8.004625e-01,206022
dnose2ell_flyany_frametouch,1.131856e+00,5.656751e-01,12298
dnose2ell_flyany_framewalk,1.112498e+01,-2.926649e-03,179455
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.307012e+01,7.882912e-01,27430
dnose2ell_flyfemale_frameany,1.064507e+01,1.271336e+00,238578
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043139e+01,2.570336e-01,239826
dnose2ell_flymale_framechase,2.212618e+00,1.425740e+00,3267
dnose2ell_flymale_framewingextension,3.854245e+00,2.092746e-01,665
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.147673e+01,8.812241e-01,479460
dnose2tail_flyany_framemove,1.120508e+01,4.536537e-01,273438
dnose2tail_flyfemale_frameany,1.159118e+01,1.385900e+00,238578
dnose2tail_flymale_frameany,1.136468e+01,3.184050e-01,239826
dnwingsdetected_flyany_frameany,6.324071e-05,1.239113e+00,479440
dnwingsdetected_flyfemale_frameany,-1.270922e-04,-1.310755e+00,238568
dnwingsdetected_flymale_frameany,5.057231e-04,2.867609e+00,239816
dphi_flyany_framemove,2.601212e-02,2.765768e-01,273418
dphi_flyfemale_framemove,3.207046e-02,3.415380e-01,127544
dphi_flymale_framemove,1.510723e-02,-5.011274e-02,145669
dtheta_flyany_frameany,1.338789e-02,1.708175e+00,479440
dtheta_flyfemale_frameany,-8.297909e-03,-6.632167e-01,238568
dtheta_flymale_frameany,3.513282e-02,3.170547e+00,239816
du_cor_flyany_frameany,7.149393e+00,2.046577e+00,479440
du_cor_flyfemale_frameany,6.170235e+00,1.160045e+00,238568
du_cor_flymale_frameany,8.146885e+00,2.553398e+00,239816
du_ctr_flyany_frameany,7.534295e+00,2.017317e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.125930e+00,-2.633880e+00,2634
du_ctr_flyany_framebodyturn,6.397152e+00,3.194732e+00,5360
du_ctr_flyany_framecrabwalkall,1.284345e+01,1.742289e+00,44327
du_ctr_flyany_framecrabwalkextreme,1.230309e+00,1.841494e+00,1298
du_ctr_flyany_framejump,3.285068e+01,-4.908419e-01,1411
du_ctr_flyany_framemove,1.301496e+01,2.502053e+00,273418
du_ctr_flyany_framenearfly,6.945413e+00,2.124183e+00,173292
du_ctr_flyany_framenearwall,8.112065e+00,1.779042e+00,395093
du_ctr_flyany_framenotnearfly_notnearwall,5.626917e+00,1.515174e+00,74415
du_ctr_flyany_framepivotcenter,9.207498e-01,2.232839e+00,252
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.115329e-01,1.118742e+00,206022
