field,value,zscore,nflyframes
a_mm_flyany_frameany,6.518716e-01,1.381276e+00,479497
a_mm_flyfemale_frameany,6.939350e-01,9.286037e-01,228608
a_mm_flymale_frameany,6.132986e-01,2.132885e+00,249758
absangle2wall_flyany_frameattemptedcopulation,1.481323e+00,-5.801542e-01,453
absangle2wall_flyany_framebackupstart_nearwall,8.070317e-01,9.045835e-02,593
absangle2wall_flyany_framebodyturnstart,1.155759e+00,1.555577e+00,1738
absangle2wall_flyany_framecrabwalkall,1.169039e+00,1.599676e+00,42961
absangle2wall_flyany_framecrabwalkextreme,1.096747e+00,2.608342e+00,1433
absangle2wall_flyany_framejump,1.576063e+00,-2.571510e+00,402
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321670e+00,1.203579e+00,275897
absangle2wall_flyany_framenearwall,1.417188e+00,1.404931e+00,398649
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.480672e-01,5.220878e-01,3314
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.660321e+00,-1.014814e+00,203600
absangle2wall_flyany_frametouch,1.496381e+00,1.917662e+00,22635
absangle2wall_flyany_framewalk,1.376615e+00,1.980809e+00,166223
absangle2wall_flyany_framewinggrooming,1.689243e+00,4.306795e-01,11026
absangle2wall_flyfemale_framenearwall,1.449427e+00,1.866275e+00,189261
absangle2wall_flymale_framenearwall,1.385433e+00,7.537652e-01,208257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.711226e+00,1.436752e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.434564e+00,-4.941366e-01,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470041e+00,9.362947e-01,2227
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.211569e-01,-2.961599e+00,247
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522993e+00,-1.488075e+00,213755
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530940e+00,2.038191e+00,1488
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.475304e+00,-1.456568e+00,88955
absanglefrom1to2_nose2ell_flyany_frametouch,6.668364e-01,-2.161867e+00,22635
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.673302e+00,1.525550e+00,97967
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.347429e-01,-1.038280e+00,4261
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.790081e-01,-6.426740e-01,448
absanglefrom1to2_nose2ell_flymale_framechase,2.907021e-01,9.468715e-01,7683
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385900e+00,-2.764721e+00,115134
absanglefrom1to2_nose2ell_flymale_frametouch,6.063652e-01,-1.899098e+00,18168
absanglefrom1to2_nose2ell_flymale_framewingextension,3.985032e-01,-1.980381e+00,2075
absdangle2wall_flyany_framenearwall,1.346960e+00,-1.963426e+00,398632
absdangle2wall_flyfemale_framenearwall,1.338908e+00,-1.947722e+00,189254
absdangle2wall_flymale_framenearwall,1.352409e+00,-1.724749e+00,208247
absdtheta_flyany_frameany,1.227903e+00,-1.595894e+00,479476
absdtheta_flyany_framebackup,2.541258e+00,7.990362e-01,2498
absdtheta_flyany_framebodyturn,5.333360e+00,-9.052359e-01,4334
absdtheta_flyany_framecrabwalkall,1.656726e+00,-3.024063e-01,42959
absdtheta_flyany_framecrabwalkextreme,1.872694e+00,2.442622e-01,1433
absdtheta_flyany_framemove,1.901673e+00,-1.094982e+00,275876
absdtheta_flyany_framenearfly,1.276967e+00,-1.854074e+00,213747
absdtheta_flyany_framenearwall,1.340550e+00,-1.972672e+00,398632
absdtheta_flyany_framenotnearfly_notnearwall,7.101538e-01,-1.263017e+00,57734
absdtheta_flyany_framepivotcenter,6.474717e+00,-1.290048e-01,387
absdtheta_flyany_framepivottail,5.096347e+00,-1.574544e-01,13693
absdtheta_flyany_framerighting,9.202437e+00,2.932341e-02,265
absdtheta_flyany_framestop,3.133545e-01,-5.288520e+00,203600
absdtheta_flyany_frametouch,1.441705e+00,-2.280848e+00,22635
absdtheta_flyany_framewalk,1.533743e+00,-9.298268e-01,166222
absdtheta_flyany_framewingextension,1.274053e+00,2.556103e-01,2080
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.583687e-01,-2.365665e-01,11026
absdtheta_flyfemale_frameany,1.217816e+00,-1.360868e+00,228598
absdtheta_flymale_frameany,1.236526e+00,-1.645794e+00,249747
absdtheta_flymale_framechase,1.768042e+00,1.158065e-01,7683
absdv_cor_flyany_frameany,1.550428e+00,-1.997449e+00,479476
absdv_cor_flyany_frameattemptedcopulation,7.516854e-01,-2.129432e-01,453
absdv_cor_flyany_framebackup,1.197337e+00,-1.919193e+00,2498
absdv_cor_flyany_framebodyturn,2.720215e+00,-9.762295e-01,4334
absdv_cor_flyany_framecrabwalkall,5.383791e+00,-1.248538e+00,42959
absdv_cor_flyany_framecrabwalkextreme,4.426450e+00,-2.130539e+00,1433
absdv_cor_flyany_framejump,1.166364e+01,-2.857121e+00,402
absdv_cor_flyany_framemove,2.610339e+00,-2.188795e+00,275876
absdv_cor_flyany_framenearfly,1.405779e+00,-2.200181e+00,213747
absdv_cor_flyany_framenearwall,1.739142e+00,-2.556980e+00,398632
absdv_cor_flyany_framenotnearfly_notnearwall,7.254927e-01,-1.073638e-01,57734
absdv_cor_flyany_framepivotcenter,5.160799e-02,-3.996424e-01,387
absdv_cor_flyany_framepivottail,2.280054e+00,-5.402136e-01,13693
absdv_cor_flyany_framerighting,5.376034e+00,-1.410194e+00,265
absdv_cor_flyany_framestop,1.102203e-01,-3.619026e+00,203600
absdv_cor_flyany_frametouch,1.311834e+00,-3.666947e+00,22635
absdv_cor_flyany_framewalk,3.072911e+00,-2.423793e+00,166222
absdv_cor_flyany_framewingextension,1.234783e+00,1.594198e+00,2080
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.293347e-01,-5.762383e-01,11026
absdv_cor_flyfemale_frameany,1.591971e+00,-6.113573e-01,228598
absdv_cor_flymale_frameany,1.513922e+00,-3.046822e+00,249747
absdv_cor_flymale_framechase,1.669776e+00,-2.663348e+00,7683
absphidiff_nose2ell_flyany_framenearfly,1.562661e+00,-1.797781e+00,213747
absphidiff_nose2ell_flyany_frametouch,1.518299e+00,-1.922835e+00,22635
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582031e+00,-1.766690e+00,97962
absphidiff_nose2ell_flyfemale_frametouch,1.564504e+00,-1.612397e+00,4261
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.351503e-01,-7.521509e-01,7683
absphidiff_nose2ell_flymale_framenearfly,1.546345e+00,-1.726703e+00,115131
absphidiff_nose2ell_flymale_frametouch,1.484193e+00,-1.363905e+00,18168
absphidiff_nose2ell_flymale_framewingextension,1.188109e+00,-7.313407e-01,2075
abssmoothdtheta_flyany_frameany,9.764976e-01,-9.849363e-01,479476
abssmoothdtheta_flyfemale_frameany,9.828910e-01,-9.090146e-01,228598
abssmoothdtheta_flymale_frameany,9.708943e-01,-9.244117e-01,249747
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.634501e+00,3.502064e-01,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.651783e+00,-6.907588e-01,2227
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.728116e+00,7.985650e-01,247
absthetadiff_nose2ell_flyany_framenearfly,1.554637e+00,-1.188322e+00,213755
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596411e+00,-3.545830e-01,1488
absthetadiff_nose2ell_flyany_framestop_nearfly,1.487545e+00,-1.387308e+00,88955
absthetadiff_nose2ell_flyany_frametouch,1.742631e+00,-8.190161e-01,22635
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.605859e+00,-7.334481e-01,97967
absthetadiff_nose2ell_flyfemale_frametouch,2.043026e+00,3.712893e+00,4261
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.426270e-01,-6.868739e-01,448
absthetadiff_nose2ell_flymale_framechase,4.200238e-01,1.436107e+00,7683
absthetadiff_nose2ell_flymale_framenearfly,1.510036e+00,-1.465675e+00,115134
absthetadiff_nose2ell_flymale_frametouch,1.490315e+00,-2.017283e+00,18168
absthetadiff_nose2ell_flymale_framewingextension,6.384283e-01,-1.749444e+00,2075
absyaw_flyany_framemove,5.548456e-01,-5.492702e-01,275897
absyaw_flyfemale_framemove,6.221656e-01,2.031389e+00,127731
absyaw_flymale_framemove,4.915796e-01,-1.987719e+00,147600
accmag_flyany_frameany,9.272177e+01,-2.322493e+00,479476
accmag_flyfemale_frameany,9.570808e+01,-1.777858e+00,228598
accmag_flymale_frameany,8.992500e+01,-2.687811e+00,249747
angle_biggest_wing_flyany_frameany,1.953912e-02,-2.502255e+00,479497
angle_biggest_wing_flyany_framewingextension,6.959814e-01,-2.912774e-01,2080
angle_biggest_wing_flyfemale_frameany,7.162516e-03,-3.722144e+00,228608
angle_biggest_wing_flymale_frameany,3.041317e-02,-9.353083e-01,249758
angle_smallest_wing_flyany_frameany,7.863947e-03,-1.128303e+00,479497
angle_smallest_wing_flyany_framewingextension,9.064487e-02,5.441196e-01,2080
angle_smallest_wing_flyfemale_frameany,-3.470474e-03,-3.108669e+00,228608
angle_smallest_wing_flymale_frameany,1.796295e-02,5.362237e-01,249758
angleonclosestfly_flyany_framenearfly,-4.260087e-01,-1.555935e+00,213755
angleonclosestfly_flyany_framestop_nearfly,-4.468774e-01,-1.766983e+00,88955
angleonclosestfly_flyany_frametouch,-3.694274e-01,-6.648504e-01,22635
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.310104e-01,-2.008446e+00,97967
angleonclosestfly_flyfemale_frametouch,-6.498001e-01,-5.117494e+00,4261
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,7.000815e-02,4.423779e-01,448
angleonclosestfly_flymale_framechase,3.429649e-02,1.374997e+00,7683
angleonclosestfly_flymale_framenearfly,-3.346777e-01,7.391131e-01,115134
angleonclosestfly_flymale_frametouch,-1.461911e-01,3.143046e+00,18168
angleonclosestfly_flymale_framewingextension,-1.448783e-01,-1.837127e-01,2075
anglesub_flyany_frameany,2.372758e-01,3.507932e+00,479497
anglesub_flyfemale_frameany,1.997949e-01,7.854731e-01,228608
anglesub_flymale_frameany,2.707218e-01,3.995392e+00,249758
area_flyany_frameany,1.896039e+00,1.216142e+00,479497
area_flyfemale_frameany,2.128281e+00,7.101831e-01,228608
area_flymale_frameany,1.682988e+00,2.195501e+00,249758
area_inmost_wing_flyany_frameany,8.572285e-01,3.796958e-01,479497
area_inmost_wing_flyany_framewingextension,6.713891e-01,8.792044e-01,2080
area_inmost_wing_flyany_framewinggrooming,3.930869e-01,1.035619e+00,11026
area_inmost_wing_flyfemale_frameany,9.043857e-01,6.126593e-01,228608
area_inmost_wing_flymale_frameany,8.146393e-01,1.373270e-01,249758
area_outmost_wing_flyany_frameany,8.882345e-01,-5.826125e-01,479497
area_outmost_wing_flyany_framewingextension,1.209767e+00,-3.586365e-01,2080
area_outmost_wing_flyany_framewinggrooming,7.940451e-01,-1.711567e+00,11026
area_outmost_wing_flyfemale_frameany,9.375255e-01,-5.023725e-01,228608
area_outmost_wing_flymale_frameany,8.433175e-01,-4.709897e-01,249758
arena_angle_flyany_frameany,4.524301e-01,5.091188e+00,479497
b_mm_flyany_frameany,2.305223e-01,1.015330e+00,479497
b_mm_flyfemale_frameany,2.439864e-01,4.768689e-01,228608
b_mm_flymale_frameany,2.181612e-01,1.839059e+00,249758
boutfreq_flyany_framebackup,1.236713e-03,8.321767e-01,479497
boutfreq_flyany_framebodyturn,3.624632e-03,-4.412107e-01,479497
boutfreq_flyany_framecrabwalkall,1.111582e-02,-3.694444e-01,479497
boutfreq_flyany_framecrabwalkextreme,7.987537e-04,-2.052947e-01,479497
boutfreq_flyany_framejump,3.399396e-04,-2.019875e+00,479497
boutfreq_flyany_framepivotcenter,2.940581e-04,1.975159e+00,479497
boutfreq_flyany_framepivottail,6.913495e-03,4.950388e-01,479497
boutfreq_flyany_framerighting,5.630901e-05,-1.723196e+00,479497
boutfreq_flyany_framestop,1.206264e-02,-1.435346e+00,479497
boutfreq_flyany_frametouch,5.401494e-03,8.227952e-01,479497
boutfreq_flyany_framewalk,1.938907e-02,-8.139414e-02,479497
boutfreq_flyany_framewingextension,2.732030e-04,7.105355e-01,479497
boutfreq_flyany_framewingflick,1.876967e-04,-5.454964e-03,479497
boutfreq_flyany_framewinggrooming,4.817548e-04,-4.634940e+00,479497
boutfreq_flymale_frameattemptedcopulation,1.001013e-04,2.236260e+00,249747
boutfreq_flymale_framechase,1.817840e-03,1.680485e+00,249747
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,249747
corfrac_maj_flyany_frameany,-1.255621e-01,-1.292294e+00,479476
corfrac_maj_flyany_framebackup,-2.067293e-01,1.823314e+00,2498
corfrac_maj_flyany_framebodyturn,-7.497885e-01,-4.516810e-01,4334
corfrac_maj_flyany_framecrabwalkall,-3.283144e-01,-2.281810e+00,42959
corfrac_maj_flyany_framecrabwalkextreme,-5.428696e-01,4.193420e-01,1433
corfrac_maj_flyany_framepivotcenter,-1.119347e-01,-8.250354e-01,387
corfrac_maj_flyany_framepivottail,-6.859735e-01,4.251489e-01,13693
corfrac_maj_flyfemale_frameany,-1.369137e-01,-1.332676e+00,228598
corfrac_maj_flymale_frameany,-1.154478e-01,-1.098527e+00,249747
da_flyany_frameany,-3.379508e-06,2.914160e-01,479476
da_flyfemale_frameany,-2.347131e-05,9.223227e-01,228598
da_flymale_frameany,2.622923e-05,-4.468336e-01,249747
dangle2wall_flyany_framenearwall,2.188856e-02,-9.497697e-01,398632
dangle2wall_flyfemale_framenearwall,2.568880e-02,-1.582903e+00,189254
dangle2wall_flymale_framenearwall,1.885267e-02,3.083569e-01,208247
dangle_biggest_wing_flyany_frameany,2.024923e-02,3.613424e+00,479476
dangle_biggest_wing_flyfemale_frameany,8.385852e-03,2.104841e+00,228598
dangle_biggest_wing_flymale_frameany,3.131601e-02,3.885682e+00,249747
dangle_smallest_wing_flyany_frameany,-2.029442e-02,-3.615949e+00,479476
dangle_smallest_wing_flyfemale_frameany,-8.490366e-03,-2.122656e+00,228598
dangle_smallest_wing_flymale_frameany,-3.147591e-02,-3.872197e+00,249747
danglesub_flyany_framemove,-1.437512e-02,1.407842e+00,275876
danglesub_flyany_framenearfly,-6.922393e-02,2.322240e+00,213747
danglesub_flyfemale_framenearfly,-6.622444e-02,2.650647e+00,97962
danglesub_flymale_framenearfly,-7.216993e-02,1.826504e+00,115131
darea_flyany_frameany,2.164966e-05,1.339571e+00,479476
darea_flyany_frameattemptedcopulation,1.155725e-01,1.520233e+00,453
darea_flyany_framebackup,-1.489519e-01,3.230756e+00,2498
darea_flyany_framebodyturn,-8.624895e-03,7.047897e-01,4334
darea_flyany_framechase,1.353873e-01,3.139820e+00,7835
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.339569e-03,1.811499e+00,42959
darea_flyany_framecrabwalkextreme,2.674890e-03,1.853223e+00,1433
darea_flyany_framejump,-6.032206e-01,-3.785645e+00,402
darea_flyany_framepivotcenter,1.371618e-01,1.938160e+00,387
darea_flyany_framepivottail,-5.018366e-02,-4.665441e-01,13693
darea_flyany_framerighting,-1.260708e-02,1.780574e-01,265
darea_flyany_framestop,-1.186756e-02,1.228117e+00,203600
darea_flyany_frametouch,-7.909092e-02,5.154207e-01,22635
darea_flyany_framewalk,2.179557e-02,-2.168840e+00,166222
darea_flyany_framewingextension,-1.208054e-01,-1.128223e+00,2080
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.106981e-02,2.081784e+01,11026
darea_flyfemale_frameany,-1.246555e-04,7.898972e-01,228598
darea_flymale_frameany,2.770111e-04,3.099911e-01,249747
darea_inmost_wing_flyany_frameany,2.070530e-02,-4.424940e+00,479476
darea_inmost_wing_flyfemale_frameany,2.622989e-02,-3.832241e+00,228598
darea_inmost_wing_flymale_frameany,1.329156e-02,-3.766284e+00,249747
darea_outmost_wing_flyany_frameany,-2.065554e-02,4.421605e+00,479476
darea_outmost_wing_flyany_framewingextension,3.516194e-01,2.332250e+00,2080
darea_outmost_wing_flyfemale_frameany,-2.567537e-02,3.840318e+00,228598
darea_outmost_wing_flymale_frameany,-1.416935e-02,3.752552e+00,249747
db_flyany_frameany,2.971194e-06,1.271735e+00,479476
db_flyfemale_frameany,-7.359198e-06,4.239537e-01,228598
db_flymale_frameany,2.318616e-05,9.922539e-01,249747
dcenter_flyany_frameany,1.047839e+01,-1.896115e+00,479497
dcenter_flyany_framebackupstart,8.680954e+00,3.263407e-01,593
dcenter_flyany_framebodyturn,1.118436e+01,4.484421e-01,4334
dcenter_flyany_framebodyturnstart,1.102273e+01,3.151811e-01,1738
dcenter_flyany_framecrabwalkallstart,1.123474e+01,1.969155e-01,5330
dcenter_flyany_framecrabwalkextreme,7.821188e+00,-8.128728e-01,1433
dcenter_flyany_framecrabwalkextremestart,8.047870e+00,-4.090834e-01,383
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.063802e+01,-1.396859e+00,275897
dcenter_flyany_framenearwall,9.816448e+00,-2.148845e+00,398649
dcenter_flyany_framepivotcenter,6.856034e+00,-2.239559e+00,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.038542e+01,7.845494e-01,3314
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.024255e+01,-1.881869e+00,203600
dcenter_flyany_frametouch,3.015971e+00,1.557312e+00,22635
dcenter_flyany_framewalk,1.173967e+01,-9.834648e-01,166223
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.333560e+01,-1.724197e-01,11026
dcenter_flyfemale_frameany,1.057475e+01,-1.692178e+00,228608
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.040801e+01,-1.692272e+00,249758
dcenter_flymale_framewingextension,3.022772e+00,-2.154791e+00,2075
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.196682e-01,-1.935645e+00,275876
ddcenter_flyany_framenearfly,2.781570e-01,-2.460722e+00,213747
ddcenter_flyfemale_framenearfly,2.797429e-01,-2.234920e+00,97962
ddcenter_flymale_framenearfly,2.780087e-01,-2.567383e+00,115131
ddell2nose_flyany_framenearfly,8.453411e-01,-2.478447e+00,213747
ddell2nose_flyfemale_framenearfly,8.575801e-01,-2.168599e+00,97962
ddell2nose_flymale_framenearfly,8.367181e-01,-2.717835e+00,115131
ddist2wall_flyany_framenearwall,1.005499e-02,-2.674451e+00,398632
ddist2wall_flyfemale_framenearwall,9.130390e-03,-2.989113e+00,189254
ddist2wall_flymale_framenearwall,1.004227e-02,-1.508217e+00,208247
ddnose2ell_flyany_frameattemptedcopulation,3.697762e-01,-1.990946e-01,453
ddnose2ell_flyany_framenearfly,8.704784e-01,-2.414869e+00,213747
ddnose2ell_flyfemale_framenearfly,8.852558e-01,-2.310868e+00,97962
ddnose2ell_flymale_framechase,8.358406e-02,2.556089e+00,7683
ddnose2ell_flymale_framenearfly,8.626831e-01,-2.331835e+00,115131
decc_flyany_frameany,6.567089e-06,6.246368e-01,479476
decc_flyfemale_frameany,-5.727269e-07,-8.955504e-01,228598
decc_flymale_frameany,2.348700e-05,1.776311e+00,249747
dell2nose_flyany_frameany,9.506704e+00,-2.008464e+00,479497
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.485013e+00,-1.928310e+00,228608
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.544169e+00,-1.709615e+00,249758
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.140702e+01,-3.430541e-01,479497
dist2wall_flyany_frameattemptedcopulation,1.539179e+01,9.107006e-01,453
dist2wall_flyany_framebackupstart,5.830199e+00,-3.339926e-01,593
dist2wall_flyany_framebodyturnstart,8.075758e+00,6.855574e-01,1738
dist2wall_flyany_framecrabwalkall,7.167627e+00,6.708388e-01,42961
dist2wall_flyany_framecrabwalkextreme,8.343336e+00,1.567550e+00,1433
dist2wall_flyany_framejump,1.861596e+01,2.266140e-01,402
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.085460e+00,-2.048485e-01,275897
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.596968e+00,-1.105344e-01,3314
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.446451e+01,-6.435806e-01,203600
dist2wall_flyany_frametouch,1.015326e+01,2.039386e+00,22635
dist2wall_flyany_framewalk,9.244830e+00,6.632478e-02,166223
dist2wall_flyany_framewinggrooming,1.847527e+01,-9.676914e-01,11026
dist2wall_flyfemale_frameany,1.180292e+01,-6.721492e-01,228608
dist2wall_flymale_frameany,1.104908e+01,5.485515e-02,249758
dmax_wing_angle_flyany_frameany,2.273785e-03,-4.469727e-01,479476
dmax_wing_angle_flyany_framewingextension,-2.080938e-01,1.146048e+00,2080
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.641620e-03,4.761146e-02,228598
dmax_wing_angle_flymale_frameany,1.190550e-03,-5.213821e-01,249747
dmax_wing_area_flyany_frameany,-1.922304e-01,3.286620e+00,479476
dmax_wing_area_flyany_framewingextension,2.245409e-01,2.260245e+00,2080
dmax_wing_area_flyfemale_frameany,-1.991865e-01,2.694043e+00,228598
dmax_wing_area_flymale_frameany,-1.843553e-01,2.628334e+00,249747
dmin_wing_angle_flyany_frameany,-2.318971e-03,4.437417e-01,479476
dmin_wing_angle_flyany_framewingextension,-2.788089e-01,1.080393e+00,2080
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.746133e-03,-9.258459e-02,228598
dmin_wing_angle_flymale_frameany,-1.350455e-03,5.351051e-01,249747
dmin_wing_area_flyany_frameany,1.922802e-01,-3.287695e+00,479476
dmin_wing_area_flyany_framewingextension,5.194693e-01,2.651892e-01,2080
dmin_wing_area_flyfemale_frameany,1.997410e-01,-2.695285e+00,228598
dmin_wing_area_flymale_frameany,1.834775e-01,-2.634682e+00,249747
dnose2ell_angle_30tomin30_flyany_frameany,1.010694e+01,-1.863045e+00,479497
dnose2ell_angle_30tomin30_flyfemale_frameany,1.026864e+01,-1.590848e+00,228608
dnose2ell_angle_30tomin30_flymale_frameany,9.978864e+00,-1.694923e+00,249758
dnose2ell_angle_min20to20_flyany_frameany,3.851384e+01,-1.463469e+00,479497
dnose2ell_angle_min20to20_flyfemale_frameany,3.876806e+01,-6.487427e-02,228608
dnose2ell_angle_min20to20_flymale_frameany,3.830733e+01,-2.051502e+00,249758
dnose2ell_angle_min30to30_flyany_frameany,3.106060e+01,-1.474714e+00,479497
dnose2ell_angle_min30to30_flyfemale_frameany,3.136292e+01,-1.229839e-01,228608
dnose2ell_angle_min30to30_flymale_frameany,3.080881e+01,-2.042825e+00,249758
dnose2ell_flyany_frameany,9.490836e+00,-2.027890e+00,479497
dnose2ell_flyany_frameattemptedcopulation,2.319993e-01,-4.541398e-01,453
dnose2ell_flyany_framebackupstart,7.889281e+00,3.742930e-01,593
dnose2ell_flyany_framebodyturn,1.022671e+01,3.390787e-01,4334
dnose2ell_flyany_framebodyturnstart,1.006701e+01,1.943365e-01,1738
dnose2ell_flyany_framecrabwalkallstart,1.027966e+01,1.587331e-01,5330
dnose2ell_flyany_framecrabwalkextreme,6.638296e+00,-1.017847e+00,1433
dnose2ell_flyany_framecrabwalkextremestart,6.813812e+00,-6.643499e-01,383
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.799592e+00,-2.263694e+00,398649
dnose2ell_flyany_framepivotcenter,5.912946e+00,-2.333053e+00,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.512661e+00,7.885172e-01,3314
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.224261e+00,-2.063848e+00,203600
dnose2ell_flyany_frametouch,1.049235e+00,-1.977683e+00,22635
dnose2ell_flyany_framewalk,1.081737e+01,-9.707994e-01,166223
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.227986e+01,-4.891679e-01,11026
dnose2ell_flyfemale_frameany,9.665556e+00,-1.648587e+00,228608
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.348428e+00,-1.921991e+00,249758
dnose2ell_flymale_framechase,1.539877e+00,-1.961684e+00,7683
dnose2ell_flymale_framewingextension,6.507147e-01,-2.247603e+00,2075
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042396e+01,-1.972627e+00,479497
dnose2tail_flyany_framemove,1.060963e+01,-1.394906e+00,275897
dnose2tail_flyfemale_frameany,1.065432e+01,-1.415683e+00,228608
dnose2tail_flymale_frameany,1.023035e+01,-1.980084e+00,249758
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479476
dnwingsdetected_flyfemale_frameany,1.326227e-04,-8.050677e-01,228598
dnwingsdetected_flymale_frameany,-3.641758e-04,1.213241e-01,249747
dphi_flyany_framemove,7.696779e-02,1.738771e+00,275876
dphi_flyfemale_framemove,1.541892e-01,2.715048e+00,127721
dphi_flymale_framemove,3.055428e-03,-8.261273e-02,147589
dtheta_flyany_frameany,-2.179763e-03,-1.992600e-01,479476
dtheta_flyfemale_frameany,5.175142e-04,1.420828e-01,228598
dtheta_flymale_frameany,-5.018151e-03,-4.388930e-01,249747
du_cor_flyany_frameany,5.642530e+00,-1.074335e+00,479476
du_cor_flyfemale_frameany,5.293789e+00,-1.200979e+00,228598
du_cor_flymale_frameany,5.970950e+00,-8.507607e-01,249747
du_ctr_flyany_frameany,5.984184e+00,-1.095460e+00,479476
du_ctr_flyany_frameattemptedcopulation,7.888265e-01,-1.000889e-01,453
du_ctr_flyany_framebackup,-7.515939e+00,-5.824118e-02,2498
du_ctr_flyany_framebodyturn,4.972838e+00,-1.665905e+00,4334
du_ctr_flyany_framecrabwalkall,1.061113e+01,-1.107142e+00,42959
du_ctr_flyany_framecrabwalkextreme,1.149258e+00,4.992232e-01,1433
du_ctr_flyany_framejump,2.580404e+01,-1.974104e+00,402
du_ctr_flyany_framemove,1.016818e+01,-1.041703e+00,275876
du_ctr_flyany_framenearfly,5.103714e+00,-1.355138e+00,213747
