field,value,zscore,nflyframes
a_mm_flyany_frameany,6.402250e-01,-4.848323e-01,479464
a_mm_flyfemale_frameany,6.847075e-01,-4.412001e-01,217321
a_mm_flymale_frameany,6.032091e-01,4.655382e-01,260506
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.350171e-01,5.852477e-01,374
absangle2wall_flyany_framebodyturnstart,1.172002e+00,2.321237e+00,1095
absangle2wall_flyany_framecrabwalkall,1.140447e+00,-3.303487e-02,47723
absangle2wall_flyany_framecrabwalkextreme,1.034570e+00,6.349021e-01,1006
absangle2wall_flyany_framejump,1.616798e+00,-1.358710e+00,809
absangle2wall_flyany_framejumpstart,1.700101e+00,-2.690471e-01,273
absangle2wall_flyany_framemove,1.315977e+00,3.551433e-01,244490
absangle2wall_flyany_framenearwall,1.403979e+00,4.726464e-01,373139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.725230e-01,1.109299e+00,1976
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655446e+00,-5.484273e-01,234974
absangle2wall_flyany_frametouch,1.461230e+00,2.341798e-01,8965
absangle2wall_flyany_framewalk,1.327209e+00,-1.190890e+00,135617
absangle2wall_flyany_framewinggrooming,1.614993e+00,-1.248909e-01,29693
absangle2wall_flyfemale_framenearwall,1.409339e+00,2.217556e-01,179504
absangle2wall_flymale_framenearwall,1.401392e+00,7.256436e-01,192004
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.602455e+00,-5.438604e-01,207
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.386271e+00,-1.812147e+00,429
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426921e+00,-7.844488e-01,1678
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613691e+00,2.216592e+00,165888
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.343514e+00,-3.455941e+00,872
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.635888e+00,1.644255e+00,75160
absanglefrom1to2_nose2ell_flyany_frametouch,7.822522e-01,2.770715e+00,8965
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566731e+00,-1.021532e+00,78773
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.821430e-01,9.584026e-01,4388
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.126957e-01,2.265052e+00,331
absanglefrom1to2_nose2ell_flymale_framenearfly,1.653869e+00,2.900239e+00,86567
absanglefrom1to2_nose2ell_flymale_frametouch,7.835988e-01,2.683554e+00,4561
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.128556e+00,-3.607642e+00,373123
absdangle2wall_flyfemale_framenearwall,1.191996e+00,-2.553033e+00,179496
absdangle2wall_flymale_framenearwall,1.077637e+00,-4.032375e+00,191996
absdtheta_flyany_frameany,9.928218e-01,-3.581263e+00,479443
absdtheta_flyany_framebackup,2.124578e+00,-2.314267e+00,1662
absdtheta_flyany_framebodyturn,4.744837e+00,-3.548499e+00,2741
absdtheta_flyany_framecrabwalkall,1.407031e+00,-3.155168e+00,47722
absdtheta_flyany_framecrabwalkextreme,1.730124e+00,-9.988424e-01,1006
absdtheta_flyany_framemove,1.609182e+00,-4.037254e+00,244469
absdtheta_flyany_framenearfly,1.076753e+00,-3.361507e+00,165881
absdtheta_flyany_framenearwall,1.126590e+00,-3.585420e+00,373123
absdtheta_flyany_framenotnearfly_notnearwall,5.278127e-01,-2.833996e+00,89140
absdtheta_flyany_framepivotcenter,4.767536e+00,-4.022845e+00,481
absdtheta_flyany_framepivottail,4.468902e+00,-3.113489e+00,8089
absdtheta_flyany_framerighting,8.355067e+00,-1.932214e+00,1858
absdtheta_flyany_framestop,3.322170e-01,-4.000409e+00,234974
absdtheta_flyany_frametouch,1.477890e+00,-1.932921e+00,8965
absdtheta_flyany_framewalk,1.264592e+00,-3.916110e+00,135616
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.587851e-01,-4.523873e+00,29692
absdtheta_flyfemale_frameany,1.074050e+00,-2.125549e+00,217312
absdtheta_flymale_frameany,9.242440e-01,-4.535958e+00,260494
absdtheta_flymale_framechase,1.608117e+00,-1.235968e+00,331
absdv_cor_flyany_frameany,1.370077e+00,-2.654940e+00,479443
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.099519e+00,-3.001772e+00,1662
absdv_cor_flyany_framebodyturn,2.544638e+00,-1.860719e+00,2741
absdv_cor_flyany_framecrabwalkall,5.101767e+00,-2.406090e+00,47722
absdv_cor_flyany_framecrabwalkextreme,4.413835e+00,-1.970907e+00,1006
absdv_cor_flyany_framejump,1.558063e+01,-3.636477e-01,809
absdv_cor_flyany_framemove,2.573754e+00,-2.491371e+00,244469
absdv_cor_flyany_framenearfly,1.273559e+00,-2.715680e+00,165881
absdv_cor_flyany_framenearwall,1.673957e+00,-2.448424e+00,373123
absdv_cor_flyany_framenotnearfly_notnearwall,3.519278e-01,-2.341633e+00,89140
absdv_cor_flyany_framepivotcenter,2.082620e-02,-5.783426e-01,481
absdv_cor_flyany_framepivottail,2.052007e+00,-1.856510e+00,8089
absdv_cor_flyany_framerighting,5.867099e+00,-4.524219e-01,1858
absdv_cor_flyany_framestop,1.183949e-01,-2.261398e+00,234974
absdv_cor_flyany_frametouch,1.561101e+00,-1.550382e+00,8965
absdv_cor_flyany_framewalk,3.119984e+00,-2.357010e+00,135616
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.084893e-01,-2.434846e+00,29692
absdv_cor_flyfemale_frameany,1.404322e+00,-1.427672e+00,217312
absdv_cor_flymale_frameany,1.345695e+00,-3.423614e+00,260494
absdv_cor_flymale_framechase,1.714528e+00,-2.092722e+00,331
absphidiff_nose2ell_flyany_framenearfly,1.644914e+00,1.026009e+00,165881
absphidiff_nose2ell_flyany_frametouch,1.634275e+00,2.691858e+00,8965
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.654673e+00,9.892965e-01,78769
absphidiff_nose2ell_flyfemale_frametouch,1.607051e+00,3.508462e-01,4388
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.461575e-01,2.650354e+00,331
absphidiff_nose2ell_flymale_framenearfly,1.638073e+00,1.059173e+00,86564
absphidiff_nose2ell_flymale_frametouch,1.655533e+00,2.863581e+00,4561
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.491568e-01,-3.413563e+00,479443
abssmoothdtheta_flyfemale_frameany,8.418447e-01,-1.984342e+00,217312
abssmoothdtheta_flymale_frameany,6.715876e-01,-4.280026e+00,260494
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.480313e+00,-2.272744e+00,207
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712229e+00,9.288586e-01,1678
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.670428e+00,1.426985e+00,165888
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589068e+00,-4.430822e-01,872
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630805e+00,1.841883e+00,75160
absthetadiff_nose2ell_flyany_frametouch,1.789344e+00,9.665857e-01,8965
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700849e+00,1.577442e+00,78773
absthetadiff_nose2ell_flyfemale_frametouch,1.722443e+00,-2.547970e+00,4388
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.112237e-01,1.332077e+00,331
absthetadiff_nose2ell_flymale_framenearfly,1.647237e+00,1.315634e+00,86567
absthetadiff_nose2ell_flymale_frametouch,1.841534e+00,1.781578e+00,4561
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.619586e-01,-2.364659e-01,244490
absyaw_flyfemale_framemove,6.012533e-01,1.094325e+00,122890
absyaw_flymale_framemove,5.280416e-01,-8.928502e-01,120885
accmag_flyany_frameany,8.076364e+01,-3.019457e+00,479443
accmag_flyfemale_frameany,8.682681e+01,-1.979608e+00,217312
accmag_flymale_frameany,7.577572e+01,-3.779893e+00,260494
angle_biggest_wing_flyany_frameany,3.048740e-02,-1.776658e+00,479464
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.932261e-02,-2.912018e+00,217321
angle_biggest_wing_flymale_frameany,3.921325e-02,-5.500495e-01,260506
angle_smallest_wing_flyany_frameany,1.176242e-02,-6.684716e-01,479464
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.474601e-03,-2.011661e+00,217321
angle_smallest_wing_flymale_frameany,1.849737e-02,3.348005e-01,260506
angleonclosestfly_flyany_framenearfly,-3.310079e-01,1.654803e+00,165888
angleonclosestfly_flyany_framestop_nearfly,-2.951390e-01,2.042030e+00,75160
angleonclosestfly_flyany_frametouch,-3.422695e-01,-4.231261e-01,8965
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.320370e-01,1.408242e+00,78773
angleonclosestfly_flyfemale_frametouch,-2.270631e-01,2.594089e+00,4388
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.190508e-02,-1.123400e+00,331
angleonclosestfly_flymale_framenearfly,-3.229524e-01,8.971796e-01,86567
angleonclosestfly_flymale_frametouch,-4.271289e-01,-2.460709e+00,4561
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.830347e-01,-1.369615e+00,479464
anglesub_flyfemale_frameany,1.917198e-01,2.417027e-01,217321
anglesub_flymale_frameany,1.758863e-01,-1.851761e+00,260506
area_flyany_frameany,1.822382e+00,-7.801329e-01,479464
area_flyfemale_frameany,2.070107e+00,-6.783929e-01,217321
area_flymale_frameany,1.615728e+00,1.263946e-01,260506
area_inmost_wing_flyany_frameany,8.909778e-01,1.596844e+00,479464
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.064476e-01,2.315750e+00,29693
area_inmost_wing_flyfemale_frameany,8.992056e-01,6.361160e-01,217321
area_inmost_wing_flymale_frameany,8.853290e-01,2.524674e+00,260506
area_outmost_wing_flyany_frameany,9.351613e-01,9.240770e-01,479464
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.909709e-01,-1.397706e+00,29693
area_outmost_wing_flyfemale_frameany,9.431017e-01,-3.529418e-01,217321
area_outmost_wing_flymale_frameany,9.288287e-01,2.381498e+00,260506
arena_angle_flyany_frameany,-2.483109e-01,-2.865209e+00,479464
b_mm_flyany_frameany,2.254941e-01,-8.950223e-01,479464
b_mm_flyfemale_frameany,2.404422e-01,-8.197143e-01,217321
b_mm_flymale_frameany,2.129833e-01,-1.718530e-01,260506
boutfreq_flyany_framebackup,7.842090e-04,-1.504304e+00,479464
boutfreq_flyany_framebodyturn,2.283800e-03,-3.268100e+00,479464
boutfreq_flyany_framecrabwalkall,1.008835e-02,-1.006650e+00,479464
boutfreq_flyany_framecrabwalkextreme,5.985851e-04,-1.367289e+00,479464
boutfreq_flyany_framejump,5.777285e-04,-9.139063e-01,479464
boutfreq_flyany_framepivotcenter,4.087898e-04,2.966104e+00,479464
boutfreq_flyany_framepivottail,4.123354e-03,-3.507765e+00,479464
boutfreq_flyany_framerighting,2.857357e-04,1.241600e+00,479464
boutfreq_flyany_framestop,1.429096e-02,4.873495e-01,479464
boutfreq_flyany_frametouch,3.163950e-03,-2.350040e+00,479464
boutfreq_flyany_framewalk,1.625774e-02,-1.518524e+00,479464
boutfreq_flyany_framewingextension,3.337060e-05,-1.438260e+00,479464
boutfreq_flyany_framewingflick,1.877096e-04,-6.094752e-01,479464
boutfreq_flyany_framewinggrooming,1.376537e-03,-1.196206e+00,479464
boutfreq_flymale_frameattemptedcopulation,3.838860e-06,-1.598092e+00,260494
boutfreq_flymale_framechase,1.842653e-04,-1.663910e+00,260494
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,260494
corfrac_maj_flyany_frameany,-8.981213e-02,4.542861e-01,479443
corfrac_maj_flyany_framebackup,-2.398990e-01,-1.026010e+00,1662
corfrac_maj_flyany_framebodyturn,-7.556254e-01,-9.416254e-01,2741
corfrac_maj_flyany_framecrabwalkall,-3.207530e-01,-1.134220e+00,47722
corfrac_maj_flyany_framecrabwalkextreme,-6.019397e-01,-1.525111e+00,1006
corfrac_maj_flyany_framepivotcenter,-1.665842e-01,-3.214518e+00,481
corfrac_maj_flyany_framepivottail,-7.072247e-01,-2.118221e+00,8089
corfrac_maj_flyfemale_frameany,-1.249563e-01,-1.187591e+00,217312
corfrac_maj_flymale_frameany,-6.102162e-02,1.937172e+00,260494
da_flyany_frameany,-3.192442e-05,-3.779598e+00,479443
da_flyfemale_frameany,-1.568900e-04,-2.942866e+00,217312
da_flymale_frameany,5.478034e-05,5.509388e-01,260494
dangle2wall_flyany_framenearwall,1.855802e-02,-8.198134e-01,373123
dangle2wall_flyfemale_framenearwall,1.996351e-02,-1.338393e+00,179496
dangle2wall_flymale_framenearwall,1.771567e-02,2.312687e-01,191996
dangle_biggest_wing_flyany_frameany,1.063794e-02,2.841936e+00,479443
dangle_biggest_wing_flyfemale_frameany,-3.383565e-03,1.055546e+00,217312
dangle_biggest_wing_flymale_frameany,2.240738e-02,3.418522e+00,260494
dangle_smallest_wing_flyany_frameany,-1.065089e-02,-2.840010e+00,479443
dangle_smallest_wing_flyfemale_frameany,4.124391e-03,-1.004255e+00,217312
dangle_smallest_wing_flymale_frameany,-2.290036e-02,-3.426849e+00,260494
danglesub_flyany_framemove,-2.250980e-02,-9.934517e-01,244469
danglesub_flyany_framenearfly,-7.105197e-02,1.738161e+00,165881
danglesub_flyfemale_framenearfly,-7.267820e-02,1.560226e+00,78769
danglesub_flymale_framenearfly,-7.063894e-02,1.669967e+00,86564
darea_flyany_frameany,-1.492961e-04,-4.807033e+00,479443
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.665599e-01,2.232782e+00,1662
darea_flyany_framebodyturn,-1.016219e-02,1.067054e+00,2741
darea_flyany_framechase,2.374547e-03,-7.077424e-01,481
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.264084e-02,8.166984e-01,47722
darea_flyany_framecrabwalkextreme,3.365245e-02,3.058095e+00,1006
darea_flyany_framejump,4.608304e-02,8.023232e-01,809
darea_flyany_framepivotcenter,-4.810606e-03,-5.925494e-01,481
darea_flyany_framepivottail,-5.155468e-02,1.882702e-01,8089
darea_flyany_framerighting,-1.035909e-01,-1.274037e+00,1858
darea_flyany_framestop,-5.359276e-03,3.134096e+00,234974
darea_flyany_frametouch,-7.581582e-02,6.489265e-01,8965
darea_flyany_framewalk,2.065307e-02,-2.645055e+00,135616
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.353014e-02,-1.810189e+00,29692
darea_flyfemale_frameany,-6.545981e-04,-2.405455e+00,217312
darea_flymale_frameany,2.506174e-04,3.500740e-01,260494
darea_inmost_wing_flyany_frameany,3.332855e-02,-3.812817e+00,479443
darea_inmost_wing_flyfemale_frameany,5.558930e-02,-2.466476e+00,217312
darea_inmost_wing_flymale_frameany,1.193906e-02,-3.950764e+00,260494
darea_outmost_wing_flyany_frameany,-3.331313e-02,3.807315e+00,479443
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.501311e-02,2.478568e+00,217312
darea_outmost_wing_flymale_frameany,-1.265250e-02,3.935861e+00,260494
db_flyany_frameany,-9.198698e-06,-3.973021e+00,479443
db_flyfemale_frameany,-3.016857e-05,-1.848451e+00,217312
db_flymale_frameany,1.171001e-05,1.086142e-01,260494
dcenter_flyany_frameany,1.127232e+01,4.428607e-01,479464
dcenter_flyany_framebackupstart,9.367290e+00,1.420813e+00,376
dcenter_flyany_framebodyturn,1.049787e+01,-1.569208e+00,2741
dcenter_flyany_framebodyturnstart,1.050901e+01,-1.236500e+00,1095
dcenter_flyany_framecrabwalkallstart,1.164827e+01,1.291808e+00,4837
dcenter_flyany_framecrabwalkextreme,9.662145e+00,2.863818e+00,1006
dcenter_flyany_framecrabwalkextremestart,9.842803e+00,3.260309e+00,287
dcenter_flyany_framejumpstart,1.132380e+01,4.978428e-01,277
dcenter_flyany_framemove,1.112828e+01,4.236302e-01,244490
dcenter_flyany_framenearwall,1.049917e+01,3.697456e-01,373139
dcenter_flyany_framepivotcenter,9.575294e+00,2.299284e-01,481
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021314e+01,4.269483e-01,1976
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126884e+01,6.182670e-02,234974
dcenter_flyany_frametouch,2.956893e+00,-7.165482e-01,8965
dcenter_flyany_framewalk,1.196016e+01,6.608295e-02,135617
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.342178e+01,-4.791556e-02,29693
dcenter_flyfemale_frameany,1.095722e+01,-4.097535e-01,217321
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.154332e+01,9.773231e-01,260506
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.681802e-01,-1.107486e+00,244469
ddcenter_flyany_framenearfly,2.908934e-01,-1.976388e+00,165881
ddcenter_flyfemale_framenearfly,2.806013e-01,-1.926589e+00,78769
ddcenter_flymale_framenearfly,3.046230e-01,-1.925937e+00,86564
ddell2nose_flyany_framenearfly,9.126320e-01,-1.688524e+00,165881
ddell2nose_flyfemale_framenearfly,9.071545e-01,-1.498287e+00,78769
ddell2nose_flymale_framenearfly,9.303290e-01,-1.788025e+00,86564
ddist2wall_flyany_framenearwall,1.206362e-02,-1.939710e+00,373123
ddist2wall_flyfemale_framenearwall,1.396772e-02,-1.663314e+00,179496
ddist2wall_flymale_framenearwall,1.147610e-02,-1.167181e+00,191996
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.114928e-01,-1.743673e+00,165881
ddnose2ell_flyfemale_framenearfly,9.017569e-01,-1.752050e+00,78769
ddnose2ell_flymale_framechase,-1.465683e+00,-1.153709e+00,331
ddnose2ell_flymale_framenearfly,9.317916e-01,-1.584982e+00,86564
decc_flyany_frameany,2.851639e-05,4.877501e+00,479443
decc_flyfemale_frameany,9.404049e-05,5.569794e+00,217312
decc_flymale_frameany,-1.175806e-05,-5.223987e-01,260494
dell2nose_flyany_frameany,1.036526e+01,5.016760e-01,479464
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.985858e+00,-2.843982e-01,217321
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.069042e+01,9.686678e-01,260506
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200040e+01,1.423841e-01,479464
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.957031e+00,3.773954e-02,376
dist2wall_flyany_framebodyturnstart,7.173303e+00,-1.207799e+00,1095
dist2wall_flyany_framecrabwalkall,6.757074e+00,-8.248164e-01,47723
dist2wall_flyany_framecrabwalkextreme,7.452544e+00,-8.880521e-01,1006
dist2wall_flyany_framejump,1.595253e+01,-2.019426e+00,809
dist2wall_flyany_framejumpstart,1.500728e+01,-1.434891e+00,273
dist2wall_flyany_framemove,8.550637e+00,-1.225972e+00,244490
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.430907e+00,-5.797971e-01,1976
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.536998e+01,1.393773e-01,234974
dist2wall_flyany_frametouch,8.499325e+00,-1.029820e+00,8965
dist2wall_flyany_framewalk,8.314323e+00,-1.168304e+00,135617
dist2wall_flyany_framewinggrooming,2.194223e+01,1.358800e+00,29693
dist2wall_flyfemale_frameany,1.130107e+01,-1.127865e+00,217321
dist2wall_flymale_frameany,1.258787e+01,1.251210e+00,260506
dmax_wing_angle_flyany_frameany,1.336172e-03,-5.833654e-01,479443
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.748544e-03,-2.164120e+00,217312
dmax_wing_angle_flymale_frameany,1.069219e-02,5.251572e-01,260494
dmax_wing_area_flyany_frameany,-3.400784e-01,-1.914906e-01,479443
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.627753e-01,1.566655e+00,217312
dmax_wing_area_flymale_frameany,-3.994371e-01,-1.434705e+00,260494
dmin_wing_angle_flyany_frameany,-1.349128e-03,5.878519e-01,479443
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.048937e-02,2.248444e+00,217312
dmin_wing_angle_flymale_frameany,-1.118517e-02,-5.402233e-01,260494
dmin_wing_area_flyany_frameany,3.400938e-01,1.893119e-01,479443
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.633515e-01,-1.564696e+00,217312
dmin_wing_area_flymale_frameany,3.987237e-01,1.427035e+00,260494
dnose2ell_angle_30tomin30_flyany_frameany,1.093796e+01,4.751302e-01,479464
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060984e+01,-4.826623e-01,217321
dnose2ell_angle_30tomin30_flymale_frameany,1.122240e+01,1.077874e+00,260506
dnose2ell_angle_min20to20_flyany_frameany,4.000970e+01,-5.090072e-01,479464
dnose2ell_angle_min20to20_flyfemale_frameany,4.024413e+01,4.715181e-01,217321
dnose2ell_angle_min20to20_flymale_frameany,3.978008e+01,-1.136325e+00,260506
dnose2ell_angle_min30to30_flyany_frameany,3.230252e+01,-4.751723e-01,479464
dnose2ell_angle_min30to30_flyfemale_frameany,3.232216e+01,2.782074e-01,217321
dnose2ell_angle_min30to30_flymale_frameany,3.226460e+01,-9.517690e-01,260506
dnose2ell_flyany_frameany,1.036589e+01,5.093872e-01,479464
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.492782e+00,1.237785e+00,376
dnose2ell_flyany_framebodyturn,9.520459e+00,-1.729095e+00,2741
dnose2ell_flyany_framebodyturnstart,9.527712e+00,-1.421459e+00,1095
dnose2ell_flyany_framecrabwalkallstart,1.069795e+01,1.178128e+00,4837
dnose2ell_flyany_framecrabwalkextreme,8.655404e+00,2.791052e+00,1006
dnose2ell_flyany_framecrabwalkextremestart,8.816696e+00,3.203301e+00,287
dnose2ell_flyany_framejumpstart,1.070362e+01,6.611419e-01,277
dnose2ell_flyany_framenearwall,9.554615e+00,4.474589e-01,373139
dnose2ell_flyany_framepivotcenter,8.743190e+00,2.104622e-01,481
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.237472e+00,1.700444e-01,1976
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.038987e+01,1.517300e-01,234974
dnose2ell_flyany_frametouch,1.180843e+00,2.374509e+00,8965
dnose2ell_flyany_framewalk,1.105124e+01,9.460955e-02,135617
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.262504e+01,3.440402e-02,29693
dnose2ell_flyfemale_frameany,1.002824e+01,-4.715926e-01,217321
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065507e+01,1.107282e+00,260506
dnose2ell_flymale_framechase,1.850611e+00,-9.608170e-03,331
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.125942e+01,4.546394e-01,479464
dnose2tail_flyany_framemove,1.111645e+01,4.355028e-01,244490
dnose2tail_flyfemale_frameany,1.093861e+01,-5.137487e-01,217321
dnose2tail_flymale_frameany,1.153303e+01,1.035830e+00,260506
dnwingsdetected_flyany_frameany,-6.325014e-05,-6.683153e-01,479443
dnwingsdetected_flyfemale_frameany,2.790903e-04,8.332430e-02,217312
dnwingsdetected_flymale_frameany,-6.984768e-04,-1.291146e+00,260494
dphi_flyany_framemove,3.513700e-02,7.833475e-01,244469
dphi_flyfemale_framemove,-4.122330e-02,-9.216111e-01,122881
dphi_flymale_framemove,1.025497e-01,1.972509e+00,120873
dtheta_flyany_frameany,-1.029629e-02,-1.121442e+00,479443
dtheta_flyfemale_frameany,-2.115827e-03,-1.726883e-01,217312
dtheta_flymale_frameany,-1.771431e-02,-1.413624e+00,260494
du_cor_flyany_frameany,4.319074e+00,-2.579217e+00,479443
du_cor_flyfemale_frameany,4.277430e+00,-2.244519e+00,217312
du_cor_flymale_frameany,4.370715e+00,-2.513825e+00,260494
du_ctr_flyany_frameany,4.613426e+00,-2.581547e+00,479443
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.602710e+00,2.283181e+00,1662
du_ctr_flyany_framebodyturn,4.474947e+00,-3.348124e+00,2741
du_ctr_flyany_framecrabwalkall,9.715145e+00,-2.291094e+00,47722
du_ctr_flyany_framecrabwalkextreme,1.139915e+00,4.574605e-01,1006
du_ctr_flyany_framejump,3.106410e+01,-4.845978e-01,809
du_ctr_flyany_framemove,9.054163e+00,-2.308192e+00,244469
du_ctr_flyany_framenearfly,4.235860e+00,-2.496556e+00,165881
du_ctr_flyany_framenearwall,5.478877e+00,-2.330135e+00,373123
du_ctr_flyany_framenotnearfly_notnearwall,1.963034e+00,-2.103246e+00,89140
du_ctr_flyany_framepivotcenter,1.172246e-01,-1.343118e+00,481
du_ctr_flyany_framerighting,4.937324e+00,3.333129e-01,1858
du_ctr_flyany_framestop,1.203454e-01,1.663422e+00,234974
du_ctr_flyany_frametouch,1.949653e+00,-1.592332e+00,8965
du_ctr_flyany_framewalk,1.347669e+01,-2.990593e+00,135616
du_ctr_flyany_framewingextension,NaN,NaN,0
