field,value,zscore,nflyframes
a_mm_flyany_frameany,6.385785e-01,-7.221966e-01,479320
a_mm_flyfemale_frameany,6.826291e-01,-7.084650e-01,234279
a_mm_flymale_frameany,5.963012e-01,-5.185790e-01,243961
absangle2wall_flyany_frameattemptedcopulation,1.330967e+00,-1.204288e+00,213
absangle2wall_flyany_framebackupstart_nearwall,9.203443e-01,2.858911e+00,482
absangle2wall_flyany_framebodyturnstart,1.220849e+00,4.046026e+00,1369
absangle2wall_flyany_framecrabwalkall,1.205725e+00,3.331651e+00,25285
absangle2wall_flyany_framecrabwalkextreme,1.275038e+00,4.856726e+00,565
absangle2wall_flyany_framejump,1.625633e+00,-1.166152e+00,319
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342519e+00,2.113960e+00,198842
absangle2wall_flyany_framenearwall,1.442737e+00,1.909989e+00,336035
absangle2wall_flyany_framepivotcenterstart,1.729169e+00,6.512849e-01,278
absangle2wall_flyany_framepivottailstart,9.052366e-01,2.746650e+00,2682
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595668e+00,-1.976501e+00,280478
absangle2wall_flyany_frametouch,1.497978e+00,1.340482e+00,8286
absangle2wall_flyany_framewalk,1.383281e+00,2.609710e+00,101800
absangle2wall_flyany_framewinggrooming,1.444582e+00,-2.575800e+00,24422
absangle2wall_flyfemale_framenearwall,1.491166e+00,3.052674e+00,154519
absangle2wall_flymale_framenearwall,1.396715e+00,5.911019e-01,181102
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.493219e+00,-2.449015e+00,224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.409330e+00,-1.332460e+00,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.386915e+00,-1.724409e+00,1166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.533002e+00,-1.131476e+00,160684
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384872e+00,-2.262232e+00,1006
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549477e+00,-1.687469e-01,91265
absanglefrom1to2_nose2ell_flyany_frametouch,6.717014e-01,-1.152903e+00,8286
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558551e+00,-1.146412e+00,81385
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.012942e-01,-2.531285e+00,3097
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.036199e-01,8.400429e-01,212
absanglefrom1to2_nose2ell_flymale_framechase,2.446552e-01,-5.262560e-01,1626
absanglefrom1to2_nose2ell_flymale_framenearfly,1.511220e+00,2.623987e-01,78905
absanglefrom1to2_nose2ell_flymale_frametouch,6.391739e-01,-2.859220e-01,5176
absanglefrom1to2_nose2ell_flymale_framewingextension,8.234903e-01,6.962723e-01,444
absdangle2wall_flyany_framenearwall,1.248543e+00,-2.421302e+00,336019
absdangle2wall_flyfemale_framenearwall,1.255756e+00,-2.008904e+00,154512
absdangle2wall_flymale_framenearwall,1.245751e+00,-2.446568e+00,181093
absdtheta_flyany_frameany,1.025313e+00,-3.264232e+00,479300
absdtheta_flyany_framebackup,2.394902e+00,-5.224080e-01,1983
absdtheta_flyany_framebodyturn,5.786406e+00,4.311616e-01,3492
absdtheta_flyany_framecrabwalkall,1.612809e+00,-1.058930e+00,25285
absdtheta_flyany_framecrabwalkextreme,1.464032e+00,-3.717882e+00,565
absdtheta_flyany_framemove,2.024163e+00,9.881248e-02,198822
absdtheta_flyany_framenearfly,1.064441e+00,-3.520762e+00,160676
absdtheta_flyany_framenearwall,1.244289e+00,-2.410751e+00,336019
absdtheta_flyany_framenotnearfly_notnearwall,5.144371e-01,-2.998323e+00,110917
absdtheta_flyany_framepivotcenter,5.834822e+00,-1.471066e+00,870
absdtheta_flyany_framepivottail,5.263255e+00,1.711935e-01,10907
absdtheta_flyany_framerighting,8.095552e+00,-2.459464e+00,1480
absdtheta_flyany_framestop,3.183546e-01,-4.687293e+00,280478
absdtheta_flyany_frametouch,1.505034e+00,-1.686995e+00,8286
absdtheta_flyany_framewalk,1.559818e+00,-8.014343e-01,101800
absdtheta_flyany_framewingextension,1.340005e+00,3.677214e-02,472
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.884255e-01,-3.278683e+00,24422
absdtheta_flyfemale_frameany,9.852903e-01,-3.033353e+00,234270
absdtheta_flymale_frameany,1.065119e+00,-3.056188e+00,243950
absdtheta_flymale_framechase,1.661692e+00,-9.507102e-01,1626
absdv_cor_flyany_frameany,1.045125e+00,-4.817594e+00,479300
absdv_cor_flyany_frameattemptedcopulation,5.721400e-01,-1.099904e+00,213
absdv_cor_flyany_framebackup,1.210535e+00,-1.803259e+00,1983
absdv_cor_flyany_framebodyturn,2.097597e+00,-3.610429e+00,3492
absdv_cor_flyany_framecrabwalkall,4.798487e+00,-3.419420e+00,25285
absdv_cor_flyany_framecrabwalkextreme,4.114058e+00,-3.426997e+00,565
absdv_cor_flyany_framejump,3.139474e+01,1.224873e+01,319
absdv_cor_flyany_framemove,2.298813e+00,-4.167698e+00,198822
absdv_cor_flyany_framenearfly,9.935231e-01,-4.572282e+00,160676
absdv_cor_flyany_framenearwall,1.300592e+00,-4.821050e+00,336019
absdv_cor_flyany_framenotnearfly_notnearwall,4.018408e-01,-1.990999e+00,110917
absdv_cor_flyany_framepivotcenter,1.470760e-02,-6.341080e-01,870
absdv_cor_flyany_framepivottail,1.914177e+00,-2.482916e+00,10907
absdv_cor_flyany_framerighting,5.358777e+00,-1.746615e+00,1480
absdv_cor_flyany_framestop,1.100178e-01,-3.140010e+00,280478
absdv_cor_flyany_frametouch,1.442261e+00,-2.478467e+00,8286
absdv_cor_flyany_framewalk,2.892715e+00,-3.564165e+00,101800
absdv_cor_flyany_framewingextension,6.525775e-01,-1.245043e+00,472
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.150850e-01,-1.703824e+00,24422
absdv_cor_flyfemale_frameany,9.007537e-01,-4.567026e+00,234270
absdv_cor_flymale_frameany,1.187164e+00,-4.388736e+00,243950
absdv_cor_flymale_framechase,1.531485e+00,-2.937442e+00,1626
absphidiff_nose2ell_flyany_framenearfly,1.505327e+00,-2.294278e+00,160676
absphidiff_nose2ell_flyany_frametouch,1.497138e+00,-1.574259e+00,8286
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477411e+00,-3.513968e+00,81381
absphidiff_nose2ell_flyfemale_frametouch,1.524157e+00,-2.688170e+00,3097
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.068820e-01,1.345084e+00,1626
absphidiff_nose2ell_flymale_framenearfly,1.533306e+00,-1.216471e+00,78901
absphidiff_nose2ell_flymale_frametouch,1.478174e+00,-5.133040e-01,5176
absphidiff_nose2ell_flymale_framewingextension,1.614408e+00,3.006003e+00,444
abssmoothdtheta_flyany_frameany,7.952943e-01,-2.851387e+00,479300
abssmoothdtheta_flyfemale_frameany,7.828668e-01,-2.717730e+00,234270
abssmoothdtheta_flymale_frameany,8.090365e-01,-2.571815e+00,243950
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609265e+00,-2.182692e-02,224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758349e+00,1.756088e+00,1166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.603986e+00,2.891900e-01,160684
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.642591e+00,8.213333e-01,1006
absthetadiff_nose2ell_flyany_framestop_nearfly,1.581614e+00,8.972415e-01,91265
absthetadiff_nose2ell_flyany_frametouch,1.709009e+00,-2.671914e-01,8286
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.593158e+00,-3.207819e-01,81385
absthetadiff_nose2ell_flyfemale_frametouch,1.801856e+00,-9.504769e-01,3097
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.727456e-01,9.356624e-01,212
absthetadiff_nose2ell_flymale_framechase,4.129843e-01,1.393843e+00,1626
absthetadiff_nose2ell_flymale_framenearfly,1.613933e+00,7.665534e-01,78905
absthetadiff_nose2ell_flymale_frametouch,1.632074e+00,8.689165e-02,5176
absthetadiff_nose2ell_flymale_framewingextension,9.805807e-01,5.180333e-01,444
absyaw_flyany_framemove,6.502897e-01,2.735951e+00,198842
absyaw_flyfemale_framemove,6.898959e-01,4.580918e+00,91864
absyaw_flymale_framemove,6.112880e-01,1.173737e+00,106817
accmag_flyany_frameany,7.312682e+01,-3.944087e+00,479300
accmag_flyfemale_frameany,6.879637e+01,-3.851673e+00,234270
accmag_flymale_frameany,7.741326e+01,-3.605998e+00,243950
angle_biggest_wing_flyany_frameany,8.191064e-03,-4.303620e+00,479320
angle_biggest_wing_flyany_framewingextension,6.726640e-01,-9.739384e-01,472
angle_biggest_wing_flyfemale_frameany,7.049278e-03,-4.209305e+00,234279
angle_biggest_wing_flymale_frameany,8.226391e-03,-3.182495e+00,243961
angle_smallest_wing_flyany_frameany,-6.144980e-03,-4.588259e+00,479320
angle_smallest_wing_flyany_framewingextension,5.897208e-02,-1.643327e+00,472
angle_smallest_wing_flyfemale_frameany,-8.315000e-03,-4.436717e+00,234279
angle_smallest_wing_flymale_frameany,-4.537102e-03,-3.201687e+00,243961
angleonclosestfly_flyany_framenearfly,-3.537661e-01,9.750172e-01,160684
angleonclosestfly_flyany_framestop_nearfly,-3.652916e-01,4.797840e-01,91265
angleonclosestfly_flyany_frametouch,-3.547551e-01,-7.394066e-01,8286
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.058258e-01,3.333474e-01,81385
angleonclosestfly_flyfemale_frametouch,-4.741324e-01,-1.882309e+00,3097
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.305879e-02,5.597636e-01,212
angleonclosestfly_flymale_framechase,-4.738643e-02,-1.759564e+00,1626
angleonclosestfly_flymale_framenearfly,-3.074239e-01,1.459566e+00,78905
angleonclosestfly_flymale_frametouch,-2.515175e-01,6.417374e-01,5176
angleonclosestfly_flymale_framewingextension,-3.421239e-01,-1.438645e+00,444
anglesub_flyany_frameany,1.957514e-01,-2.572330e-01,479320
anglesub_flyfemale_frameany,1.988448e-01,9.510677e-01,234279
anglesub_flymale_frameany,1.926472e-01,-8.705676e-01,243961
area_flyany_frameany,1.869456e+00,2.899147e-01,479320
area_flyfemale_frameany,2.112840e+00,9.888296e-02,234279
area_flymale_frameany,1.635705e+00,6.774340e-01,243961
area_inmost_wing_flyany_frameany,9.416235e-01,3.102770e+00,479320
area_inmost_wing_flyany_framewingextension,6.835166e-01,1.252036e+00,472
area_inmost_wing_flyany_framewinggrooming,4.211395e-01,3.182697e+00,24422
area_inmost_wing_flyfemale_frameany,9.579974e-01,2.102279e+00,234279
area_inmost_wing_flymale_frameany,9.277321e-01,3.803259e+00,243961
area_outmost_wing_flyany_frameany,9.764619e-01,2.172994e+00,479320
area_outmost_wing_flyany_framewingextension,1.193238e+00,-7.782087e-01,472
area_outmost_wing_flyany_framewinggrooming,8.387474e-01,3.834463e-01,24422
area_outmost_wing_flyfemale_frameany,9.982158e-01,1.037401e+00,234279
area_outmost_wing_flymale_frameany,9.564651e-01,3.230851e+00,243961
arena_angle_flyany_frameany,-2.174943e-01,-2.492830e+00,479320
b_mm_flyany_frameany,2.319089e-01,1.155190e+00,479320
b_mm_flyfemale_frameany,2.462056e-01,7.908773e-01,234279
b_mm_flymale_frameany,2.181612e-01,1.588658e+00,243961
boutfreq_flyany_framebackup,1.009764e-03,-2.048571e-01,479320
boutfreq_flyany_framebodyturn,2.856130e-03,-2.088122e+00,479320
boutfreq_flyany_framecrabwalkall,6.799216e-03,-4.442666e+00,479320
boutfreq_flyany_framecrabwalkextreme,3.338062e-04,-3.264786e+00,479320
boutfreq_flyany_framejump,2.795627e-04,-2.348398e+00,479320
boutfreq_flyany_framepivotcenter,5.820746e-04,5.766810e+00,479320
boutfreq_flyany_framepivottail,5.597513e-03,-1.531965e+00,479320
boutfreq_flyany_framerighting,2.211466e-04,4.722386e-01,479320
boutfreq_flyany_framestop,1.324585e-02,-5.196822e-01,479320
boutfreq_flyany_frametouch,2.693399e-03,-3.047836e+00,479320
boutfreq_flyany_framewalk,1.438079e-02,-2.788713e+00,479320
boutfreq_flyany_framewingextension,1.064007e-04,-9.258912e-01,479320
boutfreq_flyany_framewingflick,9.179671e-05,-1.981417e+00,479320
boutfreq_flyany_framewinggrooming,1.057748e-03,-2.614066e+00,479320
boutfreq_flymale_frameattemptedcopulation,3.689281e-05,-5.112906e-01,243950
boutfreq_flymale_framechase,4.591105e-04,-1.140053e+00,243950
boutfreq_flymale_framecopulation,0.000000e+00,-4.425979e-01,243950
corfrac_maj_flyany_frameany,-8.270289e-02,9.422229e-01,479300
corfrac_maj_flyany_framebackup,-2.466815e-01,-1.540418e+00,1983
corfrac_maj_flyany_framebodyturn,-6.846609e-01,6.765161e+00,3492
corfrac_maj_flyany_framecrabwalkall,-3.151925e-01,-7.024204e-01,25285
corfrac_maj_flyany_framecrabwalkextreme,-4.531721e-01,2.207096e+00,565
corfrac_maj_flyany_framepivotcenter,-1.096323e-01,-3.589412e-01,870
corfrac_maj_flyany_framepivottail,-6.497582e-01,4.348568e+00,10907
corfrac_maj_flyfemale_frameany,-8.250632e-02,1.182348e+00,234270
corfrac_maj_flymale_frameany,-8.390112e-02,4.545806e-01,243950
da_flyany_frameany,-3.516460e-05,-4.244649e+00,479300
da_flyfemale_frameany,-8.480801e-05,-9.493696e-01,234270
da_flymale_frameany,4.045137e-05,1.290387e-01,243950
dangle2wall_flyany_framenearwall,1.232351e-02,-1.523160e+00,336019
dangle2wall_flyfemale_framenearwall,1.767363e-02,-1.553028e+00,154512
dangle2wall_flymale_framenearwall,4.342818e-03,-1.365044e+00,181093
dangle_biggest_wing_flyany_frameany,1.113021e-02,2.923853e+00,479300
dangle_biggest_wing_flyfemale_frameany,1.423887e-02,2.641121e+00,234270
dangle_biggest_wing_flymale_frameany,9.266343e-03,2.500049e+00,243950
dangle_smallest_wing_flyany_frameany,-1.119457e-02,-2.926760e+00,479300
dangle_smallest_wing_flyfemale_frameany,-1.405124e-02,-2.632609e+00,234270
dangle_smallest_wing_flymale_frameany,-9.684125e-03,-2.503818e+00,243950
danglesub_flyany_framemove,-1.269838e-02,2.307244e+00,198822
danglesub_flyany_framenearfly,-5.426890e-02,3.136945e+00,160676
danglesub_flyfemale_framenearfly,-4.873361e-02,3.540696e+00,81381
danglesub_flymale_framenearfly,-6.045718e-02,2.449077e+00,78901
darea_flyany_frameany,-7.897746e-05,-2.273150e+00,479300
darea_flyany_frameattemptedcopulation,-3.491197e-01,-4.318138e-02,213
darea_flyany_framebackup,-2.316690e-01,-8.223543e-01,1983
darea_flyany_framebodyturn,-1.077771e-02,1.049220e+00,3492
darea_flyany_framechase,5.086439e-02,7.350677e-01,1704
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.236718e-03,1.885876e+00,25285
darea_flyany_framecrabwalkextreme,2.729203e-02,2.792107e+00,565
darea_flyany_framejump,-7.374172e-01,-5.299620e+00,319
darea_flyany_framepivotcenter,3.766823e-02,1.063158e-01,870
darea_flyany_framepivottail,-4.193841e-02,5.238474e-01,10907
darea_flyany_framerighting,1.368437e-01,1.398878e+00,1480
darea_flyany_framestop,-1.038964e-02,1.476287e+00,280478
darea_flyany_frametouch,-7.984541e-02,4.289549e-01,8286
darea_flyany_framewalk,3.568779e-02,5.372583e-01,101800
darea_flyany_framewingextension,2.764667e-02,8.906700e-01,472
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.810567e-02,-4.165954e+00,24422
darea_flyfemale_frameany,-3.279760e-04,-5.585452e-01,234270
darea_flymale_frameany,1.678077e-04,-1.594338e-01,243950
darea_inmost_wing_flyany_frameany,3.714872e-02,-3.612259e+00,479300
darea_inmost_wing_flyfemale_frameany,3.063159e-02,-3.656472e+00,234270
darea_inmost_wing_flymale_frameany,4.164293e-02,-2.557462e+00,243950
darea_outmost_wing_flyany_frameany,-3.705844e-02,3.611227e+00,479300
darea_outmost_wing_flyany_framewingextension,-2.040354e-01,7.603656e-01,472
darea_outmost_wing_flyfemale_frameany,-2.918410e-02,3.718471e+00,234270
darea_outmost_wing_flymale_frameany,-4.274074e-02,2.522763e+00,243950
db_flyany_frameany,3.537141e-06,1.597957e+00,479300
db_flyfemale_frameany,-8.452444e-06,1.344824e-01,234270
db_flymale_frameany,5.188910e-06,-5.425008e-01,243950
dcenter_flyany_frameany,1.139728e+01,7.552571e-01,479320
dcenter_flyany_framebackupstart,1.017161e+01,2.897445e+00,484
dcenter_flyany_framebodyturn,1.326510e+01,5.937980e+00,3492
dcenter_flyany_framebodyturnstart,1.292434e+01,5.471795e+00,1369
dcenter_flyany_framecrabwalkallstart,1.232641e+01,2.996079e+00,3259
dcenter_flyany_framecrabwalkextreme,9.750816e+00,3.027064e+00,565
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.219479e+01,3.733454e+00,198842
dcenter_flyany_framenearwall,1.107036e+01,2.288395e+00,336035
dcenter_flyany_framepivotcenter,8.708223e+00,-5.855503e-01,870
dcenter_flyany_framepivotcenterstart,9.050703e+00,-9.404971e-01,278
dcenter_flyany_framepivottailstart,1.196330e+01,4.887310e+00,2682
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.088985e+01,-7.357344e-01,280478
dcenter_flyany_frametouch,3.054904e+00,1.962099e+00,8286
dcenter_flyany_framewalk,1.358711e+01,4.801629e+00,101800
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.166355e+01,-2.666006e+00,24422
dcenter_flyfemale_frameany,1.084497e+01,-7.494848e-01,234279
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.192801e+01,1.849149e+00,243961
dcenter_flymale_framewingextension,6.188293e+00,5.312795e-01,444
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.362601e-01,1.525112e+00,198822
ddcenter_flyany_framenearfly,2.457217e-01,-2.654315e+00,160676
ddcenter_flyfemale_framenearfly,2.016660e-01,-3.106873e+00,81381
ddcenter_flymale_framenearfly,2.923926e-01,-2.134606e+00,78901
ddell2nose_flyany_framenearfly,7.339587e-01,-2.777753e+00,160676
ddell2nose_flyfemale_framenearfly,6.288116e-01,-3.156509e+00,81381
ddell2nose_flymale_framenearfly,8.409604e-01,-2.349067e+00,78901
ddist2wall_flyany_framenearwall,1.185890e-02,-2.031707e+00,336019
ddist2wall_flyfemale_framenearwall,1.045065e-02,-2.350355e+00,154512
ddist2wall_flymale_framenearwall,1.615418e-02,-2.879504e-01,181093
ddnose2ell_flyany_frameattemptedcopulation,3.497633e-01,-2.315566e-01,213
ddnose2ell_flyany_framenearfly,7.335512e-01,-2.828156e+00,160676
ddnose2ell_flyfemale_framenearfly,6.488052e-01,-3.259390e+00,81381
ddnose2ell_flymale_framechase,-8.099500e-01,2.278966e-01,1626
ddnose2ell_flymale_framenearfly,8.223122e-01,-2.229226e+00,78901
decc_flyany_frameany,2.681373e-05,4.509119e+00,479300
decc_flyfemale_frameany,3.984071e-05,1.834530e+00,234270
decc_flymale_frameany,-1.867234e-05,-1.024930e+00,243950
dell2nose_flyany_frameany,1.046604e+01,7.420598e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.837797e+00,-7.154242e-01,234279
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107052e+01,1.831509e+00,243961
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.389578e+01,2.217232e+00,479320
dist2wall_flyany_frameattemptedcopulation,2.454585e+01,4.496387e+00,213
dist2wall_flyany_framebackupstart,6.016437e+00,1.774616e-01,484
dist2wall_flyany_framebodyturnstart,8.695557e+00,1.813724e+00,1369
dist2wall_flyany_framecrabwalkall,8.237074e+00,3.471776e+00,25285
dist2wall_flyany_framecrabwalkextreme,9.742263e+00,3.525517e+00,565
dist2wall_flyany_framejump,1.559276e+01,-2.436484e+00,319
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.920091e+00,1.077673e+00,198842
dist2wall_flyany_framepivotcenterstart,1.613383e+01,2.002571e-02,278
dist2wall_flyany_framepivottailstart,6.792862e+00,3.002466e-01,2682
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.645778e+01,9.336083e-01,280478
dist2wall_flyany_frametouch,1.112424e+01,3.215744e+00,8286
dist2wall_flyany_framewalk,1.001576e+01,1.203581e+00,101800
dist2wall_flyany_framewinggrooming,2.210873e+01,1.403204e+00,24422
dist2wall_flyfemale_frameany,1.453069e+01,2.231748e+00,234279
dist2wall_flymale_frameany,1.327310e+01,1.909357e+00,243961
dmax_wing_angle_flyany_frameany,1.013109e-02,8.809096e-01,479300
dmax_wing_angle_flyany_framewingextension,-1.085490e+00,-2.177883e+00,472
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.164086e-03,6.284599e-01,234270
dmax_wing_angle_flymale_frameany,1.198228e-02,6.427288e-01,243950
dmax_wing_area_flyany_frameany,-2.480064e-01,2.208490e+00,479300
dmax_wing_area_flyany_framewingextension,-3.345666e-01,7.497084e-01,472
dmax_wing_area_flyfemale_frameany,-2.439921e-01,1.962057e+00,234270
dmax_wing_area_flymale_frameany,-2.479456e-01,1.688007e+00,243950
dmin_wing_angle_flyany_frameany,-1.019545e-02,-8.853321e-01,479300
dmin_wing_angle_flyany_framewingextension,-1.291332e+00,-2.119858e+00,472
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.976455e-03,-6.315194e-01,234270
dmin_wing_angle_flymale_frameany,-1.240006e-02,-6.505977e-01,243950
dmin_wing_area_flyany_frameany,2.480967e-01,-2.208607e+00,479300
dmin_wing_area_flyany_framewingextension,1.376862e+00,1.919220e+00,472
dmin_wing_area_flyfemale_frameany,2.454396e-01,-1.940331e+00,234270
dmin_wing_area_flymale_frameany,2.468478e-01,-1.703006e+00,243950
dnose2ell_angle_30tomin30_flyany_frameany,1.104736e+01,7.324156e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052144e+01,-7.435343e-01,234279
dnose2ell_angle_30tomin30_flymale_frameany,1.155356e+01,1.778886e+00,243961
dnose2ell_angle_min20to20_flyany_frameany,4.485020e+01,2.950481e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.906799e+01,-3.008677e-01,234279
dnose2ell_angle_min20to20_flymale_frameany,5.039151e+01,4.457090e+00,243961
dnose2ell_angle_min30to30_flyany_frameany,3.594203e+01,2.824435e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.160228e+01,-3.356245e-01,234279
dnose2ell_angle_min30to30_flymale_frameany,4.010437e+01,4.369785e+00,243961
dnose2ell_flyany_frameany,1.045624e+01,7.187851e-01,479320
dnose2ell_flyany_frameattemptedcopulation,2.242512e-01,-4.692301e-01,213
dnose2ell_flyany_framebackupstart,9.294700e+00,2.638652e+00,484
dnose2ell_flyany_framebodyturn,1.235527e+01,5.801146e+00,3492
dnose2ell_flyany_framebodyturnstart,1.199382e+01,5.226412e+00,1369
dnose2ell_flyany_framecrabwalkallstart,1.142584e+01,2.943785e+00,3259
dnose2ell_flyany_framecrabwalkextreme,8.594580e+00,2.675323e+00,565
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.010655e+01,2.255047e+00,336035
dnose2ell_flyany_framepivotcenter,7.898180e+00,-5.757988e-01,870
dnose2ell_flyany_framepivotcenterstart,8.206363e+00,-9.518380e-01,278
dnose2ell_flyany_framepivottailstart,1.109653e+01,4.700012e+00,2682
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.945928e+00,-7.664746e-01,280478
dnose2ell_flyany_frametouch,1.138428e+00,1.081037e+00,8286
dnose2ell_flyany_framewalk,1.264163e+01,4.631094e+00,101800
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070800e+01,-2.826867e+00,24422
dnose2ell_flyfemale_frameany,9.889842e+00,-8.836558e-01,234279
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100116e+01,1.858796e+00,243961
dnose2ell_flymale_framechase,1.914126e+00,2.279331e-01,1626
dnose2ell_flymale_framewingextension,4.253202e+00,5.170837e-01,444
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.138597e+01,7.679888e-01,479320
dnose2tail_flyany_framemove,1.216392e+01,3.616731e+00,198842
dnose2tail_flyfemale_frameany,1.081867e+01,-8.762988e-01,234279
dnose2tail_flymale_frameany,1.193055e+01,1.899298e+00,243961
dnwingsdetected_flyany_frameany,-6.328663e-05,-6.522278e-01,479300
dnwingsdetected_flyfemale_frameany,3.884400e-04,4.560912e-01,234270
dnwingsdetected_flymale_frameany,-6.217110e-04,-1.002870e+00,243950
dphi_flyany_framemove,-3.034099e-02,-8.609937e-01,198822
dphi_flyfemale_framemove,-6.095650e-02,-1.277059e+00,91855
dphi_flymale_framemove,1.006248e-02,1.842057e-01,106806
dtheta_flyany_frameany,8.575474e-03,1.384463e+00,479300
dtheta_flyfemale_frameany,5.577045e-03,6.263908e-01,234270
dtheta_flymale_frameany,1.145335e-02,1.435919e+00,243950
du_cor_flyany_frameany,3.395444e+00,-4.006018e+00,479300
du_cor_flyfemale_frameany,2.997134e+00,-4.225348e+00,234270
du_cor_flymale_frameany,3.792077e+00,-3.279019e+00,243950
du_ctr_flyany_frameany,3.625447e+00,-4.048019e+00,479300
du_ctr_flyany_frameattemptedcopulation,6.872843e-01,-2.305864e-01,213
du_ctr_flyany_framebackup,-7.838997e+00,-2.576551e-01,1983
du_ctr_flyany_framebodyturn,4.633530e+00,-2.822206e+00,3492
du_ctr_flyany_framecrabwalkall,9.247133e+00,-2.913019e+00,25285
du_ctr_flyany_framecrabwalkextreme,6.581947e-01,-4.595730e+00,565
du_ctr_flyany_framejump,1.947986e+01,-4.290063e+00,319
du_ctr_flyany_framemove,8.435515e+00,-3.035465e+00,198822
du_ctr_flyany_framenearfly,3.195804e+00,-4.176374e+00,160676
du_ctr_flyany_framenearwall,4.356375e+00,-3.944183e+00,336019
