field,value,zscore,nflyframes
a_mm_flyany_frameany,6.484247e-01,1.867014e-01,479420
a_mm_flyfemale_frameany,6.857888e-01,-8.067067e-01,236992
a_mm_flymale_frameany,6.117355e-01,1.366609e+00,240392
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.157308e-01,4.142536e-01,735
absangle2wall_flyany_framebodyturnstart,1.135620e+00,1.482920e+00,1945
absangle2wall_flyany_framecrabwalkall,1.156661e+00,8.018618e-01,53284
absangle2wall_flyany_framecrabwalkextreme,1.021873e+00,4.909397e-01,1352
absangle2wall_flyany_framejump,1.755514e+00,1.135098e+00,922
absangle2wall_flyany_framejumpstart,1.785866e+00,1.061910e+00,324
absangle2wall_flyany_framemove,1.322868e+00,1.229861e+00,293969
absangle2wall_flyany_framenearwall,1.446600e+00,2.109543e+00,418946
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.508806e-01,5.462052e-01,3349
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.790318e+00,2.374520e+00,185451
absangle2wall_flyany_frametouch,1.472947e+00,9.736693e-01,8932
absangle2wall_flyany_framewalk,1.344780e+00,1.661527e-01,182739
absangle2wall_flyany_framewinggrooming,1.760996e+00,1.692277e+00,25390
absangle2wall_flyfemale_framenearwall,1.468914e+00,2.252649e+00,203834
absangle2wall_flymale_framenearwall,1.422431e+00,1.596797e+00,213783
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.705755e+00,1.148065e+00,386
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391506e+00,-1.839876e+00,766
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341172e+00,-2.577761e+00,2196
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.374389e-01,-2.358354e+00,211
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570596e+00,3.932826e-01,175053
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461485e+00,-6.487389e-02,1494
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.611259e+00,1.134270e+00,62420
absanglefrom1to2_nose2ell_flyany_frametouch,7.209316e-01,5.430167e-01,8932
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556393e+00,-1.197305e+00,86403
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.317980e-01,-1.112508e+00,3655
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.649595e-01,1.434174e-01,1489
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579685e+00,1.518712e+00,87928
absanglefrom1to2_nose2ell_flymale_frametouch,7.094165e-01,1.045667e+00,5270
absanglefrom1to2_nose2ell_flymale_framewingextension,4.552441e-01,-1.150452e+00,202
absdangle2wall_flyany_framenearwall,1.450599e+00,-3.946982e-01,418931
absdangle2wall_flyfemale_framenearwall,1.468781e+00,-1.466376e-02,203826
absdangle2wall_flymale_framenearwall,1.436728e+00,-6.831478e-01,213776
absdtheta_flyany_frameany,1.363554e+00,2.513814e-01,479400
absdtheta_flyany_framebackup,2.701557e+00,1.446945e+00,2953
absdtheta_flyany_framebodyturn,5.554947e+00,-2.607131e-01,4944
absdtheta_flyany_framecrabwalkall,1.648640e+00,-5.783340e-01,53284
absdtheta_flyany_framecrabwalkextreme,1.789053e+00,-1.206629e-01,1352
absdtheta_flyany_framemove,1.982675e+00,-1.189171e-01,293949
absdtheta_flyany_framenearfly,1.454473e+00,5.134693e-02,175049
absdtheta_flyany_framenearwall,1.440597e+00,-4.203703e-01,418931
absdtheta_flyany_framenotnearfly_notnearwall,8.339085e-01,3.767364e-01,53560
absdtheta_flyany_framepivotcenter,7.282618e+00,1.728402e+00,290
absdtheta_flyany_framepivottail,5.309320e+00,4.879670e-01,13595
absdtheta_flyany_framerighting,8.888359e+00,-9.704205e-01,1124
absdtheta_flyany_framestop,3.821845e-01,-1.722045e+00,185451
absdtheta_flyany_frametouch,1.707896e+00,4.046040e-01,8932
absdtheta_flyany_framewalk,1.615564e+00,-2.258178e-01,182739
absdtheta_flyany_framewingextension,1.806540e+00,2.229105e+00,202
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.396193e-01,-1.254961e+00,25390
absdtheta_flyfemale_frameany,1.370401e+00,5.860162e-01,236982
absdtheta_flymale_frameany,1.361402e+00,-1.034651e-01,240382
absdtheta_flymale_framechase,1.432356e+00,-2.197185e+00,1489
absdv_cor_flyany_frameany,1.905121e+00,4.450928e-01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.455139e+00,8.120779e-01,2953
absdv_cor_flyany_framebodyturn,3.060178e+00,-1.106969e-01,4944
absdv_cor_flyany_framecrabwalkall,5.922218e+00,1.727063e-01,53284
absdv_cor_flyany_framecrabwalkextreme,4.905351e+00,3.202152e-01,1352
absdv_cor_flyany_framejump,1.915943e+01,2.773094e+00,922
absdv_cor_flyany_framemove,3.005490e+00,-8.026455e-02,293949
absdv_cor_flyany_framenearfly,1.790646e+00,2.192752e-01,175049
absdv_cor_flyany_framenearwall,2.067764e+00,-3.242989e-01,418931
absdv_cor_flyany_framenotnearfly_notnearwall,7.641699e-01,4.481399e-01,53560
absdv_cor_flyany_framepivotcenter,2.005031e-02,-7.462555e-01,290
absdv_cor_flyany_framepivottail,2.367177e+00,-5.967285e-01,13595
absdv_cor_flyany_framerighting,5.129823e+00,-2.164670e+00,1124
absdv_cor_flyany_framestop,1.529152e-01,2.261050e-01,185451
absdv_cor_flyany_frametouch,2.000142e+00,1.222159e+00,8932
absdv_cor_flyany_framewalk,3.533795e+00,-2.804190e-01,182739
absdv_cor_flyany_framewingextension,5.410333e-01,-1.558017e+00,202
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.232474e-01,-1.835184e+00,25390
absdv_cor_flyfemale_frameany,1.742331e+00,3.288941e-01,236982
absdv_cor_flymale_frameany,2.078816e+00,5.582421e-01,240382
absdv_cor_flymale_framechase,2.440721e+00,8.436865e-01,1489
absphidiff_nose2ell_flyany_framenearfly,1.639500e+00,9.780965e-01,175049
absphidiff_nose2ell_flyany_frametouch,1.596220e+00,1.390973e+00,8932
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.647341e+00,8.586657e-01,86400
absphidiff_nose2ell_flyfemale_frametouch,1.617786e+00,5.212863e-01,3655
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.996079e-01,-1.880228e+00,1489
absphidiff_nose2ell_flymale_framenearfly,1.633173e+00,1.048164e+00,87927
absphidiff_nose2ell_flymale_frametouch,1.577188e+00,1.356636e+00,5270
absphidiff_nose2ell_flymale_framewingextension,1.383743e+00,1.353494e+00,202
abssmoothdtheta_flyany_frameany,1.075693e+00,6.499799e-01,479400
abssmoothdtheta_flyfemale_frameany,1.100076e+00,8.732755e-01,236982
abssmoothdtheta_flymale_frameany,1.056853e+00,3.739675e-01,240382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.594048e+00,-1.515863e-01,386
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.791379e+00,2.376103e+00,2196
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.947272e+00,4.225075e+00,211
absthetadiff_nose2ell_flyany_framenearfly,1.682899e+00,1.588046e+00,175053
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623006e+00,6.200123e-01,1494
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615344e+00,1.501562e+00,62420
absthetadiff_nose2ell_flyany_frametouch,1.841211e+00,1.523580e+00,8932
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705572e+00,1.567571e+00,86403
absthetadiff_nose2ell_flyfemale_frametouch,1.910360e+00,9.458671e-01,3655
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.339268e-01,-1.330813e+00,1489
absthetadiff_nose2ell_flymale_framenearfly,1.657650e+00,1.466529e+00,87928
absthetadiff_nose2ell_flymale_frametouch,1.775494e+00,1.156281e+00,5270
absthetadiff_nose2ell_flymale_framewingextension,6.255293e-01,-1.194730e+00,202
absyaw_flyany_framemove,5.609906e-01,1.539482e-01,293969
absyaw_flyfemale_framemove,5.677852e-01,2.172265e-01,144907
absyaw_flymale_framemove,5.539886e-01,9.287243e-02,148787
accmag_flyany_frameany,1.089622e+02,-5.768385e-02,479400
accmag_flyfemale_frameany,1.065628e+02,-2.359334e-01,236982
accmag_flymale_frameany,1.117956e+02,2.036711e-01,240382
angle_biggest_wing_flyany_frameany,1.455279e-02,-3.313801e+00,479420
angle_biggest_wing_flyany_framewingextension,5.308253e-01,-4.526913e+00,202
angle_biggest_wing_flyfemale_frameany,1.770226e-02,-2.694682e+00,236992
angle_biggest_wing_flymale_frameany,1.065310e-02,-2.871501e+00,240392
angle_smallest_wing_flyany_frameany,-1.402546e-03,-3.277537e+00,479420
angle_smallest_wing_flyany_framewingextension,9.689892e-02,4.121683e-01,202
angle_smallest_wing_flyfemale_frameany,1.205500e-03,-2.081198e+00,236992
angle_smallest_wing_flymale_frameany,-4.371925e-03,-3.069964e+00,240392
angleonclosestfly_flyany_framenearfly,-3.179626e-01,2.050430e+00,175053
angleonclosestfly_flyany_framestop_nearfly,-2.960544e-01,1.912319e+00,62420
angleonclosestfly_flyany_frametouch,-3.897115e-01,-1.493169e+00,8932
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.339796e-01,1.424348e+00,86403
angleonclosestfly_flyfemale_frametouch,-4.004672e-01,-2.897421e-01,3655
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.569045e-03,1.783686e-01,1489
angleonclosestfly_flymale_framenearfly,-3.060234e-01,1.432459e+00,87928
angleonclosestfly_flymale_frametouch,-3.797594e-01,-1.581681e+00,5270
angleonclosestfly_flymale_framewingextension,1.347299e-01,1.000210e+00,202
anglesub_flyany_frameany,1.891571e-01,-9.537645e-01,479420
anglesub_flyfemale_frameany,1.926258e-01,2.695141e-01,236992
anglesub_flymale_frameany,1.861244e-01,-1.386681e+00,240392
area_flyany_frameany,1.862863e+00,-3.219102e-01,479420
area_flyfemale_frameany,2.083105e+00,-9.123112e-01,236992
area_flymale_frameany,1.645729e+00,5.362709e-01,240392
area_inmost_wing_flyany_frameany,8.453520e-01,1.924246e-01,479420
area_inmost_wing_flyany_framewingextension,6.472424e-01,3.647249e-02,202
area_inmost_wing_flyany_framewinggrooming,3.623534e-01,-2.358242e-01,25390
area_inmost_wing_flyfemale_frameany,9.080940e-01,9.244323e-01,236992
area_inmost_wing_flymale_frameany,7.849172e-01,-6.943338e-01,240392
area_outmost_wing_flyany_frameany,8.916319e-01,-3.818241e-01,479420
area_outmost_wing_flyany_framewingextension,1.093992e+00,-2.956307e+00,202
area_outmost_wing_flyany_framewinggrooming,8.091041e-01,-7.037168e-01,25390
area_outmost_wing_flyfemale_frameany,9.665667e-01,4.038403e-01,236992
area_outmost_wing_flymale_frameany,8.184497e-01,-1.280242e+00,240392
arena_angle_flyany_frameany,-1.168528e-01,-1.655735e+00,479420
b_mm_flyany_frameany,2.277256e-01,-6.103719e-01,479420
b_mm_flyfemale_frameany,2.416322e-01,-9.022422e-01,236992
b_mm_flymale_frameany,2.139522e-01,-2.346942e-01,240392
boutfreq_flyany_framebackup,1.537274e-03,2.615797e+00,479420
boutfreq_flyany_framebodyturn,4.056986e-03,1.903526e-01,479420
boutfreq_flyany_framecrabwalkall,1.213758e-02,6.899940e-01,479420
boutfreq_flyany_framecrabwalkextreme,7.821952e-04,-2.446178e-01,479420
boutfreq_flyany_framejump,6.862459e-04,-2.002206e-01,479420
boutfreq_flyany_framepivotcenter,2.336156e-04,4.751503e-01,479420
boutfreq_flyany_framepivottail,6.985524e-03,3.938868e-01,479420
boutfreq_flyany_framerighting,1.772976e-04,4.609795e-01,479420
boutfreq_flyany_framestop,1.386050e-02,2.355870e-01,479420
boutfreq_flyany_frametouch,3.877602e-03,-1.554634e+00,479420
boutfreq_flyany_framewalk,1.994493e-02,5.964157e-01,479420
boutfreq_flyany_framewingextension,3.545951e-05,-1.455583e+00,479420
boutfreq_flyany_framewingflick,1.230654e-04,-1.767139e+00,479420
boutfreq_flyany_framewinggrooming,1.009553e-03,-2.449698e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.761541e+00,240382
boutfreq_flymale_framechase,5.990465e-04,-1.066466e+00,240382
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,240382
corfrac_maj_flyany_frameany,-1.287860e-01,-1.893586e+00,479400
corfrac_maj_flyany_framebackup,-1.963787e-01,2.349808e+00,2953
corfrac_maj_flyany_framebodyturn,-7.533454e-01,-4.689523e-01,4944
corfrac_maj_flyany_framecrabwalkall,-3.000685e-01,-2.777039e-01,53284
corfrac_maj_flyany_framecrabwalkextreme,-5.495261e-01,-5.250762e-01,1352
corfrac_maj_flyany_framepivotcenter,-1.784327e-01,-3.765745e+00,290
corfrac_maj_flyany_framepivottail,-6.685285e-01,2.021639e+00,13595
corfrac_maj_flyfemale_frameany,-1.365751e-01,-1.612721e+00,236982
corfrac_maj_flymale_frameany,-1.226658e-01,-2.018879e+00,240382
da_flyany_frameany,-2.499717e-05,-2.590712e+00,479400
da_flyfemale_frameany,-4.647817e-05,-2.247052e-01,236982
da_flymale_frameany,1.266134e-05,-3.304667e-01,240382
dangle2wall_flyany_framenearwall,2.214098e-02,-2.806476e-01,418931
dangle2wall_flyfemale_framenearwall,3.224035e-02,-2.247703e-01,203826
dangle2wall_flymale_framenearwall,1.221291e-02,-2.870239e-01,213776
dangle_biggest_wing_flyany_frameany,-4.274572e-03,1.127712e+00,479400
dangle_biggest_wing_flyfemale_frameany,1.722992e-02,2.523660e+00,236982
dangle_biggest_wing_flymale_frameany,-2.436337e-02,-2.099935e-01,240382
dangle_smallest_wing_flyany_frameany,4.227484e-03,-1.128880e+00,479400
dangle_smallest_wing_flyfemale_frameany,-1.708331e-02,-2.512698e+00,236982
dangle_smallest_wing_flymale_frameany,2.385895e-02,1.908164e-01,240382
danglesub_flyany_framemove,-1.968509e-02,-1.727861e-03,293949
danglesub_flyany_framenearfly,-1.065696e-01,-7.287964e-01,175049
danglesub_flyfemale_framenearfly,-1.067276e-01,-8.118803e-01,86400
danglesub_flymale_framenearfly,-1.077837e-01,-6.598173e-01,87927
darea_flyany_frameany,-9.662390e-05,-2.668904e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.669175e-01,2.343217e+00,2953
darea_flyany_framebodyturn,-7.047356e-02,-6.450086e-01,4944
darea_flyany_framechase,1.233793e-02,-3.981353e-01,1601
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.801044e-02,2.641856e-01,53284
darea_flyany_framecrabwalkextreme,-5.450205e-02,-1.871617e-01,1352
darea_flyany_framejump,-4.047408e-01,-2.641321e+00,922
darea_flyany_framepivotcenter,2.822684e-01,4.058094e+00,290
darea_flyany_framepivottail,-1.218986e-01,-2.123772e+00,13595
darea_flyany_framerighting,-1.146568e-01,-1.489147e+00,1124
darea_flyany_framestop,-1.780645e-02,-1.054125e+00,185451
darea_flyany_frametouch,-8.072894e-02,3.674476e-01,8932
darea_flyany_framewalk,2.990318e-02,-2.395810e-01,182739
darea_flyany_framewingextension,1.480092e-02,6.809114e-01,202
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.087267e-02,-3.854001e-02,25390
darea_flyfemale_frameany,-2.969085e-04,-6.211196e-01,236982
darea_flymale_frameany,1.948022e-04,3.250150e-01,240382
darea_inmost_wing_flyany_frameany,7.149136e-02,-1.387172e+00,479400
darea_inmost_wing_flyfemale_frameany,6.410674e-02,-1.715355e+00,236982
darea_inmost_wing_flymale_frameany,7.656487e-02,-7.283386e-01,240382
darea_outmost_wing_flyany_frameany,-7.111596e-02,1.402860e+00,479400
darea_outmost_wing_flyany_framewingextension,-5.922333e-01,-4.269271e-01,202
darea_outmost_wing_flyfemale_frameany,-6.231384e-02,1.787674e+00,236982
darea_outmost_wing_flymale_frameany,-7.749711e-02,6.967860e-01,240382
db_flyany_frameany,-3.553232e-06,-1.398900e+00,479400
db_flyfemale_frameany,-1.934958e-05,-9.679549e-01,236982
db_flymale_frameany,1.806177e-05,9.370675e-01,240382
dcenter_flyany_frameany,1.084706e+01,-6.746899e-01,479420
dcenter_flyany_framebackupstart,9.011936e+00,1.042777e+00,737
dcenter_flyany_framebodyturn,1.096441e+01,-4.997041e-02,4944
dcenter_flyany_framebodyturnstart,1.082778e+01,-1.088190e-01,1945
dcenter_flyany_framecrabwalkallstart,1.109032e+01,3.522035e-02,5817
dcenter_flyany_framecrabwalkextreme,8.051112e+00,2.142804e-01,1352
dcenter_flyany_framecrabwalkextremestart,8.287709e+00,5.823418e-01,375
dcenter_flyany_framejumpstart,1.012447e+01,-1.391508e+00,328
dcenter_flyany_framemove,1.088576e+01,-1.201904e-01,293969
dcenter_flyany_framenearwall,1.023307e+01,-4.415786e-01,418946
dcenter_flyany_framepivotcenter,9.606936e+00,2.317223e-01,290
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.992886e+00,1.961095e-01,3349
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081068e+01,-8.917739e-01,185451
dcenter_flyany_frametouch,3.063935e+00,2.180160e+00,8932
dcenter_flyany_framewalk,1.169469e+01,-4.303866e-01,182739
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.379042e+01,3.751279e-01,25390
dcenter_flyfemale_frameany,1.076275e+01,-9.509271e-01,236992
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.091700e+01,-3.664686e-01,240392
dcenter_flymale_framewingextension,7.582788e+00,1.383414e+00,202
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.497992e-01,-1.377089e+00,293949
ddcenter_flyany_framenearfly,4.926107e-01,4.989051e-01,175049
ddcenter_flyfemale_framenearfly,4.723537e-01,5.141784e-01,86400
ddcenter_flymale_framenearfly,5.124531e-01,4.424170e-01,87927
ddell2nose_flyany_framenearfly,1.393857e+00,7.373501e-01,175049
ddell2nose_flyfemale_framenearfly,1.356620e+00,7.280377e-01,86400
ddell2nose_flymale_framenearfly,1.435263e+00,7.270467e-01,87927
ddist2wall_flyany_framenearwall,1.755883e-02,-6.339262e-01,418931
ddist2wall_flyfemale_framenearwall,1.500549e-02,-1.499664e+00,203826
ddist2wall_flymale_framenearwall,1.758446e-02,7.047215e-02,213776
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.397128e+00,6.985647e-01,175049
ddnose2ell_flyfemale_framenearfly,1.388412e+00,6.830990e-01,86400
ddnose2ell_flymale_framechase,-2.459443e+00,-3.105254e+00,1489
ddnose2ell_flymale_framenearfly,1.412267e+00,6.754509e-01,87927
decc_flyany_frameany,7.931522e-06,8.168466e-01,479400
decc_flyfemale_frameany,-5.410124e-06,-8.841820e-01,236982
decc_flymale_frameany,2.219473e-05,1.525424e+00,240382
dell2nose_flyany_frameany,9.930288e+00,-6.129884e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.784262e+00,-8.054289e-01,236992
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005918e+01,-3.878142e-01,240392
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.834933e+00,-1.915956e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.086941e+00,-1.976742e+00,737
dist2wall_flyany_framebodyturnstart,6.773083e+00,-1.544264e+00,1945
dist2wall_flyany_framecrabwalkall,6.343163e+00,-1.658985e+00,53284
dist2wall_flyany_framecrabwalkextreme,6.769256e+00,-1.911047e+00,1352
dist2wall_flyany_framejump,1.723729e+01,-7.526212e-01,922
dist2wall_flyany_framejumpstart,1.552255e+01,-8.923435e-01,324
dist2wall_flyany_framemove,7.875169e+00,-1.993411e+00,293969
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.365735e+00,-2.878739e+00,3349
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.293279e+01,-1.552466e+00,185451
dist2wall_flyany_frametouch,7.810507e+00,-1.747035e+00,8932
dist2wall_flyany_framewalk,7.752794e+00,-1.687515e+00,182739
dist2wall_flyany_framewinggrooming,1.796734e+01,-1.056991e+00,25390
dist2wall_flyfemale_frameany,1.031322e+01,-1.840913e+00,236992
dist2wall_flymale_frameany,9.329189e+00,-1.765583e+00,240392
dmax_wing_angle_flyany_frameany,1.065327e-02,9.058167e-01,479400
dmax_wing_angle_flyany_framewingextension,-6.543186e-01,-5.578021e-01,202
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.345670e-02,2.965217e+00,236982
dmax_wing_angle_flymale_frameany,-1.729212e-03,-7.573556e-01,240382
dmax_wing_area_flyany_frameany,-3.209524e-01,1.904169e-01,479400
dmax_wing_area_flyany_framewingextension,-8.135913e-01,-6.852708e-01,202
dmax_wing_area_flyfemale_frameany,-3.837317e-01,-1.206353e+00,236982
dmax_wing_area_flymale_frameany,-2.555862e-01,1.485295e+00,240382
dmin_wing_angle_flyany_frameany,-1.070036e-02,-9.077266e-01,479400
dmin_wing_angle_flyany_framewingextension,-2.537600e-01,1.061551e+00,202
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.331009e-02,-2.965173e+00,236982
dmin_wing_angle_flymale_frameany,1.224793e-03,7.316829e-01,240382
dmin_wing_area_flyany_frameany,3.213278e-01,-1.831522e-01,479400
dmin_wing_area_flyany_framewingextension,1.603052e+00,2.643426e+00,202
dmin_wing_area_flyfemale_frameany,3.855246e-01,1.232018e+00,236982
dmin_wing_area_flymale_frameany,2.546539e-01,-1.498487e+00,240382
dnose2ell_angle_30tomin30_flyany_frameany,1.048347e+01,-6.697172e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.038959e+01,-1.081359e+00,236992
dnose2ell_angle_30tomin30_flymale_frameany,1.055471e+01,-2.699772e-01,240392
dnose2ell_angle_min20to20_flyany_frameany,3.877537e+01,-9.535942e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.655439e+01,-1.570343e+00,236992
dnose2ell_angle_min20to20_flymale_frameany,4.099637e+01,-7.515736e-02,240392
dnose2ell_angle_min30to30_flyany_frameany,3.126714e+01,-9.793845e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.960159e+01,-1.645301e+00,236992
dnose2ell_angle_min30to30_flymale_frameany,3.292115e+01,-7.512764e-02,240392
dnose2ell_flyany_frameany,9.921434e+00,-6.191594e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.193834e+00,1.009559e+00,737
dnose2ell_flyany_framebodyturn,1.000150e+01,-1.779736e-01,4944
dnose2ell_flyany_framebodyturnstart,9.873278e+00,-2.304848e-01,1945
dnose2ell_flyany_framecrabwalkallstart,1.007874e+01,-1.454517e-01,5817
dnose2ell_flyany_framecrabwalkextreme,6.898928e+00,8.539703e-02,1352
dnose2ell_flyany_framecrabwalkextremestart,7.022636e+00,2.876334e-01,375
dnose2ell_flyany_framejumpstart,9.473299e+00,-1.223210e+00,328
dnose2ell_flyany_framenearwall,9.271127e+00,-3.782807e-01,418946
dnose2ell_flyany_framepivotcenter,8.727999e+00,1.760146e-01,290
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.082681e+00,1.509583e-01,3349
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.940527e+00,-7.682452e-01,185451
dnose2ell_flyany_frametouch,1.183769e+00,2.573963e+00,8932
dnose2ell_flyany_framewalk,1.075508e+01,-4.503446e-01,182739
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301785e+01,5.004401e-01,25390
dnose2ell_flyfemale_frameany,9.817984e+00,-1.032923e+00,236992
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.000866e+01,-2.148908e-01,240392
dnose2ell_flymale_framechase,2.177889e+00,1.257595e+00,1489
dnose2ell_flymale_framewingextension,5.451437e+00,1.175050e+00,202
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.082973e+01,-6.526448e-01,479420
dnose2tail_flyany_framemove,1.085179e+01,-1.544869e-01,293969
dnose2tail_flyfemale_frameany,1.072898e+01,-1.095822e+00,236992
dnose2tail_flymale_frameany,1.091657e+01,-2.102888e-01,240392
dnwingsdetected_flyany_frameany,0.000000e+00,3.941531e-01,479400
dnwingsdetected_flyfemale_frameany,7.677396e-04,1.891181e+00,236982
dnwingsdetected_flymale_frameany,-8.830274e-04,-2.159977e+00,240382
dphi_flyany_framemove,-1.766795e-02,-4.918514e-01,293949
dphi_flyfemale_framemove,8.158197e-02,1.410289e+00,144897
dphi_flymale_framemove,-1.172367e-01,-2.212826e+00,148777
dtheta_flyany_frameany,-1.002723e-02,-1.129745e+00,479400
dtheta_flyfemale_frameany,1.139227e-02,1.447214e+00,236982
dtheta_flymale_frameany,-3.122295e-02,-3.022440e+00,240382
du_cor_flyany_frameany,6.481952e+00,1.809906e-01,479400
du_cor_flyfemale_frameany,6.292730e+00,3.543880e-01,236982
du_cor_flymale_frameany,6.718842e+00,5.459479e-02,240382
du_ctr_flyany_frameany,6.852590e+00,1.628378e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.031585e+00,-6.378548e-01,2953
du_ctr_flyany_framebodyturn,5.394631e+00,-5.348510e-01,4944
du_ctr_flyany_framecrabwalkall,1.174662e+01,6.056785e-02,53284
du_ctr_flyany_framecrabwalkextreme,1.313936e+00,2.297671e+00,1352
du_ctr_flyany_framejump,3.251147e+01,-2.670453e-01,922
du_ctr_flyany_framemove,1.113794e+01,-3.040301e-01,293949
du_ctr_flyany_framenearfly,6.156188e+00,3.686264e-02,175049
du_ctr_flyany_framenearwall,7.230676e+00,-3.337285e-01,418931
du_ctr_flyany_framenotnearfly_notnearwall,4.690596e+00,2.565624e-01,53560
