field,value,zscore,nflyframes
a_mm_flyany_frameany,6.337822e-01,-1.088300e+00,479320
a_mm_flyfemale_frameany,6.727166e-01,-1.249725e+00,219823
a_mm_flymale_frameany,6.007501e-01,-2.285732e-02,258538
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.197298e-01,1.123015e+00,685
absangle2wall_flyany_framebodyturnstart,1.049853e+00,-1.468243e+00,1637
absangle2wall_flyany_framecrabwalkall,1.103265e+00,-2.085602e+00,58741
absangle2wall_flyany_framecrabwalkextreme,9.831154e-01,1.644848e-01,1666
absangle2wall_flyany_framejump,1.417213e+00,-4.380557e+00,1400
absangle2wall_flyany_framejumpstart,1.489128e+00,-3.136792e+00,475
absangle2wall_flyany_framemove,1.261687e+00,-2.210639e+00,282943
absangle2wall_flyany_framenearwall,1.361011e+00,-6.827505e-01,385057
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.282054e-01,1.503564e-01,3308
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535264e+00,-2.648065e+00,196377
absangle2wall_flyany_frametouch,1.474603e+00,1.590236e+00,12339
absangle2wall_flyany_framewalk,1.290498e+00,-2.990397e+00,158076
absangle2wall_flyany_framewinggrooming,1.346518e+00,-3.305926e+00,41224
absangle2wall_flyfemale_framenearwall,1.360752e+00,-8.852643e-01,181233
absangle2wall_flymale_framenearwall,1.360645e+00,-4.122408e-01,203060
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.695898e+00,-3.543977e-02,399
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.539231e+00,6.966538e-01,687
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484952e+00,6.577473e-02,2202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.159298e+00,9.522261e-02,282
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.607366e+00,8.813593e-01,193742
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460273e+00,-1.142987e+00,1604
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619910e+00,7.402239e-01,74953
absanglefrom1to2_nose2ell_flyany_frametouch,8.325722e-01,3.337491e+00,12339
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.582605e+00,-6.660545e-01,90711
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.337973e-01,2.605158e+00,5899
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632278e+00,1.486805e+00,102559
absanglefrom1to2_nose2ell_flymale_frametouch,8.301936e-01,2.555388e+00,6436
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.533402e+00,7.608774e-01,385042
absdangle2wall_flyfemale_framenearwall,1.598870e+00,1.441148e+00,181226
absdangle2wall_flymale_framenearwall,1.480678e+00,8.066064e-02,203052
absdtheta_flyany_frameany,1.395348e+00,1.133040e+00,479300
absdtheta_flyany_framebackup,2.567869e+00,1.603539e-01,2872
absdtheta_flyany_framebodyturn,5.432057e+00,-7.934058e-01,4158
absdtheta_flyany_framecrabwalkall,1.711429e+00,-1.865613e-01,58740
absdtheta_flyany_framecrabwalkextreme,1.836121e+00,7.032208e-03,1666
absdtheta_flyany_framemove,2.075294e+00,4.416400e-01,282923
absdtheta_flyany_framenearfly,1.453923e+00,7.295889e-01,193735
absdtheta_flyany_framenearwall,1.529778e+00,8.000890e-01,385042
absdtheta_flyany_framenotnearfly_notnearwall,8.444701e-01,9.765983e-01,82550
absdtheta_flyany_framepivotcenter,6.991961e+00,1.932849e+00,314
absdtheta_flyany_framepivottail,5.160732e+00,-3.277983e-01,13505
absdtheta_flyany_framerighting,8.318201e+00,-1.141084e+00,1717
absdtheta_flyany_framestop,4.163406e-01,7.848887e-01,196377
absdtheta_flyany_frametouch,1.790934e+00,1.193861e+00,12339
absdtheta_flyany_framewalk,1.666800e+00,9.625269e-02,158072
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.344833e-01,-1.322085e+00,41221
absdtheta_flyfemale_frameany,1.468965e+00,1.916144e+00,219813
absdtheta_flymale_frameany,1.334379e+00,2.331187e-01,258528
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.792253e+00,1.149499e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.240671e+00,-1.506363e+00,2872
absdv_cor_flyany_framebodyturn,3.042468e+00,8.477800e-02,4158
absdv_cor_flyany_framecrabwalkall,5.844777e+00,7.469348e-01,58740
absdv_cor_flyany_framecrabwalkextreme,4.876912e+00,4.345387e-01,1666
absdv_cor_flyany_framejump,1.655910e+01,5.816686e-01,1400
absdv_cor_flyany_framemove,2.938979e+00,6.271637e-01,282923
absdv_cor_flyany_framenearfly,1.500881e+00,-2.653874e-01,193735
absdv_cor_flyany_framenearwall,2.069720e+00,9.991582e-01,385042
absdv_cor_flyany_framenotnearfly_notnearwall,6.654622e-01,3.977264e-01,82550
absdv_cor_flyany_framepivotcenter,8.816824e-02,2.761893e-01,314
absdv_cor_flyany_framepivottail,2.344207e+00,-6.056307e-01,13505
absdv_cor_flyany_framerighting,6.257297e+00,5.515496e-01,1717
absdv_cor_flyany_framestop,1.323588e-01,-4.108515e-01,196377
absdv_cor_flyany_frametouch,1.748061e+00,-3.107702e-02,12339
absdv_cor_flyany_framewalk,3.622453e+00,9.730267e-01,158072
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.128498e-01,-1.334194e+00,41221
absdv_cor_flyfemale_frameany,1.846705e+00,2.304236e+00,219813
absdv_cor_flymale_frameany,1.749991e+00,-9.690862e-02,258528
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.658049e+00,1.121732e+00,193735
absphidiff_nose2ell_flyany_frametouch,1.619354e+00,1.103422e+00,12339
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663864e+00,1.194685e+00,90709
absphidiff_nose2ell_flyfemale_frametouch,1.602546e+00,-4.093394e-01,5899
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.655387e+00,1.066541e+00,102554
absphidiff_nose2ell_flymale_frametouch,1.633789e+00,1.462189e+00,6436
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.084966e+00,1.233329e+00,479300
abssmoothdtheta_flyfemale_frameany,1.165642e+00,1.961048e+00,219813
abssmoothdtheta_flymale_frameany,1.018272e+00,4.172785e-01,258528
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478358e+00,-1.160510e+00,399
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.672645e+00,4.198528e-01,2202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641173e+00,-1.657499e-01,282
absthetadiff_nose2ell_flyany_framenearfly,1.606483e+00,2.049676e-01,193742
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.558901e+00,-2.645257e-01,1604
absthetadiff_nose2ell_flyany_framestop_nearfly,1.471916e+00,-1.181193e+00,74953
absthetadiff_nose2ell_flyany_frametouch,1.732163e+00,-2.677068e-01,12339
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.623523e+00,2.266680e-01,90711
absthetadiff_nose2ell_flyfemale_frametouch,1.705234e+00,-2.204842e+00,5899
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597932e+00,2.786181e-01,102559
absthetadiff_nose2ell_flymale_frametouch,1.758474e+00,5.075297e-01,6436
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.184077e-01,8.712732e-01,282943
absyaw_flyfemale_framemove,6.332880e-01,8.131137e-01,138874
absyaw_flymale_framemove,6.070469e-01,8.509362e-01,143776
accmag_flyany_frameany,1.048179e+02,5.491646e-01,479300
accmag_flyfemale_frameany,1.107790e+02,1.126483e+00,219813
accmag_flymale_frameany,9.990957e+01,-9.399773e-02,258528
angle_biggest_wing_flyany_frameany,3.818077e-02,-1.352638e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.700684e-02,-1.417736e+00,219823
angle_biggest_wing_flymale_frameany,4.741534e-02,7.667701e-01,258538
angle_smallest_wing_flyany_frameany,2.116080e-02,1.846974e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.053516e-02,-2.320864e-01,219823
angle_smallest_wing_flymale_frameany,3.016143e-02,2.517682e+00,258538
angleonclosestfly_flyany_framenearfly,-3.260047e-01,9.764407e-01,193742
angleonclosestfly_flyany_framestop_nearfly,-3.325934e-01,3.876585e-01,74953
angleonclosestfly_flyany_frametouch,-3.305117e-01,-2.667593e-01,12339
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.242284e-01,9.227268e-01,90711
angleonclosestfly_flyfemale_frametouch,-3.869205e-01,-7.166324e-01,5899
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.311885e-01,-9.238039e-03,102559
angleonclosestfly_flymale_frametouch,-2.800635e-01,2.950600e-01,6436
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.031738e-01,7.285777e-01,479320
anglesub_flyfemale_frameany,2.078688e-01,1.633911e+00,219823
anglesub_flymale_frameany,1.993182e-01,7.463751e-02,258538
area_flyany_frameany,1.755587e+00,-2.030629e+00,479320
area_flyfemale_frameany,1.962417e+00,-2.177724e+00,219823
area_flymale_frameany,1.579715e+00,-8.928950e-01,258538
area_inmost_wing_flyany_frameany,8.240528e-01,-7.436076e-01,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.744315e-01,-3.212916e-02,41224
area_inmost_wing_flyfemale_frameany,8.839807e-01,-2.429223e-01,219823
area_inmost_wing_flymale_frameany,7.735856e-01,-9.606368e-01,258538
area_outmost_wing_flyany_frameany,8.743507e-01,-1.046416e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.179100e-01,-2.864459e-01,41224
area_outmost_wing_flyfemale_frameany,9.411401e-01,-6.586944e-01,219823
area_outmost_wing_flymale_frameany,8.176428e-01,-1.050920e+00,258538
arena_angle_flyany_frameany,-1.082573e-01,-1.446529e+00,479320
b_mm_flyany_frameany,2.197054e-01,-2.539972e+00,479320
b_mm_flyfemale_frameany,2.320774e-01,-2.807799e+00,219823
b_mm_flymale_frameany,2.091547e-01,-1.451469e+00,258538
boutfreq_flyany_framebackup,1.449971e-03,1.442478e+00,479320
boutfreq_flyany_framebodyturn,3.415255e-03,-9.425065e-01,479320
boutfreq_flyany_framecrabwalkall,1.195444e-02,1.325723e+00,479320
boutfreq_flyany_framecrabwalkextreme,9.471752e-04,1.873173e+00,479320
boutfreq_flyany_framejump,9.951598e-04,1.797439e+00,479320
boutfreq_flyany_framepivotcenter,2.315781e-04,-4.094663e-01,479320
boutfreq_flyany_framepivottail,6.903530e-03,-7.267119e-02,479320
boutfreq_flyany_framerighting,3.192022e-04,1.493211e+00,479320
boutfreq_flyany_framestop,1.075065e-02,-2.763012e+00,479320
boutfreq_flyany_frametouch,4.541851e-03,6.679342e-01,479320
boutfreq_flyany_framewalk,1.863056e-02,2.105781e-01,479320
boutfreq_flyany_framewingextension,3.129433e-05,-8.554698e-01,479320
boutfreq_flyany_framewingflick,7.719269e-05,5.507321e-02,479320
boutfreq_flyany_framewinggrooming,1.381123e-03,-6.193931e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,258528
boutfreq_flymale_framechase,1.934026e-04,-1.036206e+00,258528
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,258528
corfrac_maj_flyany_frameany,-1.080630e-01,-7.802718e-01,479300
corfrac_maj_flyany_framebackup,-2.013935e-01,1.732109e+00,2872
corfrac_maj_flyany_framebodyturn,-7.698625e-01,-2.319030e+00,4158
corfrac_maj_flyany_framecrabwalkall,-3.218443e-01,-2.332229e-01,58740
corfrac_maj_flyany_framecrabwalkextreme,-6.064707e-01,-1.443125e+00,1666
corfrac_maj_flyany_framepivotcenter,-1.027494e-01,1.204266e-03,314
corfrac_maj_flyany_framepivottail,-7.022023e-01,-1.816604e+00,13505
corfrac_maj_flyfemale_frameany,-1.265649e-01,-1.340482e+00,219813
corfrac_maj_flymale_frameany,-9.276717e-02,-1.605506e-01,258528
da_flyany_frameany,1.238085e-05,3.129918e+00,479300
da_flyfemale_frameany,-1.375917e-04,-2.182393e+00,219813
da_flymale_frameany,1.242577e-04,2.603030e+00,258528
dangle2wall_flyany_framenearwall,8.898545e-03,-1.027744e+00,385042
dangle2wall_flyfemale_framenearwall,1.573885e-02,-8.275330e-01,181226
dangle2wall_flymale_framenearwall,3.138603e-03,-9.429228e-01,203052
dangle_biggest_wing_flyany_frameany,2.491448e-02,3.426195e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.856157e-02,3.559745e+00,219813
dangle_biggest_wing_flymale_frameany,2.193702e-02,2.482946e+00,258528
dangle_smallest_wing_flyany_frameany,-2.487307e-02,-3.418974e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.771564e-02,-3.491862e+00,219813
dangle_smallest_wing_flymale_frameany,-2.261254e-02,-2.503644e+00,258528
danglesub_flyany_framemove,-1.545435e-02,9.109783e-01,282923
danglesub_flyany_framenearfly,-6.537740e-02,1.533317e+00,193735
danglesub_flyfemale_framenearfly,-6.656832e-02,1.110047e+00,90709
danglesub_flymale_framenearfly,-6.497773e-02,1.738686e+00,102554
darea_flyany_frameany,2.899666e-05,2.130202e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.335431e-01,2.828085e+00,2872
darea_flyany_framebodyturn,-5.794382e-02,-5.281299e-02,4158
darea_flyany_framechase,8.585095e-02,1.527995e+00,258
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.230371e-03,2.183112e+00,58740
darea_flyany_framecrabwalkextreme,-4.958344e-02,-5.291631e-01,1666
darea_flyany_framejump,-3.270635e-01,-1.952350e+00,1400
darea_flyany_framepivotcenter,-8.117729e-02,-1.548357e+00,314
darea_flyany_framepivottail,-5.518707e-02,6.259944e-01,13505
darea_flyany_framerighting,1.854135e-01,1.941875e+00,1717
darea_flyany_framestop,-1.156254e-02,5.104349e-01,196377
darea_flyany_frametouch,-8.607716e-02,-3.527255e-01,12339
darea_flyany_framewalk,2.508537e-02,-1.166690e+00,158072
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.123181e-02,-6.164377e-01,41221
darea_flyfemale_frameany,-7.188711e-04,-2.491656e+00,219813
darea_flymale_frameany,6.390016e-04,2.530235e+00,258528
darea_inmost_wing_flyany_frameany,7.287816e-02,-1.018637e+00,479300
darea_inmost_wing_flyfemale_frameany,7.230174e-02,-1.360101e+00,219813
darea_inmost_wing_flymale_frameany,7.254108e-02,-3.695043e-01,258528
darea_outmost_wing_flyany_frameany,-7.286884e-02,1.014097e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.021423e-02,1.435038e+00,219813
darea_outmost_wing_flymale_frameany,-7.401673e-02,3.218585e-01,258528
db_flyany_frameany,-8.226066e-07,-2.007436e-01,479300
db_flyfemale_frameany,-4.082592e-05,-2.514192e+00,219813
db_flymale_frameany,3.575653e-05,2.054548e+00,258528
dcenter_flyany_frameany,1.115471e+01,-4.088120e-01,479320
dcenter_flyany_framebackupstart,8.046213e+00,-1.967178e+00,695
dcenter_flyany_framebodyturn,1.070653e+01,-2.238503e+00,4158
dcenter_flyany_framebodyturnstart,1.056429e+01,-2.387774e+00,1637
dcenter_flyany_framecrabwalkallstart,1.160289e+01,3.038783e-01,5729
dcenter_flyany_framecrabwalkextreme,7.658620e+00,-1.651796e+00,1666
dcenter_flyany_framecrabwalkextremestart,7.811950e+00,-1.595856e+00,454
dcenter_flyany_framejumpstart,1.259404e+01,9.410616e-01,477
dcenter_flyany_framemove,1.123169e+01,1.086087e-02,282943
dcenter_flyany_framenearwall,9.964329e+00,-1.896202e+00,385057
dcenter_flyany_framepivotcenter,7.789257e+00,-1.880570e+00,314
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.433156e+00,-2.699196e+00,3308
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.094981e+01,-8.053744e-01,196377
dcenter_flyany_frametouch,2.810832e+00,-3.620468e+00,12339
dcenter_flyany_framewalk,1.271390e+01,1.579160e+00,158076
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.328960e+01,-2.257020e-01,41224
dcenter_flyfemale_frameany,1.103883e+01,-3.502947e-01,219823
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125381e+01,-4.149701e-01,258538
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.017695e-02,-3.117921e+00,282923
ddcenter_flyany_framenearfly,2.824432e-01,-1.314521e+00,193735
ddcenter_flyfemale_framenearfly,2.698879e-01,-1.148157e+00,90709
ddcenter_flymale_framenearfly,2.978743e-01,-1.401316e+00,102554
ddell2nose_flyany_framenearfly,8.130478e-01,-1.485734e+00,193735
ddell2nose_flyfemale_framenearfly,8.129362e-01,-1.155372e+00,90709
ddell2nose_flymale_framenearfly,8.241273e-01,-1.737576e+00,102554
ddist2wall_flyany_framenearwall,1.236848e-02,-8.416840e-01,385042
ddist2wall_flyfemale_framenearwall,6.070447e-03,-2.076971e+00,181226
ddist2wall_flymale_framenearwall,1.723506e-02,4.910206e-01,203052
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.427646e-01,-1.383010e+00,193735
ddnose2ell_flyfemale_framenearfly,8.744853e-01,-9.151325e-01,90709
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.303148e-01,-1.654410e+00,102554
decc_flyany_frameany,-8.804094e-06,-2.553774e+00,479300
decc_flyfemale_frameany,1.002040e-05,-5.602705e-02,219813
decc_flymale_frameany,-1.193520e-05,-1.093332e+00,258528
dell2nose_flyany_frameany,1.026740e+01,-3.372716e-01,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011017e+01,-2.103031e-01,219823
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.040156e+01,-4.296828e-01,258538
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210251e+01,8.459732e-02,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.345062e+00,1.809255e+00,695
dist2wall_flyany_framebodyturnstart,6.861670e+00,-1.148171e+00,1637
dist2wall_flyany_framecrabwalkall,6.590127e+00,-6.778630e-01,58741
dist2wall_flyany_framecrabwalkextreme,8.246806e+00,8.465045e-01,1666
dist2wall_flyany_framejump,1.972534e+01,1.135698e+00,1400
dist2wall_flyany_framejumpstart,1.884382e+01,1.681262e+00,475
dist2wall_flyany_framemove,9.052651e+00,2.470874e-02,282943
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.333700e+00,7.574633e-02,3308
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.618061e+01,5.452429e-01,196377
dist2wall_flyany_frametouch,8.609672e+00,-3.530715e-01,12339
dist2wall_flyany_framewalk,8.261678e+00,-7.782556e-01,158076
dist2wall_flyany_framewinggrooming,2.144424e+01,9.003981e-01,41224
dist2wall_flyfemale_frameany,1.204798e+01,-4.919911e-01,219823
dist2wall_flymale_frameany,1.215026e+01,6.389334e-01,258538
dmax_wing_angle_flyany_frameany,1.017916e-02,6.010447e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.945417e-04,-5.888215e-01,219813
dmax_wing_angle_flymale_frameany,1.833653e-02,9.190044e-01,258528
dmax_wing_area_flyany_frameany,-3.464878e-01,-1.143436e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.204142e-01,-2.888089e-01,219813
dmax_wing_area_flymale_frameany,-3.681076e-01,-1.455786e+00,258528
dmin_wing_angle_flyany_frameany,-1.013775e-02,-5.871730e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.513911e-04,6.842959e-01,219813
dmin_wing_angle_flymale_frameany,-1.901206e-02,-9.496520e-01,258528
dmin_wing_area_flyany_frameany,3.464971e-01,1.141436e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.225017e-01,3.180428e-01,219813
dmin_wing_area_flymale_frameany,3.666319e-01,1.435367e+00,258528
dnose2ell_angle_30tomin30_flyany_frameany,1.074621e+01,-5.163317e-01,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060905e+01,-5.739374e-01,219823
dnose2ell_angle_30tomin30_flymale_frameany,1.086421e+01,-4.076822e-01,258538
dnose2ell_angle_min20to20_flyany_frameany,4.435175e+01,1.323630e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,4.355207e+01,1.689343e+00,219823
dnose2ell_angle_min20to20_flymale_frameany,4.505912e+01,4.914651e-01,258538
dnose2ell_angle_min30to30_flyany_frameany,3.533012e+01,1.052158e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.470379e+01,1.395725e+00,219823
dnose2ell_angle_min30to30_flymale_frameany,3.588046e+01,3.564734e-01,258538
dnose2ell_flyany_frameany,1.025923e+01,-3.681533e-01,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.185200e+00,-2.063241e+00,695
dnose2ell_flyany_framebodyturn,9.808244e+00,-2.233407e+00,4158
dnose2ell_flyany_framebodyturnstart,9.679233e+00,-2.359276e+00,1637
dnose2ell_flyany_framecrabwalkallstart,1.071876e+01,3.221647e-01,5729
dnose2ell_flyany_framecrabwalkextreme,6.558967e+00,-1.700740e+00,1666
dnose2ell_flyany_framecrabwalkextremestart,6.731087e+00,-1.574446e+00,454
dnose2ell_flyany_framejumpstart,1.190541e+01,1.006350e+00,477
dnose2ell_flyany_framenearwall,9.062217e+00,-1.737987e+00,385057
dnose2ell_flyany_framepivotcenter,7.102864e+00,-1.741711e+00,314
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.537775e+00,-2.727183e+00,3308
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005258e+01,-7.895949e-01,196377
dnose2ell_flyany_frametouch,1.121095e+00,3.922534e-01,12339
dnose2ell_flyany_framewalk,1.183677e+01,1.593650e+00,158076
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.233116e+01,-3.616966e-01,41224
dnose2ell_flyfemale_frameany,1.012442e+01,-3.956141e-01,219823
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037519e+01,-3.113711e-01,258538
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.113062e+01,-4.491020e-01,479320
dnose2tail_flyany_framemove,1.122935e+01,-1.219643e-02,282943
dnose2tail_flyfemale_frameany,1.097270e+01,-5.417937e-01,219823
dnose2tail_flymale_frameany,1.126566e+01,-3.292533e-01,258538
dnwingsdetected_flyany_frameany,6.328525e-05,1.834069e+00,479300
dnwingsdetected_flyfemale_frameany,1.103943e-03,2.654254e+00,219813
dnwingsdetected_flymale_frameany,-5.866409e-04,-6.450931e-01,258528
dphi_flyany_framemove,5.653128e-03,1.681739e-01,282923
dphi_flyfemale_framemove,-3.028599e-02,-7.305656e-01,138864
dphi_flymale_framemove,4.057710e-02,9.877053e-01,143766
dtheta_flyany_frameany,2.777183e-03,5.791397e-01,479300
dtheta_flyfemale_frameany,1.300801e-04,1.414597e-01,219813
dtheta_flymale_frameany,5.250383e-03,6.987676e-01,258528
du_cor_flyany_frameany,5.107422e+00,-3.134206e-01,479300
du_cor_flyfemale_frameany,5.347219e+00,6.675916e-01,219813
du_cor_flymale_frameany,4.917196e+00,-1.076838e+00,258528
du_ctr_flyany_frameany,5.453438e+00,-2.820097e-01,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.579587e+00,5.220334e-01,2872
du_ctr_flyany_framebodyturn,5.102091e+00,-9.027374e-01,4158
du_ctr_flyany_framecrabwalkall,1.098177e+01,1.524284e-02,58740
du_ctr_flyany_framecrabwalkextreme,1.222052e+00,1.874988e+00,1666
du_ctr_flyany_framejump,3.961119e+01,2.395849e+00,1400
du_ctr_flyany_framemove,9.200077e+00,-1.160154e+00,282923
du_ctr_flyany_framenearfly,4.453106e+00,-1.149512e+00,193735
du_ctr_flyany_framenearwall,6.180989e+00,-3.532529e-01,385042
du_ctr_flyany_framenotnearfly_notnearwall,2.883352e+00,-5.924924e-01,82550
du_ctr_flyany_framepivotcenter,4.491498e-01,6.967762e-01,314
du_ctr_flyany_framerighting,3.474764e+00,-1.249775e+00,1717
du_ctr_flyany_framestop,1.024391e-01,9.402608e-01,196377
du_ctr_flyany_frametouch,2.105145e+00,-1.219244e-01,12339
du_ctr_flyany_framewalk,1.388590e+01,-1.648599e+00,158072
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.221263e-02,-1.438469e+00,41221
