field,value,zscore,nflyframes
a_mm_flyany_frameany,6.500507e-01,2.002662e+00,455468
a_mm_flyfemale_frameany,6.908388e-01,1.373455e+00,249989
a_mm_flymale_frameany,6.004119e-01,1.126730e+00,205348
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.347232e-01,-1.018792e+00,222
absangle2wall_flyany_framebodyturnstart,1.195885e+00,3.727913e+00,1227
absangle2wall_flyany_framecrabwalkall,1.255513e+00,5.604192e+00,42858
absangle2wall_flyany_framecrabwalkextreme,1.152088e+00,3.337977e+00,746
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.363182e+00,5.233812e+00,249507
absangle2wall_flyany_framenearwall,1.478356e+00,2.515420e+00,399721
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.439300e-01,5.167373e-01,1524
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.674731e+00,9.910439e-01,205961
absangle2wall_flyany_frametouch,1.596561e+00,4.769268e+00,20580
absangle2wall_flyany_framewalk,1.396953e+00,4.849414e+00,163461
absangle2wall_flyany_framewinggrooming,1.752420e+00,2.981006e+00,6120
absangle2wall_flyfemale_framenearwall,1.460885e+00,1.410372e+00,225205
absangle2wall_flymale_framenearwall,1.500067e+00,3.340890e+00,174385
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.666149e+00,2.915683e+00,492
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478627e+00,-3.908780e-01,1980
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586850e+00,-4.995290e-01,234144
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.528280e+00,6.347294e-01,687
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552958e+00,-8.912204e-01,134269
absanglefrom1to2_nose2ell_flyany_frametouch,8.506665e-01,3.817609e+00,20580
absanglefrom1to2_nose2ell_flyfemale_framechase,2.955075e-01,-7.318927e-02,319
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513969e+00,-1.517479e+00,131758
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.462468e-01,3.553067e+00,13479
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.613630e-01,-2.202818e-01,459
absanglefrom1to2_nose2ell_flymale_framenearfly,1.682773e+00,1.633512e+00,102255
absanglefrom1to2_nose2ell_flymale_frametouch,8.583735e-01,2.786604e+00,7043
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.010294e+00,-3.238327e+00,399703
absdangle2wall_flyfemale_framenearwall,1.110568e+00,-1.561675e+00,225195
absdangle2wall_flymale_framenearwall,8.884779e-01,-4.671779e+00,174377
absdtheta_flyany_frameany,9.740902e-01,-2.531958e+00,455449
absdtheta_flyany_framebackup,2.184808e+00,-1.805718e+00,848
absdtheta_flyany_framebodyturn,4.870017e+00,-2.532087e+00,3208
absdtheta_flyany_framecrabwalkall,1.523760e+00,-1.752298e+00,42858
absdtheta_flyany_framecrabwalkextreme,1.567899e+00,-2.682235e+00,746
absdtheta_flyany_framemove,1.640414e+00,-3.433160e+00,249488
absdtheta_flyany_framenearfly,8.369667e-01,-3.923944e+00,234128
absdtheta_flyany_framenearwall,1.007052e+00,-3.234708e+00,399703
absdtheta_flyany_framenotnearfly_notnearwall,9.750166e-01,2.276661e+00,42901
absdtheta_flyany_framepivotcenter,4.470283e+00,-3.923625e+00,227
absdtheta_flyany_framepivottail,4.896431e+00,-9.060610e-01,6288
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.446144e-01,-6.985589e+00,205961
absdtheta_flyany_frametouch,9.023736e-01,-7.040213e+00,20580
absdtheta_flyany_framewalk,1.457300e+00,-1.622786e+00,163460
absdtheta_flyany_framewingextension,6.688624e-01,-2.614508e+00,223
absdtheta_flyany_framewingflick,1.498343e+00,-1.235109e+00,1477
absdtheta_flyany_framewinggrooming,5.705301e-01,-3.079331e+00,6120
absdtheta_flyfemale_frameany,1.064836e+00,-8.739559e-01,249979
absdtheta_flymale_frameany,8.637044e-01,-4.199688e+00,205339
absdtheta_flymale_framechase,1.268025e+00,-2.002333e+00,459
absdv_cor_flyany_frameany,1.236600e+00,-1.802415e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.070875e+00,-3.126259e+00,848
absdv_cor_flyany_framebodyturn,2.456784e+00,-1.948556e+00,3208
absdv_cor_flyany_framecrabwalkall,4.207193e+00,-4.150840e+00,42858
absdv_cor_flyany_framecrabwalkextreme,3.020810e+00,-7.675509e+00,746
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.184372e+00,-3.534263e+00,249488
absdv_cor_flyany_framenearfly,8.707410e-01,-3.283749e+00,234128
absdv_cor_flyany_framenearwall,1.273654e+00,-2.731974e+00,399703
absdv_cor_flyany_framenotnearfly_notnearwall,1.350776e+00,5.114867e+00,42901
absdv_cor_flyany_framepivotcenter,5.612275e-02,1.165842e-01,227
absdv_cor_flyany_framepivottail,1.969029e+00,-1.977803e+00,6288
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.662595e-02,-3.845367e+00,205961
absdv_cor_flyany_frametouch,7.869466e-01,-6.039590e+00,20580
absdv_cor_flyany_framewalk,2.608515e+00,-4.001005e+00,163460
absdv_cor_flyany_framewingextension,6.411274e-01,-6.365039e-01,223
absdv_cor_flyany_framewingflick,2.171439e+00,-1.026873e+00,1477
absdv_cor_flyany_framewinggrooming,9.233938e-02,-3.862004e+00,6120
absdv_cor_flyfemale_frameany,1.383685e+00,2.041291e-01,249979
absdv_cor_flymale_frameany,1.058008e+00,-3.714030e+00,205339
absdv_cor_flymale_framechase,1.869409e+00,-1.372058e+00,459
absphidiff_nose2ell_flyany_framenearfly,1.505757e+00,-2.456927e+00,234128
absphidiff_nose2ell_flyany_frametouch,1.477741e+00,-3.596140e+00,20580
absphidiff_nose2ell_flyfemale_framechase,4.738931e-01,3.955620e-01,319
absphidiff_nose2ell_flyfemale_framenearfly,1.491123e+00,-2.984679e+00,131749
