field,value,zscore,nflyframes
a_mm_flyany_frameany,6.542111e-01,4.041959e+00,431514
a_mm_flyfemale_frameany,7.046892e-01,4.350816e+00,195088
a_mm_flymale_frameany,6.125145e-01,4.138176e+00,236229
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.349991e-01,-6.157017e-01,638
absangle2wall_flyany_framebodyturnstart,1.251439e+00,4.764551e+00,1877
absangle2wall_flyany_framecrabwalkall,1.109041e+00,-3.192503e+00,31628
absangle2wall_flyany_framecrabwalkextreme,1.004323e+00,-1.768505e+00,598
absangle2wall_flyany_framejump,1.525271e+00,-3.367043e+00,1034
absangle2wall_flyany_framejumpstart,1.506628e+00,-4.049653e+00,397
absangle2wall_flyany_framemove,1.269378e+00,-4.813111e+00,228201
absangle2wall_flyany_framenearwall,1.279593e+00,-3.636364e+00,279050
absangle2wall_flyany_framepivotcenterstart,1.667116e+00,-1.338720e-01,324
absangle2wall_flyany_framepivottailstart,8.112681e-01,-3.079018e+00,3463
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535727e+00,-3.143628e+00,203313
absangle2wall_flyany_frametouch,1.358214e+00,-2.420477e+00,5337
absangle2wall_flyany_framewalk,1.336432e+00,-2.412749e+00,113486
absangle2wall_flyany_framewinggrooming,1.524251e+00,-8.542332e-01,79970
absangle2wall_flyfemale_framenearwall,1.279392e+00,-3.495392e+00,132662
absangle2wall_flymale_framenearwall,1.280508e+00,-3.208156e+00,146257
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.306334e+00,-4.356788e+00,345
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.256715e+00,-3.970533e+00,622
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457065e+00,7.609557e-01,1175
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.454019e+00,-3.435632e+00,111561
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.262570e+00,-4.349856e+00,1344
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.380227e+00,-2.739205e+00,44200
absanglefrom1to2_nose2ell_flyany_frametouch,7.407667e-01,1.008685e+00,5337
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.437088e+00,-2.673232e+00,56257
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.402881e-01,-1.038518e+00,2707
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.464295e+00,-3.146318e-01,55258
absanglefrom1to2_nose2ell_flymale_frametouch,7.393125e-01,1.527093e+00,2630
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.038784e+00,4.287333e+00,279039
absdangle2wall_flyfemale_framenearwall,1.957610e+00,2.937881e+00,132656
absdangle2wall_flymale_framenearwall,2.102267e+00,4.859234e+00,146252
absdtheta_flyany_frameany,1.676218e+00,1.992276e+00,431496
absdtheta_flyany_framebackup,2.801592e+00,2.798886e+00,2409
absdtheta_flyany_framebodyturn,6.755173e+00,4.092054e+00,4661
absdtheta_flyany_framecrabwalkall,1.823133e+00,1.086870e+00,31627
absdtheta_flyany_framecrabwalkextreme,1.766245e+00,-3.246160e-01,598
absdtheta_flyany_framemove,2.583194e+00,5.842629e+00,228183
absdtheta_flyany_framenearfly,1.870354e+00,2.641133e+00,111554
absdtheta_flyany_framenearwall,2.037223e+00,4.371791e+00,279039
absdtheta_flyany_framenotnearfly_notnearwall,1.077036e+00,1.107039e+00,133704
absdtheta_flyany_framepivotcenter,7.972209e+00,2.948466e+00,790
absdtheta_flyany_framepivottail,6.160816e+00,3.649194e+00,12709
absdtheta_flyany_framerighting,9.358847e+00,6.067450e-01,552
absdtheta_flyany_framestop,6.225803e-01,1.013819e+01,203313
absdtheta_flyany_frametouch,1.981698e+00,2.715782e+00,5337
absdtheta_flyany_framewalk,1.968420e+00,3.444805e+00,113485
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.960157e-01,7.490515e+00,79970
absdtheta_flyfemale_frameany,1.681194e+00,1.894446e+00,195079
absdtheta_flymale_frameany,1.671464e+00,1.831121e+00,236220
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.659445e+00,-2.478453e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.608917e+00,2.544816e+00,2409
absdv_cor_flyany_framebodyturn,2.704313e+00,-9.106024e-01,4661
absdv_cor_flyany_framecrabwalkall,5.925941e+00,7.579973e-01,31627
absdv_cor_flyany_framecrabwalkextreme,6.191729e+00,7.556104e+00,598
absdv_cor_flyany_framejump,1.442810e+01,-1.248181e+00,1034
absdv_cor_flyany_framemove,2.936114e+00,8.322292e-02,228183
absdv_cor_flyany_framenearfly,1.773008e+00,-8.381834e-01,111554
absdv_cor_flyany_framenearwall,2.286656e+00,1.077031e-01,279039
absdv_cor_flyany_framenotnearfly_notnearwall,6.183674e-01,-2.968124e+00,133704
absdv_cor_flyany_framepivotcenter,6.076814e-02,-5.609543e-01,790
absdv_cor_flyany_framepivottail,2.315295e+00,-3.832980e-01,12709
absdv_cor_flyany_framerighting,6.188499e+00,4.531984e-02,552
absdv_cor_flyany_framestop,1.663895e-01,1.065879e+00,203313
absdv_cor_flyany_frametouch,1.695909e+00,-5.214059e-01,5337
absdv_cor_flyany_framewalk,3.833735e+00,2.168334e+00,113485
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.470479e-01,-6.388686e-01,79970
absdv_cor_flyfemale_frameany,1.698397e+00,-1.036191e+00,195079
absdv_cor_flymale_frameany,1.626986e+00,-3.456270e+00,236220
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.681819e+00,1.176242e+00,111554
absphidiff_nose2ell_flyany_frametouch,1.625783e+00,2.021712e+00,5337
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.697952e+00,1.144517e+00,56254
absphidiff_nose2ell_flyfemale_frametouch,1.635630e+00,1.028755e+00,2707
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.671917e+00,1.260236e+00,55254
absphidiff_nose2ell_flymale_frametouch,1.617356e+00,1.876488e+00,2630
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.283024e+00,1.665587e+00,431496
abssmoothdtheta_flyfemale_frameany,1.306907e+00,1.614093e+00,195079
abssmoothdtheta_flymale_frameany,1.262767e+00,1.520629e+00,236220
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.635217e+00,-8.553504e-01,345
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.783897e+00,1.689175e+00,1175
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.676548e+00,8.816280e-01,111561
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.597632e+00,-8.625422e-01,1344
absthetadiff_nose2ell_flyany_framestop_nearfly,1.593667e+00,5.385572e-01,44200
absthetadiff_nose2ell_flyany_frametouch,1.904023e+00,1.739905e+00,5337
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.694704e+00,5.798842e-01,56257
absthetadiff_nose2ell_flyfemale_frametouch,1.949576e+00,1.136325e+00,2707
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.669011e+00,1.221349e+00,55258
absthetadiff_nose2ell_flymale_frametouch,1.865027e+00,1.367394e+00,2630
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.528410e-01,3.944431e+00,228201
absyaw_flyfemale_framemove,6.424973e-01,3.538943e+00,109048
absyaw_flymale_framemove,6.610897e-01,3.535696e+00,118979
accmag_flyany_frameany,1.183950e+02,-5.418213e-01,431496
accmag_flyfemale_frameany,1.244835e+02,1.164583e-01,195079
accmag_flymale_frameany,1.133107e+02,-1.142282e+00,236220
angle_biggest_wing_flyany_frameany,1.717359e-01,1.605647e+01,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.563793e-01,1.350972e+01,195088
angle_biggest_wing_flymale_frameany,1.844907e-01,1.310777e+01,236229
angle_smallest_wing_flyany_frameany,5.732627e-02,1.076384e+01,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.833203e-02,8.442168e+00,195088
angle_smallest_wing_flymale_frameany,6.472887e-02,8.577894e+00,236229
angleonclosestfly_flyany_framenearfly,-5.000143e-01,-2.575879e+00,111561
angleonclosestfly_flyany_framestop_nearfly,-4.904833e-01,-1.675103e+00,44200
angleonclosestfly_flyany_frametouch,-5.203536e-01,-4.581044e+00,5337
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.618870e-01,-2.033568e-01,56257
angleonclosestfly_flyfemale_frametouch,-5.558643e-01,-2.988426e+00,2707
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.367464e-01,-5.841922e+00,55258
angleonclosestfly_flymale_frametouch,-4.971129e-01,-3.163729e+00,2630
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.745974e-01,-1.518015e+00,431514
anglesub_flyfemale_frameany,1.878121e-01,3.598081e-01,195088
anglesub_flymale_frameany,1.637551e-01,-2.067799e+00,236229
area_flyany_frameany,1.793639e+00,2.701463e+00,431514
area_flyfemale_frameany,2.074430e+00,3.027565e+00,195088
area_flymale_frameany,1.561729e+00,2.943151e+00,236229
area_inmost_wing_flyany_frameany,7.449590e-01,-5.051238e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.484165e-01,3.152321e+00,79970
area_inmost_wing_flyfemale_frameany,8.026507e-01,-3.757369e+00,195088
area_inmost_wing_flymale_frameany,6.972372e-01,-5.451926e+00,236229
area_outmost_wing_flyany_frameany,9.385068e-01,-8.597612e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.326560e-01,1.372019e+00,79970
area_outmost_wing_flyfemale_frameany,1.012371e+00,-2.436364e-01,195088
area_outmost_wing_flymale_frameany,8.775743e-01,-1.142663e+00,236229
arena_angle_flyany_frameany,5.945982e-01,7.006463e+00,431514
b_mm_flyany_frameany,2.167752e-01,1.431638e+00,431514
b_mm_flyfemale_frameany,2.342192e-01,1.832434e+00,195088
b_mm_flymale_frameany,2.023686e-01,1.574424e+00,236229
boutfreq_flyany_framebackup,1.494737e-03,3.068776e+00,431514
boutfreq_flyany_framebodyturn,4.349801e-03,8.217217e-01,431514
boutfreq_flyany_framecrabwalkall,9.288227e-03,-3.428611e+00,431514
boutfreq_flyany_framecrabwalkextreme,4.588495e-04,-3.915828e+00,431514
boutfreq_flyany_framejump,9.316036e-04,6.173716e-01,431514
boutfreq_flyany_framepivotcenter,7.508447e-04,9.544138e+00,431514
boutfreq_flyany_framepivottail,8.025232e-03,2.881789e+00,431514
boutfreq_flyany_framerighting,1.552673e-04,-2.048236e+00,431514
boutfreq_flyany_framestop,2.142920e-02,7.676117e+00,431514
boutfreq_flyany_frametouch,2.989474e-03,-3.079032e+00,431514
boutfreq_flyany_framewalk,2.021951e-02,-4.757600e-01,431514
boutfreq_flyany_framewingextension,1.367279e-04,-7.838189e-01,431514
boutfreq_flyany_framewingflick,4.171359e-05,-9.314695e-01,431514
boutfreq_flyany_framewinggrooming,5.506194e-03,1.941756e+01,431514
boutfreq_flymale_frameattemptedcopulation,4.233342e-06,-9.174529e-01,236220
boutfreq_flymale_framechase,1.100669e-04,-2.478350e+00,236220
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,236220
corfrac_maj_flyany_frameany,3.175918e-03,9.266522e+00,431496
corfrac_maj_flyany_framebackup,-1.681700e-01,4.398093e+00,2409
corfrac_maj_flyany_framebodyturn,-6.549181e-01,9.652611e+00,4661
corfrac_maj_flyany_framecrabwalkall,-2.671293e-01,2.406731e+00,31627
corfrac_maj_flyany_framecrabwalkextreme,-4.787666e-01,8.649394e-01,598
corfrac_maj_flyany_framepivotcenter,-2.344455e-02,4.916922e+00,790
corfrac_maj_flyany_framepivottail,-6.269194e-01,7.796272e+00,12709
corfrac_maj_flyfemale_frameany,-1.672032e-03,7.984139e+00,195079
corfrac_maj_flymale_frameany,7.377721e-03,9.286977e+00,236220
da_flyany_frameany,1.497696e-05,3.366218e+00,431496
da_flyfemale_frameany,-2.017553e-05,9.927494e-01,195079
da_flymale_frameany,4.618301e-05,4.262563e-01,236220
dangle2wall_flyany_framenearwall,-3.990334e-03,-4.696824e+00,279039
dangle2wall_flyfemale_framenearwall,1.178113e-02,-3.384783e+00,132656
dangle2wall_flymale_framenearwall,-1.704723e-02,-5.040334e+00,146252
dangle_biggest_wing_flyany_frameany,-1.041773e-01,-9.720214e+00,431496
dangle_biggest_wing_flyfemale_frameany,-8.135873e-02,-7.581246e+00,195079
dangle_biggest_wing_flymale_frameany,-1.227347e-01,-8.763522e+00,236220
dangle_smallest_wing_flyany_frameany,1.046103e-01,9.764686e+00,431496
dangle_smallest_wing_flyfemale_frameany,8.134269e-02,7.542114e+00,195079
dangle_smallest_wing_flymale_frameany,1.235388e-01,8.827164e+00,236220
danglesub_flyany_framemove,-1.106321e-02,1.830645e+00,228183
danglesub_flyany_framenearfly,-1.021729e-01,-6.490004e-02,111554
danglesub_flyfemale_framenearfly,-9.967158e-02,1.032386e-01,56254
danglesub_flymale_framenearfly,-1.064557e-01,-3.298401e-01,55254
darea_flyany_frameany,6.165269e-05,2.620376e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.055525e-01,-1.452665e+00,2409
darea_flyany_framebodyturn,-8.344988e-02,-1.964123e+00,4661
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.998555e-02,-3.805327e-01,31627
darea_flyany_framecrabwalkextreme,-9.754118e-02,-3.112436e+00,598
darea_flyany_framejump,-8.227108e-01,-6.068883e+00,1034
darea_flyany_framepivotcenter,-1.722326e-01,-3.506075e+00,790
darea_flyany_framepivottail,-5.052532e-02,-7.752708e-01,12709
darea_flyany_framerighting,2.011187e-01,2.018068e+00,552
darea_flyany_framestop,-3.933514e-03,5.067251e+00,203313
darea_flyany_frametouch,-1.163024e-01,-1.903092e+00,5337
darea_flyany_framewalk,3.194234e-02,1.804122e+00,113485
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.086845e-02,-4.733600e+00,79970
darea_flyfemale_frameany,-1.771256e-04,7.018854e-01,195079
darea_flymale_frameany,2.447568e-04,5.139755e-02,236220
darea_inmost_wing_flyany_frameany,3.006781e-01,1.222556e+01,431496
darea_inmost_wing_flyfemale_frameany,3.204678e-01,1.063062e+01,195079
darea_inmost_wing_flymale_frameany,2.845009e-01,1.033834e+01,236220
darea_outmost_wing_flyany_frameany,-3.010367e-01,-1.224944e+01,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.203839e-01,-1.071647e+01,195079
darea_outmost_wing_flymale_frameany,-2.852125e-01,-1.036442e+01,236220
db_flyany_frameany,2.554617e-06,4.613734e-01,431496
db_flyfemale_frameany,-1.368047e-05,4.135288e-01,195079
db_flymale_frameany,1.358904e-05,-4.707520e-01,236220
dcenter_flyany_frameany,1.304396e+01,5.113127e+00,431514
dcenter_flyany_framebackupstart,9.499789e+00,2.795152e+00,644
dcenter_flyany_framebodyturn,1.254538e+01,4.056025e+00,4661
dcenter_flyany_framebodyturnstart,1.246335e+01,4.304314e+00,1877
dcenter_flyany_framecrabwalkallstart,1.344947e+01,5.806776e+00,4008
dcenter_flyany_framecrabwalkextreme,1.090559e+01,5.267249e+00,598
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.007583e+01,-1.895300e+00,402
dcenter_flyany_framemove,1.308920e+01,6.057300e+00,228201
dcenter_flyany_framenearwall,1.218696e+01,6.088918e+00,279050
dcenter_flyany_framepivotcenter,1.169532e+01,2.731771e+00,790
dcenter_flyany_framepivotcenterstart,1.184629e+01,1.431731e+00,324
dcenter_flyany_framepivottailstart,1.158913e+01,4.561358e+00,3463
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.270040e+01,2.568028e+00,203313
dcenter_flyany_frametouch,3.079943e+00,4.065938e+00,5337
dcenter_flyany_framewalk,1.409217e+01,5.610799e+00,113486
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.367549e+01,-1.205078e+00,79970
dcenter_flyfemale_frameany,1.237965e+01,2.869786e+00,195088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.359113e+01,5.874416e+00,236229
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.644876e-01,5.006670e-02,228183
ddcenter_flyany_framenearfly,5.123389e-01,3.744816e-01,111554
ddcenter_flyfemale_framenearfly,4.997197e-01,5.320444e-01,56254
ddcenter_flymale_framenearfly,5.245768e-01,2.143076e-01,55254
ddell2nose_flyany_framenearfly,1.339154e+00,5.556522e-03,111554
ddell2nose_flyfemale_framenearfly,1.285864e+00,-8.316410e-02,56254
ddell2nose_flymale_framenearfly,1.404473e+00,1.495190e-01,55254
ddist2wall_flyany_framenearwall,2.810054e-02,1.293347e+00,279039
ddist2wall_flyfemale_framenearwall,2.741659e-02,5.345837e-01,132656
ddist2wall_flymale_framenearwall,2.715446e-02,1.417495e+00,146252
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.353886e+00,-4.204158e-02,111554
ddnose2ell_flyfemale_framenearfly,1.375621e+00,1.377113e-01,56254
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.359923e+00,-7.175191e-02,55254
decc_flyany_frameany,-3.235453e-06,-1.947994e+00,431496
decc_flyfemale_frameany,-1.012670e-05,-7.905135e-01,195079
decc_flymale_frameany,-2.093990e-06,-1.005731e+00,236220
dell2nose_flyany_frameany,1.210749e+01,4.972378e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.138896e+01,2.806697e+00,195088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.269939e+01,5.742612e+00,236229
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.469994e+01,3.718543e+00,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.015905e+00,1.619588e-01,644
dist2wall_flyany_framebodyturnstart,9.469918e+00,3.801942e+00,1877
dist2wall_flyany_framecrabwalkall,7.008486e+00,6.279934e-01,31628
dist2wall_flyany_framecrabwalkextreme,7.487365e+00,-1.328970e+00,598
dist2wall_flyany_framejump,1.694584e+01,-1.689847e+00,1034
dist2wall_flyany_framejumpstart,1.597352e+01,-9.801227e-01,397
dist2wall_flyany_framemove,1.031608e+01,1.423806e+00,228201
dist2wall_flyany_framepivotcenterstart,1.947661e+01,1.750759e+00,324
dist2wall_flyany_framepivottailstart,6.677230e+00,5.152736e-01,3463
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.962888e+01,3.373019e+00,203313
dist2wall_flyany_frametouch,8.267214e+00,-8.607532e-01,5337
dist2wall_flyany_framewalk,9.797486e+00,2.440312e-01,113486
dist2wall_flyany_framewinggrooming,2.270651e+01,8.957841e-01,79970
dist2wall_flyfemale_frameany,1.439013e+01,2.137664e+00,195088
dist2wall_flymale_frameany,1.495790e+01,4.650223e+00,236229
dmax_wing_angle_flyany_frameany,-3.339171e-02,-6.995086e+00,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.793275e-02,-6.993953e+00,195079
dmax_wing_angle_flymale_frameany,-2.887247e-02,-3.835266e+00,236220
dmax_wing_area_flyany_frameany,-7.637968e-01,-1.068731e+01,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.234252e-01,-7.279938e+00,195079
dmax_wing_area_flymale_frameany,-7.971176e-01,-9.773888e+00,236220
dmin_wing_angle_flyany_frameany,3.382470e-02,7.072754e+00,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.791672e-02,6.981409e+00,195079
dmin_wing_angle_flymale_frameany,2.967664e-02,3.930704e+00,236220
dmin_wing_area_flyany_frameany,7.634383e-01,1.067518e+01,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.235091e-01,7.255734e+00,195079
dmin_wing_area_flymale_frameany,7.964059e-01,9.764006e+00,236220
dnose2ell_angle_30tomin30_flyany_frameany,1.261357e+01,4.621093e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.190416e+01,2.254685e+00,195088
dnose2ell_angle_30tomin30_flymale_frameany,1.319754e+01,5.492931e+00,236229
dnose2ell_angle_min20to20_flyany_frameany,5.469429e+01,1.051314e+01,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.686049e+01,4.840431e+00,195088
dnose2ell_angle_min20to20_flymale_frameany,6.117697e+01,1.069172e+01,236229
dnose2ell_angle_min30to30_flyany_frameany,4.343293e+01,1.013666e+01,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.737044e+01,4.499705e+00,195088
dnose2ell_angle_min30to30_flymale_frameany,4.844853e+01,1.062621e+01,236229
dnose2ell_flyany_frameany,1.210607e+01,4.977103e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.467303e+00,2.376493e+00,644
dnose2ell_flyany_framebodyturn,1.159389e+01,3.823367e+00,4661
dnose2ell_flyany_framebodyturnstart,1.151510e+01,4.034271e+00,1877
dnose2ell_flyany_framecrabwalkallstart,1.255799e+01,5.712923e+00,4008
dnose2ell_flyany_framecrabwalkextreme,9.812557e+00,4.882377e+00,598
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,9.135262e+00,-2.169786e+00,402
dnose2ell_flyany_framenearwall,1.122291e+01,5.908654e+00,279050
dnose2ell_flyany_framepivotcenter,1.101693e+01,2.754590e+00,790
dnose2ell_flyany_framepivotcenterstart,1.117131e+01,1.575039e+00,324
dnose2ell_flyany_framepivottailstart,1.064376e+01,4.265576e+00,3463
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.173757e+01,2.435787e+00,203313
dnose2ell_flyany_frametouch,1.213019e+00,2.366835e+00,5337
dnose2ell_flyany_framewalk,1.316652e+01,5.445550e+00,113486
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.280462e+01,-1.265388e+00,79970
dnose2ell_flyfemale_frameany,1.141309e+01,2.648657e+00,195088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.267677e+01,5.751733e+00,236229
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.303121e+01,5.134541e+00,431514
dnose2tail_flyany_framemove,1.310424e+01,6.110821e+00,228201
dnose2tail_flyfemale_frameany,1.233825e+01,2.759022e+00,195088
dnose2tail_flymale_frameany,1.360193e+01,5.823838e+00,236229
dnwingsdetected_flyany_frameany,4.920002e-04,8.633962e+00,431496
dnwingsdetected_flyfemale_frameany,1.554653e-04,1.672735e-01,195079
dnwingsdetected_flymale_frameany,7.703332e-04,3.217267e+00,236220
dphi_flyany_framemove,1.402810e-01,3.587307e+00,228183
dphi_flyfemale_framemove,1.599316e-01,2.868501e+00,109039
dphi_flymale_framemove,1.244128e-01,2.578405e+00,118970
dtheta_flyany_frameany,1.011642e-02,1.268228e+00,431496
dtheta_flyfemale_frameany,2.369894e-02,2.089345e+00,195079
dtheta_flymale_frameany,-1.472441e-03,5.323566e-02,236220
du_cor_flyany_frameany,4.870133e+00,-3.688251e+00,431496
du_cor_flyfemale_frameany,5.256872e+00,-2.358064e+00,195079
du_cor_flymale_frameany,4.549115e+00,-4.226924e+00,236220
du_ctr_flyany_frameany,5.214589e+00,-3.702163e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.622462e+00,-2.664604e+00,2409
du_ctr_flyany_framebodyturn,5.722859e+00,7.299652e-01,4661
du_ctr_flyany_framecrabwalkall,1.128628e+01,-5.541894e-01,31627
du_ctr_flyany_framecrabwalkextreme,1.088903e+00,3.997152e-01,598
du_ctr_flyany_framejump,3.838458e+01,1.642087e+00,1034
du_ctr_flyany_framemove,9.459888e+00,-2.112476e+00,228183
du_ctr_flyany_framenearfly,4.795406e+00,-3.092419e+00,111554
du_ctr_flyany_framenearwall,6.932320e+00,-1.763985e+00,279039
du_ctr_flyany_framenotnearfly_notnearwall,2.551667e+00,-3.929461e+00,133704
du_ctr_flyany_framepivotcenter,2.948283e-01,-1.101460e+00,790
du_ctr_flyany_framerighting,4.409861e+00,-7.482189e-03,552
du_ctr_flyany_framestop,1.673141e-01,3.983993e+00,203313
du_ctr_flyany_frametouch,8.180517e-01,-6.007477e+00,5337
du_ctr_flyany_framewalk,1.564915e+01,-6.712772e-01,113485
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.408485e-01,-8.378497e-01,79970
du_ctr_flyfemale_frameany,5.646275e+00,-2.355644e+00,195079
du_ctr_flymale_frameany,4.856236e+00,-4.244136e+00,236220
