field,value,zscore,nflyframes
a_mm_flyany_frameany,6.191978e-01,-3.360168e+00,479460
a_mm_flyfemale_frameany,6.542140e-01,-3.802267e+00,233464
a_mm_flymale_frameany,5.859210e-01,-2.213396e+00,244968
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.601664e-01,2.220886e+00,476
absangle2wall_flyany_framebodyturnstart,1.196630e+00,4.350825e+00,1105
absangle2wall_flyany_framecrabwalkall,1.129489e+00,-2.134094e-01,30481
absangle2wall_flyany_framecrabwalkextreme,7.365200e-01,-3.790027e+00,768
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.324735e+00,2.893850e+00,199989
absangle2wall_flyany_framenearwall,1.434313e+00,2.176532e+00,380686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.116187e-01,4.769378e+00,2971
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.613412e+00,-5.065861e-01,279471
absangle2wall_flyany_frametouch,1.516032e+00,3.268950e+00,9993
absangle2wall_flyany_framewalk,1.371973e+00,3.252081e+00,103000
absangle2wall_flyany_framewinggrooming,1.544695e+00,-2.883054e-01,25746
absangle2wall_flyfemale_framenearwall,1.462313e+00,2.616540e+00,181446
absangle2wall_flymale_framenearwall,1.374281e+00,3.626509e-01,198212
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.797972e+00,1.892818e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529237e+00,1.919051e-01,372
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.398387e+00,-2.139052e+00,1245
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534924e+00,-2.048595e+00,194380
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.476714e+00,-7.195342e-01,1241
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.515619e+00,-1.334783e+00,110278
absanglefrom1to2_nose2ell_flyany_frametouch,6.909043e-01,-1.538656e+00,9993
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.513803e+00,-1.886573e+00,101982
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.842979e-01,-3.672611e+00,4763
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.729540e-01,-7.205469e-02,278
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542355e+00,-3.296587e-02,91424
absanglefrom1to2_nose2ell_flymale_frametouch,6.991920e-01,-4.423032e-02,5192
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.038616e+00,-4.476844e+00,380671
absdangle2wall_flyfemale_framenearwall,9.298928e-01,-4.898719e+00,181439
absdangle2wall_flymale_framenearwall,1.165098e+00,-3.253000e+00,198204
absdtheta_flyany_frameany,9.173569e-01,-4.336378e+00,479440
absdtheta_flyany_framebackup,2.497917e+00,-2.464333e-01,1827
absdtheta_flyany_framebodyturn,5.174338e+00,-1.751433e+00,2800
absdtheta_flyany_framecrabwalkall,1.549900e+00,-2.034393e+00,30481
absdtheta_flyany_framecrabwalkextreme,1.779121e+00,-7.116877e-01,768
absdtheta_flyany_framemove,1.726138e+00,-3.351489e+00,199969
absdtheta_flyany_framenearfly,9.453276e-01,-4.477819e+00,194375
absdtheta_flyany_framenearwall,1.033052e+00,-4.497569e+00,380671
absdtheta_flyany_framenotnearfly_notnearwall,5.255013e-01,-2.520513e+00,79739
absdtheta_flyany_framepivotcenter,5.060139e+00,-2.842861e+00,236
absdtheta_flyany_framepivottail,4.537364e+00,-2.977497e+00,12382
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.301112e-01,-3.656885e+00,279471
absdtheta_flyany_frametouch,1.273125e+00,-4.574870e+00,9993
absdtheta_flyany_framewalk,1.397291e+00,-3.020851e+00,102999
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.160972e-01,-2.297336e+00,25746
absdtheta_flyfemale_frameany,8.053136e-01,-4.548807e+00,233455
absdtheta_flymale_frameany,1.024743e+00,-3.548628e+00,244957
absdtheta_flymale_framechase,1.432372e+00,-2.354133e+00,278
absdv_cor_flyany_frameany,1.016626e+00,-4.426710e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448398e+00,4.727307e-01,1827
absdv_cor_flyany_framebodyturn,2.527704e+00,-2.478851e+00,2800
absdv_cor_flyany_framecrabwalkall,4.766089e+00,-3.208029e+00,30481
absdv_cor_flyany_framecrabwalkextreme,5.194150e+00,1.365850e+00,768
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.175674e+00,-4.496597e+00,199969
absdv_cor_flyany_framenearfly,8.924809e-01,-4.682561e+00,194375
absdv_cor_flyany_framenearwall,1.180270e+00,-4.845113e+00,380671
absdv_cor_flyany_framenotnearfly_notnearwall,3.961214e-01,-1.742133e+00,79739
absdv_cor_flyany_framepivotcenter,1.749150e-02,-4.337829e-01,236
absdv_cor_flyany_framepivottail,2.110112e+00,-2.114817e+00,12382
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.048834e-01,-3.560696e+00,279471
absdv_cor_flyany_frametouch,1.224037e+00,-4.299514e+00,9993
absdv_cor_flyany_framewalk,2.688446e+00,-4.449959e+00,102999
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.111591e-01,-1.761474e+00,25746
absdv_cor_flyfemale_frameany,7.936681e-01,-4.494844e+00,233455
absdv_cor_flymale_frameany,1.231833e+00,-3.784781e+00,244957
absdv_cor_flymale_framechase,1.557014e+00,-3.156847e+00,278
absphidiff_nose2ell_flyany_framenearfly,1.606147e+00,-7.311640e-02,194375
absphidiff_nose2ell_flyany_frametouch,1.599515e+00,4.668643e-01,9993
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585962e+00,-7.649780e-01,101978
absphidiff_nose2ell_flyfemale_frametouch,1.568436e+00,-1.936635e+00,4763
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.384415e-01,-4.672771e-01,278
absphidiff_nose2ell_flymale_framenearfly,1.621118e+00,3.778929e-01,91423
absphidiff_nose2ell_flymale_frametouch,1.629179e+00,1.477148e+00,5192
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.696156e-01,-4.399924e+00,479440
abssmoothdtheta_flyfemale_frameany,5.963196e-01,-4.654485e+00,233455
abssmoothdtheta_flymale_frameany,7.405006e-01,-3.532297e+00,244957
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.499094e+00,-6.256787e-01,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.712005e+00,1.373400e+00,1245
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.578493e+00,-2.187273e-01,194380
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.566053e+00,1.022239e-01,1241
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522404e+00,-3.617650e-01,110278
absthetadiff_nose2ell_flyany_frametouch,1.740893e+00,-9.726314e-02,9993
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.611513e+00,1.910534e-02,101982
absthetadiff_nose2ell_flyfemale_frametouch,1.747011e+00,-1.489957e+00,4763
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.497478e-01,-1.221736e+00,278
absthetadiff_nose2ell_flymale_framenearfly,1.540516e+00,-5.160788e-01,91424
absthetadiff_nose2ell_flymale_frametouch,1.743626e+00,4.797069e-01,5192
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.348538e-01,1.268869e+00,199989
absyaw_flyfemale_framemove,6.849558e-01,2.825164e+00,84863
absyaw_flymale_framemove,5.975526e-01,4.067266e-01,114873
accmag_flyany_frameany,6.627529e+01,-4.153680e+00,479440
accmag_flyfemale_frameany,5.863810e+01,-4.195826e+00,233455
accmag_flymale_frameany,7.363880e+01,-3.664377e+00,244957
angle_biggest_wing_flyany_frameany,2.562003e-02,-1.604627e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.368149e-02,-9.362670e-01,233464
angle_biggest_wing_flymale_frameany,1.762281e-02,-1.616611e+00,244968
angle_smallest_wing_flyany_frameany,1.393369e-02,2.336098e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.925013e-02,1.434883e+00,233464
angle_smallest_wing_flymale_frameany,8.695568e-03,-6.852919e-01,244968
angleonclosestfly_flyany_framenearfly,-2.073097e-01,4.532703e+00,194380
angleonclosestfly_flyany_framestop_nearfly,-2.337831e-01,2.518517e+00,110278
angleonclosestfly_flyany_frametouch,-3.608191e-01,-1.081671e+00,9993
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.409185e-01,2.162779e+00,101982
angleonclosestfly_flyfemale_frametouch,-3.986907e-01,-1.008704e+00,4763
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.219139e-02,2.465388e+00,278
angleonclosestfly_flymale_framenearfly,-1.728556e-01,5.928719e+00,91424
angleonclosestfly_flymale_frametouch,-3.298629e-01,-5.068438e-01,5192
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062649e-01,7.453760e-01,479460
anglesub_flyfemale_frameany,2.155434e-01,2.317654e+00,233464
anglesub_flymale_frameany,1.971278e-01,-3.308687e-01,244968
area_flyany_frameany,1.757087e+00,-2.511524e+00,479460
area_flyfemale_frameany,1.960170e+00,-2.748818e+00,233464
area_flymale_frameany,1.563686e+00,-1.685847e+00,244968
area_inmost_wing_flyany_frameany,9.456686e-01,2.512710e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.194989e-01,2.291064e+00,25746
area_inmost_wing_flyfemale_frameany,1.033347e+00,3.302190e+00,233464
area_inmost_wing_flymale_frameany,8.626344e-01,1.208477e+00,244968
area_outmost_wing_flyany_frameany,9.812771e-01,1.760937e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.619879e-01,9.565151e-01,25746
area_outmost_wing_flyfemale_frameany,1.078429e+00,2.497236e+00,233464
area_outmost_wing_flymale_frameany,8.888225e-01,6.401325e-01,244968
arena_angle_flyany_frameany,-4.013062e-01,-4.631675e+00,479460
b_mm_flyany_frameany,2.250112e-01,-1.492028e+00,479460
b_mm_flyfemale_frameany,2.383467e-01,-1.661491e+00,233464
b_mm_flymale_frameany,2.122814e-01,-9.627837e-01,244968
boutfreq_flyany_framebackup,9.990406e-04,-1.827063e+00,479460
boutfreq_flyany_framebodyturn,2.304676e-03,-3.578493e+00,479460
boutfreq_flyany_framecrabwalkall,7.237309e-03,-4.062083e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.941935e-04,-2.713452e+00,479460
boutfreq_flyany_framejump,3.337088e-05,-2.615333e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,-1.076636e+00,479460
boutfreq_flyany_framepivottail,6.196554e-03,-1.825714e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-1.020973e+00,479460
boutfreq_flyany_framestop,1.044091e-02,-3.044733e+00,479460
boutfreq_flyany_frametouch,3.282860e-03,-1.608507e+00,479460
boutfreq_flyany_framewalk,1.459350e-02,-2.796081e+00,479460
boutfreq_flyany_framewingextension,4.588495e-05,-9.173656e-01,479460
boutfreq_flyany_framewingflick,2.085680e-05,-8.457667e-01,479460
boutfreq_flyany_framewinggrooming,8.884996e-04,-2.713812e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,244957
boutfreq_flymale_framechase,2.653527e-04,-1.055176e+00,244957
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,244957
corfrac_maj_flyany_frameany,-7.837770e-02,1.143319e+00,479440
corfrac_maj_flyany_framebackup,-1.983698e-01,1.256963e+00,1827
corfrac_maj_flyany_framebodyturn,-7.686831e-01,-1.335860e+00,2800
corfrac_maj_flyany_framecrabwalkall,-3.264031e-01,-1.014106e+00,30481
corfrac_maj_flyany_framecrabwalkextreme,-5.545392e-01,-2.689017e-02,768
corfrac_maj_flyany_framepivotcenter,-7.969207e-02,1.160765e+00,236
corfrac_maj_flyany_framepivottail,-6.790230e-01,8.301828e-01,12382
corfrac_maj_flyfemale_frameany,-7.056837e-02,1.551894e+00,233455
corfrac_maj_flymale_frameany,-8.625570e-02,4.962212e-01,244957
da_flyany_frameany,-5.032860e-05,-5.949985e+00,479440
da_flyfemale_frameany,-5.255772e-05,-4.112505e-02,233455
da_flymale_frameany,-3.442134e-05,-1.986609e+00,244957
dangle2wall_flyany_framenearwall,4.416861e-03,-1.175074e+00,380671
dangle2wall_flyfemale_framenearwall,5.291907e-03,-1.335770e+00,181439
dangle2wall_flymale_framenearwall,1.353431e-02,5.545061e-01,198204
dangle_biggest_wing_flyany_frameany,4.389059e-02,5.204482e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.276667e-02,3.777515e+00,233455
dangle_biggest_wing_flymale_frameany,5.447543e-02,5.017475e+00,244957
dangle_smallest_wing_flyany_frameany,-4.396177e-02,-5.210135e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.280528e-02,-3.783283e+00,233455
dangle_smallest_wing_flymale_frameany,-5.483979e-02,-5.019101e+00,244957
danglesub_flyany_framemove,-1.381961e-02,1.915888e+00,199969
danglesub_flyany_framenearfly,-4.126869e-02,3.688185e+00,194375
danglesub_flyfemale_framenearfly,-3.049005e-02,4.244755e+00,101978
danglesub_flymale_framenearfly,-5.545439e-02,2.603529e+00,91423
darea_flyany_frameany,-1.369944e-04,-4.121876e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.746188e-01,8.052670e-01,1827
darea_flyany_framebodyturn,-7.069113e-02,-1.495681e-01,2800
darea_flyany_framechase,-1.066741e-02,-1.263543e+00,343
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.055429e-02,-9.404669e-01,30481
darea_flyany_framecrabwalkextreme,-5.519211e-02,-1.965385e-01,768
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.372018e-01,1.806237e+00,236
darea_flyany_framepivottail,-9.879563e-02,-6.843177e-01,12382
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.953211e-03,2.030318e+00,279471
darea_flyany_frametouch,-7.987161e-02,4.097905e-01,9993
darea_flyany_framewalk,3.890115e-02,1.763463e+00,102999
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.609768e-03,-1.218899e-01,25746
darea_flyfemale_frameany,-2.191996e-04,4.049485e-02,233455
darea_flymale_frameany,4.795502e-06,-1.158197e+00,244957
darea_inmost_wing_flyany_frameany,2.331357e-02,-3.704774e+00,479440
darea_inmost_wing_flyfemale_frameany,2.918604e-02,-3.264819e+00,233455
darea_inmost_wing_flymale_frameany,1.600565e-02,-3.055639e+00,244957
darea_outmost_wing_flyany_frameany,-2.301402e-02,3.715872e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.900448e-02,3.261845e+00,233455
darea_outmost_wing_flymale_frameany,-1.574101e-02,3.089565e+00,244957
db_flyany_frameany,6.869118e-07,1.984681e-01,479440
db_flyfemale_frameany,-7.968311e-06,1.109456e-01,233455
db_flymale_frameany,1.213750e-05,3.132799e-02,244957
dcenter_flyany_frameany,1.107243e+01,-4.284728e-01,479460
dcenter_flyany_framebackupstart,1.196170e+01,5.783009e+00,479
dcenter_flyany_framebodyturn,1.361276e+01,6.102170e+00,2800
dcenter_flyany_framebodyturnstart,1.357271e+01,6.439469e+00,1105
dcenter_flyany_framecrabwalkallstart,1.297002e+01,3.938176e+00,3469
dcenter_flyany_framecrabwalkextreme,1.291291e+01,8.662551e+00,768
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.196920e+01,2.709068e+00,199989
dcenter_flyany_framenearwall,1.042375e+01,-1.296592e-01,380686
dcenter_flyany_framepivotcenter,7.527704e+00,-2.224185e+00,236
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.208092e+01,4.476066e+00,2971
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.041201e+01,-1.851994e+00,279471
dcenter_flyany_frametouch,2.937001e+00,-1.164865e-01,9993
dcenter_flyany_framewalk,1.358233e+01,4.466103e+00,103000
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.100428e+01,-3.536269e+00,25746
dcenter_flyfemale_frameany,1.057349e+01,-1.647545e+00,233464
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.157686e+01,6.913204e-01,244968
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.504118e-01,-8.554149e-01,199969
ddcenter_flyany_framenearfly,1.621338e-01,-3.223117e+00,194375
ddcenter_flyfemale_framenearfly,1.236623e-01,-3.508134e+00,101978
ddcenter_flymale_framenearfly,2.372531e-01,-2.400021e+00,91423
ddell2nose_flyany_framenearfly,5.129260e-01,-3.458552e+00,194375
ddell2nose_flyfemale_framenearfly,4.241330e-01,-3.678935e+00,101978
ddell2nose_flymale_framenearfly,6.073955e-01,-3.157887e+00,91423
ddist2wall_flyany_framenearwall,8.845974e-03,-1.563347e+00,380671
ddist2wall_flyfemale_framenearwall,1.178696e-02,-8.475874e-01,181439
ddist2wall_flymale_framenearwall,1.298131e-02,-2.311411e-01,198204
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.090197e-01,-3.533691e+00,194375
ddnose2ell_flyfemale_framenearfly,3.810766e-01,-3.983691e+00,101978
ddnose2ell_flymale_framechase,-1.426231e+00,-3.742504e-01,278
ddnose2ell_flymale_framenearfly,6.724734e-01,-2.697822e+00,91423
decc_flyany_frameany,3.152161e-05,4.930324e+00,479440
decc_flyfemale_frameany,1.712760e-05,2.287003e-01,233455
decc_flymale_frameany,4.251208e-05,2.926830e+00,244957
dell2nose_flyany_frameany,1.018954e+01,-3.260274e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.643057e+00,-1.456222e+00,233464
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.073962e+01,7.211939e-01,244968
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.161726e+01,8.079469e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.051169e+00,-1.185898e+00,479
dist2wall_flyany_framebodyturnstart,6.368227e+00,-1.621547e+00,1105
dist2wall_flyany_framecrabwalkall,6.750853e+00,2.664402e-01,30481
dist2wall_flyany_framecrabwalkextreme,5.769116e+00,-3.171056e+00,768
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.239600e+00,-7.767408e-01,199989
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.792212e+00,-9.249943e-01,2971
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.374337e+01,-9.126091e-01,279471
dist2wall_flyany_frametouch,8.980653e+00,7.899762e-01,9993
dist2wall_flyany_framewalk,8.265810e+00,-3.827437e-01,103000
dist2wall_flyany_framewinggrooming,1.510083e+01,-2.636776e+00,25746
dist2wall_flyfemale_frameany,1.264229e+01,5.768221e-01,233464
dist2wall_flymale_frameany,1.065181e+01,-3.562388e-01,244968
dmax_wing_angle_flyany_frameany,1.694128e-02,2.186927e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.496319e-03,7.313890e-02,233455
dmax_wing_angle_flymale_frameany,2.935016e-02,2.451074e+00,244957
dmax_wing_area_flyany_frameany,-3.141745e-01,-2.205503e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.858485e-01,6.365615e-01,233455
dmax_wing_area_flymale_frameany,-3.394994e-01,-9.160037e-01,244957
dmin_wing_angle_flyany_frameany,-1.701247e-02,-2.195784e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.534929e-03,-1.081285e-01,233455
dmin_wing_angle_flymale_frameany,-2.971452e-02,-2.458770e+00,244957
dmin_wing_area_flyany_frameany,3.144740e-01,2.259187e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.860301e-01,-6.447621e-01,233455
dmin_wing_area_flymale_frameany,3.397640e-01,9.292210e-01,244957
dnose2ell_angle_30tomin30_flyany_frameany,1.072176e+01,-3.733685e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020365e+01,-1.693552e+00,233464
dnose2ell_angle_30tomin30_flymale_frameany,1.124495e+01,7.976723e-01,244968
dnose2ell_angle_min20to20_flyany_frameany,4.366231e+01,9.699719e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.082518e+01,-1.727488e-02,233464
dnose2ell_angle_min20to20_flymale_frameany,4.643926e+01,1.404096e+00,244968
dnose2ell_angle_min30to30_flyany_frameany,3.503160e+01,9.608270e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.299450e+01,4.163122e-02,233464
dnose2ell_angle_min30to30_flymale_frameany,3.703308e+01,1.370064e+00,244968
dnose2ell_flyany_frameany,1.020003e+01,-2.918507e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.128774e+01,5.696067e+00,479
dnose2ell_flyany_framebodyturn,1.275855e+01,6.052150e+00,2800
dnose2ell_flyany_framebodyturnstart,1.273904e+01,6.348713e+00,1105
dnose2ell_flyany_framecrabwalkallstart,1.213362e+01,3.955141e+00,3469
dnose2ell_flyany_framecrabwalkextreme,1.234047e+01,8.969195e+00,768
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.511243e+00,-2.043973e-02,380686
dnose2ell_flyany_framepivotcenter,6.815406e+00,-2.096878e+00,236
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.128780e+01,4.405990e+00,2971
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.534405e+00,-1.758210e+00,279471
dnose2ell_flyany_frametouch,1.144595e+00,1.360300e+00,9993
dnose2ell_flyany_framewalk,1.272844e+01,4.504886e+00,103000
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.020992e+01,-3.416861e+00,25746
dnose2ell_flyfemale_frameany,9.749653e+00,-1.415436e+00,233464
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.065658e+01,6.965787e-01,244968
dnose2ell_flymale_framechase,2.206182e+00,1.293831e+00,278
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103403e+01,-4.960003e-01,479460
dnose2tail_flyany_framemove,1.196209e+01,2.615581e+00,199989
dnose2tail_flyfemale_frameany,1.056989e+01,-1.669524e+00,233464
dnose2tail_flymale_frameany,1.150328e+01,5.569450e-01,244968
dnwingsdetected_flyany_frameany,-6.325076e-05,-8.164396e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,233455
dnwingsdetected_flymale_frameany,-3.713911e-04,-3.623535e-01,244957
dphi_flyany_framemove,-1.432411e-01,-3.575921e+00,199969
dphi_flyfemale_framemove,-6.733905e-02,-1.239712e+00,84854
dphi_flymale_framemove,-2.109348e-01,-4.018314e+00,114862
dtheta_flyany_frameany,2.464097e-03,5.895979e-01,479440
dtheta_flyfemale_frameany,5.305896e-03,6.251469e-01,233455
dtheta_flymale_frameany,5.613811e-05,3.199541e-01,244957
du_cor_flyany_frameany,3.144133e+00,-3.643000e+00,479440
du_cor_flyfemale_frameany,2.317775e+00,-4.227071e+00,233455
du_cor_flymale_frameany,3.942994e+00,-2.684863e+00,244957
du_ctr_flyany_frameany,3.352698e+00,-3.690900e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.319034e+00,-8.533826e-01,1827
du_ctr_flyany_framebodyturn,4.182179e+00,-4.276001e+00,2800
du_ctr_flyany_framecrabwalkall,8.597442e+00,-3.393837e+00,30481
du_ctr_flyany_framecrabwalkextreme,9.941571e-01,-7.615459e-01,768
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.644193e+00,-3.252066e+00,199969
du_ctr_flyany_framenearfly,2.924031e+00,-3.926068e+00,194375
du_ctr_flyany_framenearwall,3.809498e+00,-3.855043e+00,380671
du_ctr_flyany_framenotnearfly_notnearwall,2.582811e+00,-1.286810e+00,79739
du_ctr_flyany_framepivotcenter,-3.393818e-01,-2.507895e+00,236
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.532679e-02,-4.359431e+00,279471
du_ctr_flyany_frametouch,1.440274e+00,-3.235030e+00,9993
du_ctr_flyany_framewalk,1.252652e+01,-3.472515e+00,102999
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.416933e-02,-2.405240e+00,25746
du_ctr_flyfemale_frameany,2.483338e+00,-4.286008e+00,233455
