field,value,zscore,nflyframes
a_mm_flyany_frameany,6.309353e-01,9.947061e-01,479460
a_mm_flyfemale_frameany,6.767211e-01,1.153536e+00,235444
a_mm_flymale_frameany,5.866206e-01,5.297696e-01,243444
absangle2wall_flyany_frameattemptedcopulation,1.485273e+00,-5.637614e-01,617
absangle2wall_flyany_framebackupstart_nearwall,8.031783e-01,-1.477608e+00,517
absangle2wall_flyany_framebodyturnstart,1.153472e+00,1.266727e+00,2395
absangle2wall_flyany_framecrabwalkall,1.217274e+00,2.259748e+00,51837
absangle2wall_flyany_framecrabwalkextreme,1.211081e+00,1.664353e+00,1371
absangle2wall_flyany_framejump,1.702199e+00,-1.594182e-01,1071
absangle2wall_flyany_framejumpstart,1.729765e+00,-1.960962e-01,402
absangle2wall_flyany_framemove,1.374622e+00,2.205417e+00,365310
absangle2wall_flyany_framenearwall,1.393323e+00,2.560299e-01,398349
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.786366e-01,1.304775e-01,2694
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655237e+00,-3.477275e-01,114150
absangle2wall_flyany_frametouch,1.444320e+00,4.187771e-02,20785
absangle2wall_flyany_framewalk,1.379946e+00,9.939706e-01,225098
absangle2wall_flyany_framewinggrooming,1.463321e+00,-1.813211e+00,12638
absangle2wall_flyfemale_framenearwall,1.387692e+00,2.386522e-02,189581
absangle2wall_flymale_framenearwall,1.398222e+00,4.252904e-01,208197
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574231e+00,2.829948e-01,296
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495659e+00,6.615479e-01,994
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.470221e+00,8.635627e-01,2531
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.257349e+00,1.754316e+00,255
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554162e+00,5.294103e-01,199675
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472114e+00,1.936413e+00,1317
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605790e+00,1.793489e+00,42186
absanglefrom1to2_nose2ell_flyany_frametouch,6.832003e-01,-8.305657e-01,20785
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.773600e+00,2.986453e+00,92222
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.853080e-01,1.266668e+00,4790
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.181647e-01,2.759328e-01,617
absanglefrom1to2_nose2ell_flymale_framechase,2.313466e-01,-9.288112e-01,16943
absanglefrom1to2_nose2ell_flymale_framenearfly,1.338980e+00,-2.786926e+00,107194
absanglefrom1to2_nose2ell_flymale_frametouch,5.835108e-01,-1.581472e+00,15993
absanglefrom1to2_nose2ell_flymale_framewingextension,3.049216e-01,-2.785515e+00,4662
absdangle2wall_flyany_framenearwall,1.909107e+00,3.196722e+00,398332
absdangle2wall_flyfemale_framenearwall,1.941028e+00,3.022866e+00,189574
absdangle2wall_flymale_framenearwall,1.878207e+00,2.915188e+00,208187
absdtheta_flyany_frameany,1.773138e+00,3.284581e+00,479440
absdtheta_flyany_framebackup,2.828006e+00,2.930423e+00,2148
absdtheta_flyany_framebodyturn,6.288174e+00,2.216421e+00,5980
absdtheta_flyany_framecrabwalkall,1.845780e+00,1.333361e+00,51836
absdtheta_flyany_framecrabwalkextreme,1.836537e+00,3.504626e-01,1371
absdtheta_flyany_framemove,2.205164e+00,2.034417e+00,365290
absdtheta_flyany_framenearfly,1.882021e+00,2.936507e+00,199666
absdtheta_flyany_framenearwall,1.903185e+00,3.220987e+00,398332
absdtheta_flyany_framenotnearfly_notnearwall,1.212732e+00,2.832954e+00,62281
absdtheta_flyany_framepivotcenter,7.310525e+00,1.182127e+00,361
absdtheta_flyany_framepivottail,5.910889e+00,2.567718e+00,9835
absdtheta_flyany_framerighting,9.008039e+00,-2.028011e-02,2053
absdtheta_flyany_framestop,3.858372e-01,-1.416691e+00,114150
absdtheta_flyany_frametouch,2.010924e+00,3.098594e+00,20785
absdtheta_flyany_framewalk,1.897372e+00,2.661862e+00,225096
absdtheta_flyany_framewingextension,1.475222e+00,7.427522e-01,4688
absdtheta_flyany_framewingflick,1.606343e+00,-9.649922e-01,450
absdtheta_flyany_framewinggrooming,6.838805e-01,2.965169e+00,12638
absdtheta_flyfemale_frameany,1.780683e+00,3.073018e+00,235435
absdtheta_flymale_frameany,1.765248e+00,3.056700e+00,243433
absdtheta_flymale_framechase,1.882239e+00,7.181709e-01,16943
absdv_cor_flyany_frameany,2.243811e+00,1.492619e+00,479440
absdv_cor_flyany_frameattemptedcopulation,7.446219e-01,-2.478369e-01,617
absdv_cor_flyany_framebackup,1.448745e+00,8.422181e-01,2148
absdv_cor_flyany_framebodyturn,2.573949e+00,-1.364601e+00,5980
absdv_cor_flyany_framecrabwalkall,5.782506e+00,2.668722e-01,51836
absdv_cor_flyany_framecrabwalkextreme,4.617609e+00,4.473110e-01,1371
absdv_cor_flyany_framejump,1.436837e+01,-1.110386e+00,1071
absdv_cor_flyany_framemove,2.876016e+00,-4.411252e-01,365290
absdv_cor_flyany_framenearfly,2.105718e+00,1.453319e+00,199666
absdv_cor_flyany_framenearwall,2.448079e+00,1.222404e+00,398332
absdv_cor_flyany_framenotnearfly_notnearwall,1.336040e+00,2.702316e+00,62281
absdv_cor_flyany_framepivotcenter,2.223108e-01,1.188037e+00,361
absdv_cor_flyany_framepivottail,2.375462e+00,-1.323391e-01,9835
absdv_cor_flyany_framerighting,5.924333e+00,-6.000430e-01,2053
absdv_cor_flyany_framestop,1.643288e-01,9.897947e-01,114150
absdv_cor_flyany_frametouch,1.846220e+00,5.861989e-01,20785
absdv_cor_flyany_framewalk,3.397482e+00,-3.185454e-01,225096
absdv_cor_flyany_framewingextension,9.612709e-01,6.123676e-03,4688
absdv_cor_flyany_framewingflick,2.188248e+00,-1.001907e+00,450
absdv_cor_flyany_framewinggrooming,2.480793e-01,1.102098e+01,12638
absdv_cor_flyfemale_frameany,2.129325e+00,1.691722e+00,235435
absdv_cor_flymale_frameany,2.353820e+00,1.106069e+00,243433
absdv_cor_flymale_framechase,2.290083e+00,8.896909e-02,16943
absphidiff_nose2ell_flyany_framenearfly,1.539826e+00,-2.247990e+00,199666
absphidiff_nose2ell_flyany_frametouch,1.505366e+00,-1.860845e+00,20785
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582160e+00,-1.855857e+00,92219
absphidiff_nose2ell_flyfemale_frametouch,1.622640e+00,3.999790e-01,4790
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.229030e-01,-3.753912e-01,16943
absphidiff_nose2ell_flymale_framenearfly,1.499734e+00,-2.505721e+00,107188
absphidiff_nose2ell_flymale_frametouch,1.390035e+00,-2.527019e+00,15993
absphidiff_nose2ell_flymale_framewingextension,9.088551e-01,-3.007240e+00,4661
abssmoothdtheta_flyany_frameany,1.406311e+00,3.489337e+00,479440
abssmoothdtheta_flyfemale_frameany,1.402918e+00,2.918443e+00,235435
abssmoothdtheta_flymale_frameany,1.409170e+00,3.582896e+00,243433
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.760777e+00,1.445953e+00,296
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613972e+00,-1.514141e+00,2531
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.641810e+00,-1.281660e+00,255
absthetadiff_nose2ell_flyany_framenearfly,1.478194e+00,-2.446506e+00,199675
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.602696e+00,-8.944824e-01,1317
absthetadiff_nose2ell_flyany_framestop_nearfly,1.355224e+00,-3.790799e+00,42186
absthetadiff_nose2ell_flyany_frametouch,1.718317e+00,-1.053404e+00,20785
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538102e+00,-2.134123e+00,92222
absthetadiff_nose2ell_flyfemale_frametouch,1.997005e+00,2.141836e+00,4790
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.623736e-01,8.625303e-01,617
absthetadiff_nose2ell_flymale_framechase,3.777698e-01,8.300027e-01,16943
absthetadiff_nose2ell_flymale_framenearfly,1.422709e+00,-2.609243e+00,107194
absthetadiff_nose2ell_flymale_frametouch,1.447667e+00,-1.977732e+00,15993
absthetadiff_nose2ell_flymale_framewingextension,5.159167e-01,-2.457800e+00,4662
absyaw_flyany_framemove,5.029419e-01,-1.122558e+00,365310
absyaw_flyfemale_framemove,5.462580e-01,-2.001964e-01,172579
absyaw_flymale_framemove,4.606153e-01,-1.511298e+00,192319
accmag_flyany_frameany,1.417174e+02,2.481012e+00,479440
accmag_flyfemale_frameany,1.435014e+02,2.321280e+00,235435
accmag_flymale_frameany,1.399487e+02,2.382117e+00,243433
angle_biggest_wing_flyany_frameany,2.655140e-02,-4.631933e-01,479460
angle_biggest_wing_flyany_framewingextension,6.340415e-01,-1.392604e+00,4689
angle_biggest_wing_flyfemale_frameany,3.120972e-02,-1.015688e-01,235444
angle_biggest_wing_flymale_frameany,2.210546e-02,-5.965925e-01,243444
angle_smallest_wing_flyany_frameany,6.343717e-03,-3.135961e-01,479460
angle_smallest_wing_flyany_framewingextension,1.215461e-01,2.150117e+00,4689
angle_smallest_wing_flyfemale_frameany,5.727789e-03,-3.375174e-01,235444
angle_smallest_wing_flymale_frameany,6.979354e-03,-1.768356e-01,243444
angleonclosestfly_flyany_framenearfly,-5.393162e-01,-3.814035e+00,199675
angleonclosestfly_flyany_framestop_nearfly,-5.299394e-01,-2.655995e+00,42186
angleonclosestfly_flyany_frametouch,-3.419297e-01,2.129592e-01,20785
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.041011e-01,-3.724125e+00,92222
angleonclosestfly_flyfemale_frametouch,-3.413783e-01,8.256724e-01,4790
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.662444e-01,-7.607405e-01,617
angleonclosestfly_flymale_framechase,-1.310398e-02,-6.763816e-01,16943
angleonclosestfly_flymale_framenearfly,-3.778743e-01,-1.767625e-01,107194
angleonclosestfly_flymale_frametouch,-3.465152e-01,-5.216040e-01,15993
angleonclosestfly_flymale_framewingextension,1.325271e-02,8.000503e-01,4662
anglesub_flyany_frameany,2.122718e-01,1.831048e+00,479460
anglesub_flyfemale_frameany,1.804100e-01,-2.808641e-01,235444
anglesub_flymale_frameany,2.433950e-01,2.585898e+00,243444
area_flyany_frameany,1.695286e+00,5.994897e-01,479460
area_flyfemale_frameany,1.925936e+00,3.761476e-01,235444
area_flymale_frameany,1.472235e+00,6.884670e-01,243444
area_inmost_wing_flyany_frameany,9.258193e-01,9.097117e-01,479460
area_inmost_wing_flyany_framewingextension,7.455026e-01,3.228445e+00,4689
area_inmost_wing_flyany_framewinggrooming,4.453546e-01,3.239102e+00,12638
area_inmost_wing_flyfemale_frameany,9.518318e-01,3.667590e-01,235444
area_inmost_wing_flymale_frameany,9.004731e-01,1.357000e+00,243444
area_outmost_wing_flyany_frameany,9.810274e-01,8.358578e-01,479460
area_outmost_wing_flyany_framewingextension,1.289309e+00,9.085727e-01,4689
area_outmost_wing_flyany_framewinggrooming,8.901115e-01,1.396298e-01,12638
area_outmost_wing_flyfemale_frameany,1.039742e+00,7.198818e-01,235444
area_outmost_wing_flymale_frameany,9.240608e-01,7.813681e-01,243444
arena_angle_flyany_frameany,-2.896252e-02,2.585782e-01,479460
b_mm_flyany_frameany,2.127571e-01,3.110412e-01,479460
b_mm_flyfemale_frameany,2.263723e-01,-2.492777e-01,235444
b_mm_flymale_frameany,1.996000e-01,7.948603e-01,243444
boutfreq_flyany_framebackup,1.088725e-03,7.335135e-01,479460
boutfreq_flyany_framebodyturn,4.995203e-03,2.285602e+00,479460
boutfreq_flyany_framecrabwalkall,1.300630e-02,4.091639e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,-1.007935e+00,479460
boutfreq_flyany_framejump,8.467860e-04,2.253505e-01,479460
boutfreq_flyany_framepivotcenter,2.899095e-04,2.080532e+00,479460
boutfreq_flyany_framepivottail,5.618821e-03,-3.297939e-01,479460
boutfreq_flyany_framerighting,3.858507e-04,4.567763e-01,479460
boutfreq_flyany_framestop,1.503149e-02,1.470672e+00,479460
boutfreq_flyany_frametouch,7.128853e-03,3.226135e+00,479460
boutfreq_flyany_framewalk,2.371209e-02,2.134110e+00,479460
boutfreq_flyany_framewingextension,7.362449e-04,3.336698e+00,479460
boutfreq_flyany_framewingflick,9.677554e-04,1.240720e+01,479460
boutfreq_flyany_framewinggrooming,5.756476e-04,-2.328733e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.150214e-04,2.691129e+00,243433
boutfreq_flymale_framechase,3.865540e-03,4.411520e+00,243433
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,243433
corfrac_maj_flyany_frameany,-1.518271e-01,-7.634844e-01,479440
corfrac_maj_flyany_framebackup,-1.965664e-01,2.081023e+00,2148
corfrac_maj_flyany_framebodyturn,-7.029822e-01,4.397163e+00,5980
corfrac_maj_flyany_framecrabwalkall,-2.677750e-01,2.634521e+00,51836
corfrac_maj_flyany_framecrabwalkextreme,-4.303296e-01,2.273539e+00,1371
corfrac_maj_flyany_framepivotcenter,-1.513195e-01,-1.416569e+00,361
corfrac_maj_flyany_framepivottail,-6.638955e-01,3.481359e+00,9835
corfrac_maj_flyfemale_frameany,-1.586753e-01,-6.878653e-01,235435
corfrac_maj_flymale_frameany,-1.449241e-01,-7.146930e-01,243433
da_flyany_frameany,-1.805071e-05,-1.399503e+00,479440
da_flyfemale_frameany,-5.010346e-05,1.360823e-01,235435
da_flymale_frameany,1.556092e-06,-8.549780e-01,243433
dangle2wall_flyany_framenearwall,3.287307e-02,-4.959772e-01,398332
dangle2wall_flyfemale_framenearwall,4.056577e-02,-9.181181e-01,189574
dangle2wall_flymale_framenearwall,2.511509e-02,1.854474e-01,208187
dangle_biggest_wing_flyany_frameany,-1.698542e-03,2.794614e-02,479440
dangle_biggest_wing_flyfemale_frameany,-2.920272e-03,-4.424586e-01,235435
dangle_biggest_wing_flymale_frameany,-6.841394e-04,3.773829e-01,243433
dangle_smallest_wing_flyany_frameany,1.743980e-03,-2.139367e-02,479440
dangle_smallest_wing_flyfemale_frameany,2.776010e-03,4.181552e-01,235435
dangle_smallest_wing_flymale_frameany,8.442925e-04,-3.525377e-01,243433
danglesub_flyany_framemove,-1.122209e-02,2.214217e+00,365290
danglesub_flyany_framenearfly,-9.887777e-02,1.492222e-01,199666
danglesub_flyfemale_framenearfly,-9.618319e-02,3.683730e-01,92219
danglesub_flymale_framenearfly,-1.017391e-01,-5.664431e-02,107188
darea_flyany_frameany,-2.467597e-05,-5.601236e-01,479440
darea_flyany_frameattemptedcopulation,-6.020284e-01,-8.940692e-01,617
darea_flyany_framebackup,-1.921826e-01,-7.950882e-01,2148
darea_flyany_framebodyturn,-4.164650e-03,7.463909e-01,5980
darea_flyany_framechase,8.484264e-03,-5.959196e-01,17082
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.667661e-02,-1.196536e+00,51836
darea_flyany_framecrabwalkextreme,-3.007161e-02,-2.845716e-01,1371
darea_flyany_framejump,-1.928033e-01,-1.085654e+00,1071
darea_flyany_framepivotcenter,3.071333e-02,-2.911618e-01,361
darea_flyany_framepivottail,-4.614554e-02,-4.101716e-01,9835
darea_flyany_framerighting,1.281844e-01,1.150230e+00,2053
darea_flyany_framestop,-2.327348e-02,-1.504774e+00,114150
darea_flyany_frametouch,-6.763606e-02,2.019196e+00,20785
darea_flyany_framewalk,1.669008e-02,-1.521023e+00,225096
darea_flyany_framewingextension,6.241765e-03,1.669682e-01,4688
darea_flyany_framewingflick,3.032179e-01,-7.867824e-02,450
darea_flyany_framewinggrooming,-3.298902e-03,4.426762e+00,12638
darea_flyfemale_frameany,-1.783106e-04,6.597540e-01,235435
darea_flymale_frameany,5.544299e-05,-1.078134e+00,243433
darea_inmost_wing_flyany_frameany,6.756511e-02,-1.245806e+00,479440
darea_inmost_wing_flyfemale_frameany,1.107758e-01,3.283765e-01,235435
darea_inmost_wing_flymale_frameany,2.611607e-02,-2.399902e+00,243433
darea_outmost_wing_flyany_frameany,-6.761884e-02,1.236620e+00,479440
darea_outmost_wing_flyany_framewingextension,-8.918917e-01,-8.437991e-01,4688
darea_outmost_wing_flyfemale_frameany,-1.101508e-01,-3.269800e-01,235435
darea_outmost_wing_flymale_frameany,-2.632719e-02,2.402731e+00,243433
db_flyany_frameany,3.023580e-06,6.223107e-01,479440
db_flyfemale_frameany,-4.714885e-06,1.204545e+00,235435
db_flymale_frameany,5.937372e-06,-1.209820e+00,243433
dcenter_flyany_frameany,1.071252e+01,-1.501860e+00,479460
dcenter_flyany_framebackupstart,8.242658e+00,3.060963e-01,522
dcenter_flyany_framebodyturn,1.072044e+01,-7.157738e-01,5980
dcenter_flyany_framebodyturnstart,1.061789e+01,-6.485333e-01,2395
dcenter_flyany_framecrabwalkallstart,1.084475e+01,-9.376461e-01,6236
dcenter_flyany_framecrabwalkextreme,7.190662e+00,-1.754330e+00,1371
dcenter_flyany_framecrabwalkextremestart,7.405409e+00,-1.653376e+00,390
dcenter_flyany_framejumpstart,1.111540e+01,-7.212639e-01,405
dcenter_flyany_framemove,1.059626e+01,-1.697090e+00,365310
dcenter_flyany_framenearwall,9.954655e+00,-1.545854e+00,398349
dcenter_flyany_framepivotcenter,8.120940e+00,-5.127889e-01,361
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.548036e+00,-5.130245e-01,2694
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.081472e+01,-1.166287e+00,114150
dcenter_flyany_frametouch,2.928563e+00,-3.392412e-01,20785
dcenter_flyany_framewalk,1.148792e+01,-1.876317e+00,225098
dcenter_flyany_framewingflick,5.856975e+00,1.881629e-01,450
dcenter_flyany_framewinggrooming,1.636680e+01,2.879701e+00,12638
dcenter_flyfemale_frameany,1.112334e+01,-5.945015e-01,235444
dcenter_flyfemale_framewingflick,7.364282e+00,NaN,356
dcenter_flymale_frameany,1.030105e+01,-2.033317e+00,243444
dcenter_flymale_framewingextension,3.355968e+00,-2.349247e+00,4662
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.172801e-01,-2.190075e+00,365290
ddcenter_flyany_framenearfly,4.537136e-01,-4.102457e-01,199666
ddcenter_flyfemale_framenearfly,4.393137e-01,-3.163623e-01,92219
ddcenter_flymale_framenearfly,4.679305e-01,-4.846468e-01,107188
ddell2nose_flyany_framenearfly,1.288319e+00,-2.801598e-01,199666
ddell2nose_flyfemale_framenearfly,1.268786e+00,-1.512757e-01,92219
ddell2nose_flymale_framenearfly,1.308836e+00,-4.052169e-01,107188
ddist2wall_flyany_framenearwall,2.005137e-02,-3.267438e-01,398332
ddist2wall_flyfemale_framenearwall,2.677617e-02,6.966690e-01,189574
ddist2wall_flymale_framenearwall,1.165814e-02,-1.477456e+00,208187
ddnose2ell_flyany_frameattemptedcopulation,5.767225e-01,1.365835e-01,617
ddnose2ell_flyany_framenearfly,1.304641e+00,-3.065863e-01,199666
ddnose2ell_flyfemale_framenearfly,1.278682e+00,-4.202502e-01,92219
ddnose2ell_flymale_framechase,-1.555669e+00,-8.125042e-01,16943
ddnose2ell_flymale_framenearfly,1.331930e+00,-1.900791e-01,107188
decc_flyany_frameany,1.541414e-05,1.558101e+00,479440
decc_flyfemale_frameany,1.858733e-05,1.194624e+00,235435
decc_flymale_frameany,1.077137e-05,-1.664409e-01,243433
dell2nose_flyany_frameany,9.764804e+00,-1.599774e+00,479460
dell2nose_flyany_framewingflick,4.928926e+00,4.295829e-01,450
dell2nose_flyfemale_frameany,1.000234e+01,-9.559918e-01,235444
dell2nose_flyfemale_framewingflick,6.387060e+00,NaN,356
dell2nose_flymale_frameany,9.522440e+00,-1.908677e+00,243444
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.070831e+01,-6.014829e-01,479460
dist2wall_flyany_frameattemptedcopulation,1.593256e+01,1.122524e+00,617
dist2wall_flyany_framebackupstart,5.720993e+00,-5.151623e-01,522
dist2wall_flyany_framebodyturnstart,7.770629e+00,5.410343e-01,2395
dist2wall_flyany_framecrabwalkall,6.776758e+00,1.660847e-01,51837
dist2wall_flyany_framecrabwalkextreme,8.279029e+00,4.205501e-01,1371
dist2wall_flyany_framejump,1.923399e+01,4.878679e-01,1071
dist2wall_flyany_framejumpstart,1.753017e+01,5.409008e-01,402
dist2wall_flyany_framemove,9.223475e+00,-8.212817e-02,365310
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.175784e+00,-6.628318e-01,2694
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.514098e+01,4.212786e-02,114150
dist2wall_flyany_frametouch,8.407758e+00,-4.213080e-01,20785
dist2wall_flyany_framewalk,8.930263e+00,-5.298866e-01,225098
dist2wall_flyany_framewinggrooming,2.091650e+01,-1.896034e-02,12638
dist2wall_flyfemale_frameany,1.144694e+01,-7.703414e-01,235444
dist2wall_flymale_frameany,1.000054e+01,-3.828831e-01,243444
dmax_wing_angle_flyany_frameany,9.660226e-03,2.222242e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.000834e+00,-1.641148e+00,4688
dmax_wing_angle_flyany_framewingflick,-1.226205e+01,-1.826022e+00,450
dmax_wing_angle_flyfemale_frameany,1.724823e-02,1.542551e+00,235435
dmax_wing_angle_flymale_frameany,2.307375e-03,-6.790301e-01,243433
dmax_wing_area_flyany_frameany,-3.915084e-01,-1.042688e+00,479440
dmax_wing_area_flyany_framewingextension,-1.044995e+00,-8.810816e-01,4688
dmax_wing_area_flyfemale_frameany,-6.011314e-01,-4.677542e+00,235435
dmax_wing_area_flymale_frameany,-1.883448e-01,2.680574e+00,243433
dmin_wing_angle_flyany_frameany,-9.614788e-03,-2.105729e-01,479440
dmin_wing_angle_flyany_framewingextension,-7.911956e-01,-4.186980e-02,4688
dmin_wing_angle_flyany_framewingflick,-1.192203e+01,-1.221186e+00,450
dmin_wing_angle_flyfemale_frameany,-1.739249e-02,-1.583316e+00,235435
dmin_wing_angle_flymale_frameany,-2.147222e-03,7.120381e-01,243433
dmin_wing_area_flyany_frameany,3.914546e-01,1.038595e+00,479440
dmin_wing_area_flyany_framewingextension,7.860810e-01,5.840216e-01,4688
dmin_wing_area_flyfemale_frameany,6.017564e-01,4.671066e+00,235435
dmin_wing_area_flymale_frameany,1.881337e-01,-2.679557e+00,243433
dnose2ell_angle_30tomin30_flyany_frameany,1.037905e+01,-1.490230e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.090715e+01,-3.981097e-01,235444
dnose2ell_angle_30tomin30_flymale_frameany,9.850051e+00,-2.156126e+00,243444
dnose2ell_angle_min20to20_flyany_frameany,3.811017e+01,-1.368998e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.994723e+01,5.194262e-01,235444
dnose2ell_angle_min20to20_flymale_frameany,3.629576e+01,-2.390483e+00,243444
dnose2ell_angle_min30to30_flyany_frameany,3.074339e+01,-1.408781e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.237537e+01,5.011181e-01,235444
dnose2ell_angle_min30to30_flymale_frameany,2.913222e+01,-2.470410e+00,243444
dnose2ell_flyany_frameany,9.736053e+00,-1.642534e+00,479460
dnose2ell_flyany_frameattemptedcopulation,2.666155e-01,-3.867203e-01,617
dnose2ell_flyany_framebackupstart,7.352275e+00,2.548637e-01,522
dnose2ell_flyany_framebodyturn,9.798385e+00,-7.763220e-01,5980
dnose2ell_flyany_framebodyturnstart,9.676694e+00,-7.594447e-01,2395
dnose2ell_flyany_framecrabwalkallstart,9.865784e+00,-1.031173e+00,6236
dnose2ell_flyany_framecrabwalkextreme,6.165043e+00,-1.590320e+00,1371
dnose2ell_flyany_framecrabwalkextremestart,6.323363e+00,-1.527459e+00,390
dnose2ell_flyany_framejumpstart,1.033780e+01,-7.987945e-01,405
dnose2ell_flyany_framenearwall,8.947386e+00,-1.701710e+00,398349
dnose2ell_flyany_framepivotcenter,7.335346e+00,-5.433656e-01,361
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.608426e+00,-5.630885e-01,2694
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.899966e+00,-1.188843e+00,114150
dnose2ell_flyany_frametouch,1.105613e+00,-9.939085e-01,20785
dnose2ell_flyany_framewalk,1.051142e+01,-2.048006e+00,225098
dnose2ell_flyany_framewingflick,4.926968e+00,-1.312785e-02,450
dnose2ell_flyany_framewinggrooming,1.550701e+01,2.846579e+00,12638
dnose2ell_flyfemale_frameany,1.026943e+01,-4.916615e-01,235444
dnose2ell_flyfemale_framewingflick,6.976670e+00,NaN,356
dnose2ell_flymale_frameany,9.204874e+00,-2.318700e+00,243444
dnose2ell_flymale_framechase,1.787375e+00,-1.538468e+00,16943
dnose2ell_flymale_framewingextension,1.082685e+00,-2.438493e+00,4662
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.063574e+01,-1.604459e+00,479460
dnose2tail_flyany_framemove,1.049027e+01,-1.859746e+00,365310
dnose2tail_flyfemale_frameany,1.125723e+01,-2.134135e-01,235444
dnose2tail_flymale_frameany,1.001815e+01,-2.443790e+00,243444
dnwingsdetected_flyany_frameany,0.000000e+00,3.349967e-01,479440
dnwingsdetected_flyfemale_frameany,-1.288114e-04,-8.768524e-01,235435
dnwingsdetected_flymale_frameany,1.245793e-04,1.040075e+00,243433
dphi_flyany_framemove,-7.683459e-02,-1.751913e+00,365290
dphi_flyfemale_framemove,-1.775461e-01,-3.285905e+00,172570
dphi_flymale_framemove,2.051339e-02,6.577895e-01,192308
dtheta_flyany_frameany,-1.125422e-02,-1.464836e+00,479440
dtheta_flyfemale_frameany,-1.942257e-02,-2.182014e+00,235435
dtheta_flymale_frameany,-2.896974e-03,-8.069946e-02,243433
du_cor_flyany_frameany,8.108466e+00,1.467557e+00,479440
du_cor_flyfemale_frameany,7.247790e+00,7.881993e-01,235435
du_cor_flymale_frameany,8.944088e+00,1.845191e+00,243433
du_ctr_flyany_frameany,8.664258e+00,1.577065e+00,479440
du_ctr_flyany_frameattemptedcopulation,-2.959543e-02,-1.151889e+00,617
du_ctr_flyany_framebackup,-7.927732e+00,-1.166686e+00,2148
du_ctr_flyany_framebodyturn,5.411917e+00,-2.885719e-01,5980
du_ctr_flyany_framecrabwalkall,1.238358e+01,7.229844e-01,51836
du_ctr_flyany_framecrabwalkextreme,9.635008e-01,-8.512915e-01,1371
