field,value,zscore,nflyframes
a_mm_flyany_frameany,6.198614e-01,-5.318833e-01,455487
a_mm_flyfemale_frameany,6.613668e-01,-6.729137e-01,235586
a_mm_flymale_frameany,5.751868e-01,-1.127830e+00,218947
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.428673e-01,-4.225720e-01,523
absangle2wall_flyany_framebodyturnstart,1.098125e+00,-7.074369e-01,1442
absangle2wall_flyany_framecrabwalkall,1.245493e+00,3.707977e+00,39515
absangle2wall_flyany_framecrabwalkextreme,1.119815e+00,6.097980e-02,1730
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359724e+00,1.213211e+00,270594
absangle2wall_flyany_framenearwall,1.377794e+00,-3.077944e-01,391395
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.971166e-01,1.069225e+00,2562
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.455680e+00,-5.189721e+00,184893
absangle2wall_flyany_frametouch,1.460012e+00,5.003544e-01,14194
absangle2wall_flyany_framewalk,1.410567e+00,3.082072e+00,170852
absangle2wall_flyany_framewinggrooming,1.442922e+00,-2.109896e+00,40970
absangle2wall_flyfemale_framenearwall,1.386154e+00,-2.863534e-02,200968
absangle2wall_flymale_framenearwall,1.366942e+00,-6.081347e-01,189477
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.567122e+00,1.586563e-01,301
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.453765e+00,-1.547954e-01,554
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409679e+00,-5.795212e-01,1888
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.175580e+00,6.919020e-01,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.482897e+00,-2.444304e+00,192444
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412060e+00,1.905038e-01,1257
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484018e+00,-7.924436e-01,80242
absanglefrom1to2_nose2ell_flyany_frametouch,6.869098e-01,-6.989021e-01,14194
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.523133e+00,-1.250915e+00,101713
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.472399e-01,-3.897831e-01,6658
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.361314e-01,-7.318912e-01,3810
absanglefrom1to2_nose2ell_flymale_framenearfly,1.440595e+00,-9.065823e-01,90323
absanglefrom1to2_nose2ell_flymale_frametouch,6.252610e-01,-7.261424e-01,7483
absanglefrom1to2_nose2ell_flymale_framewingextension,1.071550e+00,1.058871e+00,1552
absdangle2wall_flyany_framenearwall,1.462017e+00,-1.430666e+00,391379
absdangle2wall_flyfemale_framenearwall,1.432165e+00,-1.855675e+00,200959
absdangle2wall_flymale_framenearwall,1.494286e+00,-7.909171e-01,189470
absdtheta_flyany_frameany,1.380843e+00,-9.814043e-01,455468
absdtheta_flyany_framebackup,2.341529e+00,-3.432090e-01,2079
absdtheta_flyany_framebodyturn,5.456466e+00,-9.767811e-01,3728
absdtheta_flyany_framecrabwalkall,1.835938e+00,1.231440e+00,39515
absdtheta_flyany_framecrabwalkextreme,1.775116e+00,-2.621317e-01,1730
absdtheta_flyany_framemove,2.013784e+00,1.008747e-01,270575
absdtheta_flyany_framenearfly,1.387933e+00,-1.814201e+00,192440
absdtheta_flyany_framenearwall,1.452790e+00,-1.484452e+00,391379
absdtheta_flyany_framenotnearfly_notnearwall,9.749645e-01,2.767842e-01,50760
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.286897e+00,-3.786150e-02,10532
absdtheta_flyany_framerighting,8.849456e+00,-3.476234e-01,895
absdtheta_flyany_framestop,4.027670e-01,-5.818590e-01,184893
absdtheta_flyany_frametouch,1.509913e+00,-2.224746e+00,14194
absdtheta_flyany_framewalk,1.758565e+00,1.186053e+00,170851
absdtheta_flyany_framewingextension,1.210596e+00,-4.502223e-01,1567
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.391362e-01,-3.108896e+00,40969
absdtheta_flyfemale_frameany,1.354613e+00,-1.056030e+00,235576
absdtheta_flymale_frameany,1.408349e+00,-7.437660e-01,218938
absdtheta_flymale_framechase,1.486096e+00,-1.466362e+00,3810
absdv_cor_flyany_frameany,1.800462e+00,-1.432487e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.374616e+00,7.112172e-03,2079
absdv_cor_flyany_framebodyturn,2.972460e+00,1.631053e-01,3728
absdv_cor_flyany_framecrabwalkall,5.530423e+00,-5.420790e-01,39515
absdv_cor_flyany_framecrabwalkextreme,4.281992e+00,-1.119914e+00,1730
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.860776e+00,-5.324386e-01,270575
absdv_cor_flyany_framenearfly,1.522574e+00,-2.334294e+00,192440
absdv_cor_flyany_framenearwall,1.903000e+00,-2.185797e+00,391379
absdv_cor_flyany_framenotnearfly_notnearwall,1.330059e+00,2.658193e+00,50760
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.161274e+00,-1.060161e+00,10532
absdv_cor_flyany_framerighting,6.641268e+00,1.172419e+00,895
absdv_cor_flyany_framestop,1.517651e-01,-3.380876e-01,184893
absdv_cor_flyany_frametouch,1.364764e+00,-2.934690e+00,14194
absdv_cor_flyany_framewalk,3.299698e+00,-8.266640e-01,170851
absdv_cor_flyany_framewingextension,1.763673e+00,3.197252e+00,1567
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.408330e-01,-1.052836e+00,40969
absdv_cor_flyfemale_frameany,1.682506e+00,-1.060535e+00,235576
absdv_cor_flymale_frameany,1.927568e+00,-1.486328e+00,218938
absdv_cor_flymale_framechase,1.959644e+00,-1.401607e+00,3810
absphidiff_nose2ell_flyany_framenearfly,1.560195e+00,-1.767983e+00,192440
absphidiff_nose2ell_flyany_frametouch,1.507922e+00,-1.781401e+00,14194
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.561613e+00,-2.374781e+00,101711
absphidiff_nose2ell_flyfemale_frametouch,1.505864e+00,-3.887557e+00,6658
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.203595e-01,-4.600300e-01,3810
absphidiff_nose2ell_flymale_framenearfly,1.559296e+00,-1.231025e+00,90321
absphidiff_nose2ell_flymale_frametouch,1.510618e+00,-2.375423e-01,7483
absphidiff_nose2ell_flymale_framewingextension,1.344396e+00,2.966037e-01,1552
abssmoothdtheta_flyany_frameany,1.111031e+00,-3.368922e-01,455468
abssmoothdtheta_flyfemale_frameany,1.107919e+00,-5.047437e-01,235576
abssmoothdtheta_flymale_frameany,1.113592e+00,-1.267605e-01,218938
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.624743e+00,-9.685269e-01,301
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676367e+00,-3.547519e-01,1888
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.780323e+00,8.586593e-01,254
absthetadiff_nose2ell_flyany_framenearfly,1.630899e+00,9.919939e-02,192444
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.586272e+00,-1.294296e+00,1257
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600364e+00,7.749730e-01,80242
absthetadiff_nose2ell_flyany_frametouch,1.793056e+00,5.777494e-02,14194
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.633946e+00,-4.583612e-01,101713
absthetadiff_nose2ell_flyfemale_frametouch,1.837298e+00,-1.089699e+00,6658
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.174489e-01,-1.227095e+00,3810
absthetadiff_nose2ell_flymale_framenearfly,1.624439e+00,4.789725e-01,90323
absthetadiff_nose2ell_flymale_frametouch,1.738988e+00,3.257809e-01,7483
absthetadiff_nose2ell_flymale_framewingextension,1.227691e+00,8.669646e-01,1552
absyaw_flyany_framemove,5.329266e-01,-9.948894e-02,270594
absyaw_flyfemale_framemove,5.485672e-01,-1.083178e-01,143109
absyaw_flymale_framemove,5.141877e-01,-1.582294e-01,126795
accmag_flyany_frameany,1.061397e+02,-1.647981e+00,455468
accmag_flyfemale_frameany,1.049346e+02,-1.580820e+00,235576
accmag_flymale_frameany,1.073786e+02,-1.536746e+00,218938
angle_biggest_wing_flyany_frameany,4.832144e-02,2.000510e+00,455487
angle_biggest_wing_flyany_framewingextension,6.661035e-01,-5.694204e-01,1567
angle_biggest_wing_flyfemale_frameany,4.920083e-02,1.840014e+00,235586
angle_biggest_wing_flymale_frameany,4.741305e-02,1.531444e+00,218947
angle_smallest_wing_flyany_frameany,2.263033e-02,3.242082e+00,455487
angle_smallest_wing_flyany_framewingextension,1.593581e-01,4.155651e+00,1567
angle_smallest_wing_flyfemale_frameany,2.418679e-02,3.495778e+00,235586
angle_smallest_wing_flymale_frameany,2.092435e-02,1.943433e+00,218947
angleonclosestfly_flyany_framenearfly,-4.269292e-01,-5.871594e-01,192444
angleonclosestfly_flyany_framestop_nearfly,-4.361134e-01,-6.014504e-01,80242
angleonclosestfly_flyany_frametouch,-4.287704e-01,-2.130088e+00,14194
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.261956e-01,2.136596e-01,101713
angleonclosestfly_flyfemale_frametouch,-4.715382e-01,-1.523864e+00,6658
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.795048e-02,1.434157e+00,3810
angleonclosestfly_flymale_framenearfly,-4.292690e-01,-2.027495e+00,90323
angleonclosestfly_flymale_frametouch,-3.740014e-01,-1.001724e+00,7483
angleonclosestfly_flymale_framewingextension,2.221344e-02,8.441859e-01,1552
anglesub_flyany_frameany,2.098038e-01,1.620686e+00,455487
anglesub_flyfemale_frameany,2.086664e-01,2.487505e+00,235586
anglesub_flymale_frameany,2.111024e-01,7.534724e-01,218947
area_flyany_frameany,1.702441e+00,7.647703e-01,455487
area_flyfemale_frameany,1.914533e+00,1.617523e-01,235586
area_flymale_frameany,1.474363e+00,7.458370e-01,218947
area_inmost_wing_flyany_frameany,1.100089e+00,6.291463e+00,455487
area_inmost_wing_flyany_framewingextension,7.528391e-01,3.477841e+00,1567
area_inmost_wing_flyany_framewinggrooming,4.340475e-01,2.574382e+00,40970
area_inmost_wing_flyfemale_frameany,1.153303e+00,5.560728e+00,235586
area_inmost_wing_flymale_frameany,1.041939e+00,5.808630e+00,218947
area_outmost_wing_flyany_frameany,1.171546e+00,6.855931e+00,455487
area_outmost_wing_flyany_framewingextension,1.247227e+00,-7.860445e-02,1567
area_outmost_wing_flyany_framewinggrooming,8.474788e-01,-1.472123e+00,40970
area_outmost_wing_flyfemale_frameany,1.240089e+00,5.928243e+00,235586
area_outmost_wing_flymale_frameany,1.096995e+00,6.464873e+00,218947
arena_angle_flyany_frameany,-1.294814e-01,-8.512453e-01,455487
b_mm_flyany_frameany,2.175743e-01,1.864086e+00,455487
b_mm_flyfemale_frameany,2.303452e-01,8.799239e-01,235586
b_mm_flymale_frameany,2.038499e-01,2.234222e+00,218947
boutfreq_flyany_framebackup,1.150417e-03,1.103744e+00,455487
boutfreq_flyany_framebodyturn,3.165842e-03,-1.556875e+00,455487
boutfreq_flyany_framecrabwalkall,1.078845e-02,-1.919955e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.009908e-03,4.057095e-01,455487
boutfreq_flyany_framejump,1.778316e-04,-2.930119e+00,455487
boutfreq_flyany_framepivotcenter,1.097726e-04,-7.932036e-01,455487
boutfreq_flyany_framepivottail,5.626944e-03,-3.184715e-01,455487
boutfreq_flyany_framerighting,1.185544e-04,-2.492135e+00,455487
boutfreq_flyany_framestop,1.095531e-02,-2.449218e+00,455487
boutfreq_flyany_frametouch,5.337145e-03,5.442405e-01,455487
boutfreq_flyany_framewalk,1.812565e-02,-1.582672e+00,455487
boutfreq_flyany_framewingextension,2.854088e-04,3.180861e-01,455487
boutfreq_flyany_framewingflick,2.261316e-04,1.777578e+00,455487
boutfreq_flyany_framewinggrooming,1.940780e-03,3.658127e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.370251e-05,-5.428403e-01,218938
boutfreq_flymale_framechase,1.233226e-03,-3.076553e-01,218938
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,218938
corfrac_maj_flyany_frameany,-1.187458e-01,1.361815e+00,455468
corfrac_maj_flyany_framebackup,-1.511172e-01,5.709622e+00,2079
corfrac_maj_flyany_framebodyturn,-7.501506e-01,-6.863711e-01,3728
corfrac_maj_flyany_framecrabwalkall,-3.492876e-01,-3.453377e+00,39515
corfrac_maj_flyany_framecrabwalkextreme,-4.726667e-01,1.220988e+00,1730
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.655942e-01,3.289603e+00,10532
corfrac_maj_flyfemale_frameany,-1.311510e-01,8.202543e-01,235576
corfrac_maj_flymale_frameany,-1.047783e-01,1.906282e+00,218938
da_flyany_frameany,-1.312307e-05,-6.879546e-01,455468
da_flyfemale_frameany,-6.717413e-05,-3.372598e-01,235576
da_flymale_frameany,4.482416e-05,4.440812e-01,218938
dangle2wall_flyany_framenearwall,2.675327e-02,-1.155620e+00,391379
dangle2wall_flyfemale_framenearwall,3.666689e-02,-1.230116e+00,200959
dangle2wall_flymale_framenearwall,1.565584e-02,-9.294140e-01,189470
dangle_biggest_wing_flyany_frameany,3.514231e-02,3.452319e+00,455468
dangle_biggest_wing_flyfemale_frameany,5.038341e-02,4.301698e+00,235576
dangle_biggest_wing_flymale_frameany,1.864329e-02,1.791370e+00,218938
dangle_smallest_wing_flyany_frameany,-3.509570e-02,-3.446284e+00,455468
dangle_smallest_wing_flyfemale_frameany,-5.032924e-02,-4.290504e+00,235576
dangle_smallest_wing_flymale_frameany,-1.855706e-02,-1.770737e+00,218938
danglesub_flyany_framemove,-1.757589e-02,6.229019e-02,270575
danglesub_flyany_framenearfly,-7.793797e-02,1.846190e+00,192440
danglesub_flyfemale_framenearfly,-7.349078e-02,2.206583e+00,101711
danglesub_flymale_framenearfly,-8.226046e-02,1.371265e+00,90321
darea_flyany_frameany,3.135385e-05,1.493616e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.495004e-01,1.211154e+00,2079
darea_flyany_framebodyturn,-2.026632e-02,2.302806e-01,3728
darea_flyany_framechase,-1.497108e-02,-1.308090e+00,3950
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.631894e-02,-1.145865e+00,39515
darea_flyany_framecrabwalkextreme,-7.107138e-02,-2.055856e+00,1730
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.467480e-02,-1.704025e+00,10532
darea_flyany_framerighting,8.593461e-02,6.785292e-01,895
darea_flyany_framestop,-3.564911e-03,5.083574e+00,184893
darea_flyany_frametouch,-8.276908e-02,8.819957e-01,14194
darea_flyany_framewalk,1.630509e-02,-1.604058e+00,170851
darea_flyany_framewingextension,8.122060e-02,1.006705e+00,1567
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.682979e-02,-7.520244e+00,40969
darea_flyfemale_frameany,-2.783363e-04,8.984019e-02,235576
darea_flymale_frameany,3.025661e-04,4.621857e-01,218938
darea_inmost_wing_flyany_frameany,9.353841e-03,-4.559056e+00,455468
darea_inmost_wing_flyfemale_frameany,-1.297417e-03,-5.100513e+00,235576
darea_inmost_wing_flymale_frameany,2.104564e-02,-2.645842e+00,218938
darea_outmost_wing_flyany_frameany,-9.136694e-03,4.564656e+00,455468
darea_outmost_wing_flyany_framewingextension,-9.727830e-01,-1.079495e+00,1567
darea_outmost_wing_flyfemale_frameany,1.804934e-03,5.126225e+00,235576
darea_outmost_wing_flymale_frameany,-2.139305e-02,2.642223e+00,218938
db_flyany_frameany,9.329071e-06,3.412354e+00,455468
db_flyfemale_frameany,-1.093421e-05,6.310925e-01,235576
db_flymale_frameany,2.354947e-05,5.484349e-01,218938
dcenter_flyany_frameany,1.103029e+01,-5.936052e-01,455487
dcenter_flyany_framebackupstart,8.334181e+00,4.819184e-01,524
dcenter_flyany_framebodyturn,1.238801e+01,3.834495e+00,3728
dcenter_flyany_framebodyturnstart,1.204585e+01,3.345578e+00,1442
dcenter_flyany_framecrabwalkallstart,1.123608e+01,5.145250e-02,4913
dcenter_flyany_framecrabwalkextreme,9.046249e+00,1.781163e+00,1730
dcenter_flyany_framecrabwalkextremestart,8.860705e+00,1.253477e+00,460
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119123e+01,1.677190e-01,270594
dcenter_flyany_framenearwall,1.039833e+01,-3.261939e-02,391395
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.834672e+00,2.268299e-01,2562
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.047488e+01,-1.842635e+00,184893
dcenter_flyany_frametouch,2.910433e+00,-8.405699e-01,14194
dcenter_flyany_framewalk,1.236497e+01,6.876903e-01,170852
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.146008e+01,-4.338405e+00,40970
dcenter_flyfemale_frameany,1.099710e+01,-9.509770e-01,235586
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.106125e+01,-2.035113e-01,218947
dcenter_flymale_framewingextension,1.161743e+01,3.016125e+00,1552
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.192050e-01,1.724339e+00,270575
ddcenter_flyany_framenearfly,3.351015e-01,-2.063310e+00,192440
ddcenter_flyfemale_framenearfly,2.985791e-01,-2.339799e+00,101711
ddcenter_flymale_framenearfly,3.726432e-01,-1.727599e+00,90321
ddell2nose_flyany_framenearfly,9.732692e-01,-2.120247e+00,192440
ddell2nose_flyfemale_framenearfly,9.026795e-01,-2.279693e+00,101711
ddell2nose_flymale_framenearfly,1.048638e+00,-1.894473e+00,90321
ddist2wall_flyany_framenearwall,1.246068e-02,-2.073546e+00,391379
ddist2wall_flyfemale_framenearwall,8.108724e-03,-2.748854e+00,200959
ddist2wall_flymale_framenearwall,1.479423e-02,-8.626292e-01,189470
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.995728e-01,-2.089310e+00,192440
ddnose2ell_flyfemale_framenearfly,9.445301e-01,-2.352479e+00,101711
ddnose2ell_flymale_framechase,-7.446013e-01,8.366431e-01,3810
ddnose2ell_flymale_framenearfly,1.053483e+00,-1.724538e+00,90321
decc_flyany_frameany,2.219850e-05,2.847228e+00,455468
decc_flyfemale_frameany,1.855322e-05,1.192284e+00,235576
decc_flymale_frameany,1.441062e-05,9.031524e-02,218938
dell2nose_flyany_frameany,1.009484e+01,-6.683689e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.982363e+00,-1.011127e+00,235586
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021037e+01,-2.492084e-01,218947
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056120e+01,-7.665728e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.525242e+00,-1.031593e+00,524
dist2wall_flyany_framebodyturnstart,7.839156e+00,6.791817e-01,1442
dist2wall_flyany_framecrabwalkall,6.964488e+00,7.148558e-01,39515
dist2wall_flyany_framecrabwalkextreme,7.764770e+00,-5.750102e-01,1730
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.071962e+00,-3.428559e-01,270594
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.016995e+00,-1.062359e+00,2562
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.266359e+01,-1.880672e+00,184893
dist2wall_flyany_frametouch,9.055019e+00,6.307721e-01,14194
dist2wall_flyany_framewalk,9.938186e+00,9.010209e-01,170852
dist2wall_flyany_framewinggrooming,1.747071e+01,-2.202678e+00,40970
dist2wall_flyfemale_frameany,1.113939e+01,-1.094225e+00,235586
dist2wall_flymale_frameany,9.949753e+00,-4.355628e-01,218947
dmax_wing_angle_flyany_frameany,1.774409e-02,1.562700e+00,455468
dmax_wing_angle_flyany_framewingextension,-4.680768e-01,4.107276e-01,1567
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.256088e-02,2.363599e+00,235576
dmax_wing_angle_flymale_frameany,1.247782e-02,3.231995e-01,218938
dmax_wing_area_flyany_frameany,-5.874447e-01,-6.118541e+00,455468
dmax_wing_area_flyany_framewingextension,-9.871645e-01,-7.184099e-01,1567
dmax_wing_area_flyfemale_frameany,-6.725194e-01,-6.213188e+00,235576
dmax_wing_area_flymale_frameany,-4.950761e-01,-3.580975e+00,218938
dmin_wing_angle_flyany_frameany,-1.769749e-02,-1.551142e+00,455468
dmin_wing_angle_flyany_framewingextension,-7.714957e-01,1.950500e-02,1567
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.250671e-02,-2.374354e+00,235576
dmin_wing_angle_flymale_frameany,-1.239160e-02,-2.973958e-01,218938
dmin_wing_area_flyany_frameany,5.876619e-01,6.121371e+00,455468
dmin_wing_area_flyany_framewingextension,1.688970e+00,2.807933e+00,1567
dmin_wing_area_flyfemale_frameany,6.730269e-01,6.201599e+00,235576
dmin_wing_area_flymale_frameany,4.947287e-01,3.578013e+00,218938
dnose2ell_angle_30tomin30_flyany_frameany,1.076048e+01,-4.392790e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.076411e+01,-7.908426e-01,235586
dnose2ell_angle_30tomin30_flymale_frameany,1.075194e+01,-9.397936e-02,218947
dnose2ell_angle_min20to20_flyany_frameany,4.100115e+01,7.203429e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.020399e+01,6.816866e-01,235586
dnose2ell_angle_min20to20_flymale_frameany,4.185468e+01,5.568614e-01,218947
dnose2ell_angle_min30to30_flyany_frameany,3.283680e+01,5.127535e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.230159e+01,4.412447e-01,235586
dnose2ell_angle_min30to30_flymale_frameany,3.340391e+01,4.488542e-01,218947
dnose2ell_flyany_frameany,1.006405e+01,-7.215175e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.480627e+00,4.897853e-01,524
dnose2ell_flyany_framebodyturn,1.152567e+01,3.838244e+00,3728
dnose2ell_flyany_framebodyturnstart,1.117858e+01,3.317640e+00,1442
dnose2ell_flyany_framecrabwalkallstart,1.024757e+01,-9.912214e-02,4913
dnose2ell_flyany_framecrabwalkextreme,7.999820e+00,1.693745e+00,1730
dnose2ell_flyany_framecrabwalkextremestart,7.801877e+00,1.250480e+00,460
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.420875e+00,-1.251548e-01,391395
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.927904e+00,2.254094e-01,2562
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.510566e+00,-1.957436e+00,184893
dnose2ell_flyany_frametouch,1.118233e+00,-6.172867e-01,14194
dnose2ell_flyany_framewalk,1.141703e+01,5.470456e-01,170852
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.059718e+01,-4.402191e+00,40970
dnose2ell_flyfemale_frameany,1.004870e+01,-1.112284e+00,235586
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007550e+01,-2.958535e-01,218947
dnose2ell_flymale_framechase,2.151779e+00,-2.619695e-02,3810
dnose2ell_flymale_framewingextension,1.007689e+01,2.815609e+00,1552
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097270e+01,-6.508542e-01,455487
dnose2tail_flyany_framemove,1.109877e+01,8.206515e-03,270594
dnose2tail_flyfemale_frameany,1.096943e+01,-1.028733e+00,235586
dnose2tail_flymale_frameany,1.097181e+01,-2.456905e-01,218947
dnwingsdetected_flyany_frameany,1.331711e-04,2.564644e+00,455468
dnwingsdetected_flyfemale_frameany,3.862139e-04,8.702941e-01,235576
dnwingsdetected_flymale_frameany,-1.622703e-20,6.111942e-01,218938
dphi_flyany_framemove,6.757944e-03,3.229958e-01,270575
dphi_flyfemale_framemove,-4.050728e-02,-7.744447e-01,143099
dphi_flymale_framemove,4.823823e-02,1.183932e+00,126786
dtheta_flyany_frameany,-4.297812e-03,-5.570786e-01,455468
dtheta_flyfemale_frameany,8.026364e-03,5.841513e-01,235576
dtheta_flymale_frameany,-1.782417e-02,-1.518833e+00,218938
du_cor_flyany_frameany,6.489879e+00,-1.018519e+00,455468
du_cor_flyfemale_frameany,6.240378e+00,-7.516562e-01,235576
du_cor_flymale_frameany,6.758768e+00,-1.065364e+00,218938
du_ctr_flyany_frameany,6.879105e+00,-1.058930e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.753045e+00,-7.992136e-01,2079
du_ctr_flyany_framebodyturn,5.196569e+00,-1.018572e+00,3728
du_ctr_flyany_framecrabwalkall,1.076602e+01,-1.368982e+00,39515
du_ctr_flyany_framecrabwalkextreme,9.677232e-01,-8.067786e-01,1730
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.133088e+01,1.287843e-02,270575
du_ctr_flyany_framenearfly,5.453563e+00,-1.983694e+00,192440
du_ctr_flyany_framenearwall,6.945226e+00,-1.615954e+00,391379
du_ctr_flyany_framenotnearfly_notnearwall,8.418968e+00,2.354651e+00,50760
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.306852e+00,-3.413761e-01,895
du_ctr_flyany_framestop,5.304255e-02,-6.163250e+00,184893
du_ctr_flyany_frametouch,1.468350e+00,-3.106409e+00,14194
