field,value,zscore,nflyframes
a_mm_flyany_frameany,6.409652e-01,-3.983877e-02,479460
a_mm_flyfemale_frameany,6.819113e-01,-2.370458e-01,218357
a_mm_flymale_frameany,6.065909e-01,9.924215e-01,259014
absangle2wall_flyany_frameattemptedcopulation,1.833731e+00,8.826940e-01,756
absangle2wall_flyany_framebackupstart_nearwall,7.953422e-01,2.016943e-01,699
absangle2wall_flyany_framebodyturnstart,1.039928e+00,-1.930501e+00,2138
absangle2wall_flyany_framecrabwalkall,1.106292e+00,-1.654109e+00,43604
absangle2wall_flyany_framecrabwalkextreme,9.826073e-01,-1.016883e-01,1401
absangle2wall_flyany_framejump,1.629886e+00,-4.121659e-01,1252
absangle2wall_flyany_framejumpstart,1.663862e+00,-9.545128e-02,454
absangle2wall_flyany_framemove,1.278593e+00,-1.365615e+00,269242
absangle2wall_flyany_framenearwall,1.401125e+00,8.603254e-01,398230
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.009760e-01,-1.694638e+00,3770
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.679941e+00,6.024731e-01,210218
absangle2wall_flyany_frametouch,1.465087e+00,1.250025e+00,15157
absangle2wall_flyany_framewalk,1.324371e+00,-1.099368e+00,165336
absangle2wall_flyany_framewinggrooming,1.642839e+00,8.506671e-01,29675
absangle2wall_flyfemale_framenearwall,1.405066e+00,6.019957e-01,184119
absangle2wall_flymale_framenearwall,1.399021e+00,1.024073e+00,212454
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.655003e+00,-2.067346e-01,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.590465e+00,1.860760e+00,772
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.476745e+00,-3.794100e-02,1894
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.200945e+00,2.458879e-01,233
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.605595e+00,9.653146e-01,182850
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.518212e+00,9.601595e-01,1635
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633333e+00,1.207179e+00,71032
absanglefrom1to2_nose2ell_flyany_frametouch,7.041705e-01,-1.358686e+00,15157
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.722759e+00,1.836953e+00,86021
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.584370e-01,-8.712157e-01,3617
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,4.304838e-01,3.572537e-01,738
absanglefrom1to2_nose2ell_flymale_framechase,2.875587e-01,5.566876e-01,8650
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506163e+00,-8.463805e-01,96194
absanglefrom1to2_nose2ell_flymale_frametouch,6.617779e-01,-9.513701e-01,11427
absanglefrom1to2_nose2ell_flymale_framewingextension,3.251347e-01,-2.090913e+00,5014
absdangle2wall_flyany_framenearwall,1.538267e+00,6.518528e-01,398212
absdangle2wall_flyfemale_framenearwall,1.484158e+00,2.523090e-01,184110
absdangle2wall_flymale_framenearwall,1.587188e+00,9.134380e-01,212446
absdtheta_flyany_frameany,1.396592e+00,9.619703e-01,479440
absdtheta_flyany_framebackup,2.798879e+00,2.065731e+00,2865
absdtheta_flyany_framebodyturn,5.924581e+00,1.318110e+00,5479
absdtheta_flyany_framecrabwalkall,1.807085e+00,1.062561e+00,43601
absdtheta_flyany_framecrabwalkextreme,1.797663e+00,1.014811e-01,1401
absdtheta_flyany_framemove,2.176431e+00,1.740021e+00,269222
absdtheta_flyany_framenearfly,1.499948e+00,9.407026e-01,182845
absdtheta_flyany_framenearwall,1.529249e+00,6.342468e-01,398212
absdtheta_flyany_framenotnearfly_notnearwall,7.850153e-01,4.416032e-02,68134
absdtheta_flyany_framepivotcenter,7.259296e+00,2.576642e+00,233
absdtheta_flyany_framepivottail,5.704088e+00,1.988426e+00,15481
absdtheta_flyany_framerighting,9.655810e+00,1.547850e+00,516
absdtheta_flyany_framestop,3.974572e-01,-2.201395e-01,210218
absdtheta_flyany_frametouch,1.792732e+00,1.247304e+00,15157
absdtheta_flyany_framewalk,1.799292e+00,1.798738e+00,165336
absdtheta_flyany_framewingextension,1.135295e+00,-9.504089e-01,5053
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.701200e-01,1.090261e-01,29674
absdtheta_flyfemale_frameany,1.355960e+00,7.356214e-01,218348
absdtheta_flymale_frameany,1.432850e+00,1.030309e+00,259004
absdtheta_flymale_framechase,2.457886e+00,3.571199e+00,8650
absdv_cor_flyany_frameany,1.832989e+00,1.066072e+00,479440
absdv_cor_flyany_frameattemptedcopulation,4.760608e-01,-1.574539e+00,756
absdv_cor_flyany_framebackup,1.612091e+00,2.571895e+00,2865
absdv_cor_flyany_framebodyturn,3.652786e+00,2.483104e+00,5479
absdv_cor_flyany_framecrabwalkall,6.245506e+00,2.025925e+00,43601
absdv_cor_flyany_framecrabwalkextreme,5.206379e+00,2.166349e+00,1401
absdv_cor_flyany_framejump,1.862669e+01,2.634012e+00,1252
absdv_cor_flyany_framemove,3.157590e+00,1.921257e+00,269222
absdv_cor_flyany_framenearfly,1.767712e+00,1.149459e+00,182845
absdv_cor_flyany_framenearwall,2.078348e+00,6.998405e-01,398212
absdv_cor_flyany_framenotnearfly_notnearwall,6.933103e-01,2.348870e-01,68134
absdv_cor_flyany_framepivotcenter,1.313455e-01,8.463290e-01,233
absdv_cor_flyany_framepivottail,2.970114e+00,2.150478e+00,15481
absdv_cor_flyany_framerighting,7.016516e+00,2.271117e+00,516
absdv_cor_flyany_framestop,1.356105e-01,1.179287e-01,210218
absdv_cor_flyany_frametouch,2.098481e+00,2.402325e+00,15157
absdv_cor_flyany_framewalk,3.696063e+00,1.415880e+00,165336
absdv_cor_flyany_framewingextension,1.029921e+00,4.560162e-01,5053
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.237176e-01,6.611759e-02,29674
absdv_cor_flyfemale_frameany,1.784662e+00,1.641433e+00,218348
absdv_cor_flymale_frameany,1.882882e+00,3.586260e-01,259004
absdv_cor_flymale_framechase,2.361285e+00,7.105556e-01,8650
absphidiff_nose2ell_flyany_framenearfly,1.588156e+00,-9.681146e-01,182845
absphidiff_nose2ell_flyany_frametouch,1.532022e+00,-1.853346e+00,15157
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.591285e+00,-1.149447e+00,86019
absphidiff_nose2ell_flyfemale_frametouch,1.583902e+00,-1.590150e+00,3617
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.892299e-01,6.442609e-01,8650
absphidiff_nose2ell_flymale_framenearfly,1.587519e+00,-7.565796e-01,96191
absphidiff_nose2ell_flymale_frametouch,1.484000e+00,-1.438501e+00,11427
absphidiff_nose2ell_flymale_framewingextension,8.510573e-01,-2.989905e+00,5014
abssmoothdtheta_flyany_frameany,1.073224e+00,9.022710e-01,479440
abssmoothdtheta_flyfemale_frameany,1.070143e+00,7.876948e-01,218348
abssmoothdtheta_flymale_frameany,1.078692e+00,9.150990e-01,259004
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.545469e+00,-3.239595e-01,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680734e+00,3.696907e-01,1894
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.670595e+00,4.633800e-02,233
absthetadiff_nose2ell_flyany_framenearfly,1.606343e+00,-1.224409e-02,182850
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.578627e+00,4.483128e-02,1635
absthetadiff_nose2ell_flyany_framestop_nearfly,1.600240e+00,9.706384e-01,71032
absthetadiff_nose2ell_flyany_frametouch,1.724422e+00,-6.061706e-01,15157
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638767e+00,2.003070e-01,86021
absthetadiff_nose2ell_flyfemale_frametouch,1.938326e+00,2.151306e+00,3617
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.810513e-01,-4.159491e-01,738
absthetadiff_nose2ell_flymale_framechase,4.191022e-01,1.254703e+00,8650
absthetadiff_nose2ell_flymale_framenearfly,1.583405e+00,-8.322741e-02,96194
absthetadiff_nose2ell_flymale_frametouch,1.553280e+00,-1.210679e+00,11427
absthetadiff_nose2ell_flymale_framewingextension,4.496118e-01,-2.113572e+00,5014
absyaw_flyany_framemove,5.611589e-01,-9.355959e-01,269242
absyaw_flyfemale_framemove,5.715741e-01,-1.397230e+00,125905
absyaw_flymale_framemove,5.512559e-01,-4.772934e-01,142640
accmag_flyany_frameany,1.146099e+02,1.362320e+00,479440
accmag_flyfemale_frameany,1.128510e+02,1.087037e+00,218348
accmag_flymale_frameany,1.163174e+02,1.518300e+00,259004
angle_biggest_wing_flyany_frameany,4.626070e-02,1.090855e+00,479460
angle_biggest_wing_flyany_framewingextension,6.910769e-01,-1.955643e-01,5053
angle_biggest_wing_flyfemale_frameany,3.658021e-02,-7.849257e-02,218357
angle_biggest_wing_flymale_frameany,5.346181e-02,1.495897e+00,259014
angle_smallest_wing_flyany_frameany,1.952521e-02,1.828631e+00,479460
angle_smallest_wing_flyany_framewingextension,9.497534e-02,6.492002e-01,5053
angle_smallest_wing_flyfemale_frameany,1.976581e-02,2.009145e+00,218357
angle_smallest_wing_flymale_frameany,1.886829e-02,1.042158e+00,259014
angleonclosestfly_flyany_framenearfly,-4.044107e-01,-1.487828e+00,182850
angleonclosestfly_flyany_framestop_nearfly,-3.924747e-01,-1.176759e+00,71032
angleonclosestfly_flyany_frametouch,-2.844028e-01,9.957117e-01,15157
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.954685e-01,-1.751403e+00,86021
angleonclosestfly_flyfemale_frametouch,-3.600266e-01,-2.045343e-01,3617
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.320310e-01,7.582299e-01,738
angleonclosestfly_flymale_framechase,3.698183e-02,1.547571e+00,8650
angleonclosestfly_flymale_framenearfly,-3.253355e-01,3.042075e-01,96194
angleonclosestfly_flymale_frametouch,-2.106987e-01,1.482542e+00,11427
angleonclosestfly_flymale_framewingextension,5.242371e-02,7.236720e-01,5014
anglesub_flyany_frameany,2.020717e-01,7.603189e-01,479460
anglesub_flyfemale_frameany,1.877006e-01,-1.651418e-01,218357
anglesub_flymale_frameany,2.138928e-01,9.725016e-01,259014
area_flyany_frameany,1.859674e+00,2.182618e-01,479460
area_flyfemale_frameany,2.096772e+00,1.178133e-01,218357
area_flymale_frameany,1.659596e+00,1.174077e+00,259014
area_inmost_wing_flyany_frameany,9.354146e-01,2.189610e+00,479460
area_inmost_wing_flyany_framewingextension,6.851403e-01,1.213713e+00,5053
area_inmost_wing_flyany_framewinggrooming,4.133804e-01,1.839955e+00,29675
area_inmost_wing_flyfemale_frameany,1.034311e+00,3.149100e+00,218357
area_inmost_wing_flymale_frameany,8.532487e-01,1.092804e+00,259014
area_outmost_wing_flyany_frameany,9.898550e-01,2.126752e+00,479460
area_outmost_wing_flyany_framewingextension,1.254236e+00,9.368408e-01,5053
area_outmost_wing_flyany_framewinggrooming,8.743770e-01,1.229360e+00,29675
area_outmost_wing_flyfemale_frameany,1.084791e+00,2.610439e+00,218357
area_outmost_wing_flymale_frameany,9.101712e-01,1.565785e+00,259014
arena_angle_flyany_frameany,-7.388817e-02,-7.883761e-01,479460
b_mm_flyany_frameany,2.299825e-01,4.686990e-01,479460
b_mm_flyfemale_frameany,2.446046e-01,4.178863e-01,218357
b_mm_flymale_frameany,2.175667e-01,1.114592e+00,259014
boutfreq_flyany_framebackup,1.466233e-03,1.702663e+00,479460
boutfreq_flyany_framebodyturn,4.459183e-03,1.136075e+00,479460
boutfreq_flyany_framecrabwalkall,1.046803e-02,-3.935604e-01,479460
boutfreq_flyany_framecrabwalkextreme,8.113294e-04,5.556610e-01,479460
boutfreq_flyany_framejump,9.468986e-04,1.622937e+00,479460
boutfreq_flyany_framepivotcenter,1.939682e-04,-5.583178e-01,479460
boutfreq_flyany_framepivottail,7.865098e-03,1.301648e+00,479460
boutfreq_flyany_framerighting,9.385559e-05,-1.194223e+00,479460
boutfreq_flyany_framestop,1.467276e-02,1.241014e+00,479460
boutfreq_flyany_frametouch,4.813749e-03,8.001166e-01,479460
boutfreq_flyany_framewalk,2.028741e-02,1.005281e+00,479460
boutfreq_flyany_framewingextension,5.360197e-04,2.654226e+00,479460
boutfreq_flyany_framewingflick,1.626830e-04,3.126930e-01,479460
boutfreq_flyany_framewinggrooming,1.393234e-03,-3.256492e-01,479460
boutfreq_flymale_frameattemptedcopulation,1.351330e-04,3.384863e+00,259004
boutfreq_flymale_framechase,1.440132e-03,1.272436e+00,259004
boutfreq_flymale_framecopulation,7.721888e-06,4.969231e+00,259004
corfrac_maj_flyany_frameany,-9.398725e-02,2.978085e-01,479440
corfrac_maj_flyany_framebackup,-1.930095e-01,2.021975e+00,2865
corfrac_maj_flyany_framebodyturn,-7.601367e-01,-1.059331e+00,5479
corfrac_maj_flyany_framecrabwalkall,-2.586658e-01,3.867462e+00,43601
corfrac_maj_flyany_framecrabwalkextreme,-5.377254e-01,8.747637e-03,1401
corfrac_maj_flyany_framepivotcenter,-8.197763e-02,1.209846e+00,233
corfrac_maj_flyany_framepivottail,-6.727288e-01,1.495486e+00,15481
corfrac_maj_flyfemale_frameany,-1.165130e-01,-6.465076e-01,218348
corfrac_maj_flymale_frameany,-7.585480e-02,1.117297e+00,259004
da_flyany_frameany,2.715360e-06,1.728038e+00,479440
da_flyfemale_frameany,-5.550540e-05,2.804381e-02,218348
da_flymale_frameany,7.804127e-05,1.267373e+00,259004
dangle2wall_flyany_framenearwall,1.408267e-02,-9.480401e-01,398212
dangle2wall_flyfemale_framenearwall,1.859542e-02,-1.005084e+00,184110
dangle2wall_flymale_framenearwall,1.067533e-02,-5.116893e-01,212446
dangle_biggest_wing_flyany_frameany,-1.279289e-02,-2.177809e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.190152e-03,8.168703e-01,218348
dangle_biggest_wing_flymale_frameany,-2.439096e-02,-7.950736e-01,259004
dangle_smallest_wing_flyany_frameany,1.285082e-02,2.261091e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.989592e-03,-8.155163e-01,218348
dangle_smallest_wing_flymale_frameany,2.441498e-02,8.196292e-01,259004
danglesub_flyany_framemove,-1.860797e-02,-3.420409e-01,269222
danglesub_flyany_framenearfly,-9.569281e-02,-6.453289e-01,182845
danglesub_flyfemale_framenearfly,-8.848129e-02,-3.691282e-01,86019
danglesub_flymale_framenearfly,-1.017962e-01,-7.331130e-01,96191
darea_flyany_frameany,5.196044e-05,2.904003e+00,479440
darea_flyany_frameattemptedcopulation,-5.045444e-01,-5.660935e-01,756
darea_flyany_framebackup,-1.573535e-01,1.549079e+00,2865
darea_flyany_framebodyturn,-6.915089e-02,-6.329534e-01,5479
darea_flyany_framechase,5.075799e-01,1.468468e+01,8918
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.583350e-02,9.744192e-01,43601
darea_flyany_framecrabwalkextreme,-5.247127e-02,-8.201810e-01,1401
darea_flyany_framejump,-2.715542e-01,-1.632866e+00,1252
darea_flyany_framepivotcenter,-1.198526e-01,-2.538484e+00,233
darea_flyany_framepivottail,-9.525131e-02,-9.288760e-01,15481
darea_flyany_framerighting,1.216333e-01,1.483452e+00,516
darea_flyany_framestop,-9.280727e-03,1.372371e+00,210218
darea_flyany_frametouch,-1.064108e-01,-1.900740e+00,15157
darea_flyany_framewalk,2.725542e-02,-2.621530e-01,165336
darea_flyany_framewingextension,-3.631175e-01,-3.604220e+00,5053
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.316463e-02,-1.592438e+00,29674
darea_flyfemale_frameany,-3.249378e-04,-3.637570e-01,218348
darea_flymale_frameany,5.708256e-04,2.234987e+00,259004
darea_inmost_wing_flyany_frameany,6.835589e-02,-1.038937e+00,479440
darea_inmost_wing_flyfemale_frameany,4.019568e-02,-2.536340e+00,218348
darea_inmost_wing_flymale_frameany,8.918260e-02,4.591768e-01,259004
darea_outmost_wing_flyany_frameany,-6.837332e-02,1.031574e+00,479440
darea_outmost_wing_flyany_framewingextension,3.803705e-02,1.382745e+00,5053
darea_outmost_wing_flyfemale_frameany,-3.996155e-02,2.527349e+00,218348
darea_outmost_wing_flymale_frameany,-8.958090e-02,-4.580835e-01,259004
db_flyany_frameany,5.193317e-06,2.320873e+00,479440
db_flyfemale_frameany,-1.905280e-05,-6.915337e-01,218348
db_flymale_frameany,4.164816e-05,2.856564e+00,259004
dcenter_flyany_frameany,1.092747e+01,-1.003848e+00,479460
dcenter_flyany_framebackupstart,8.615942e+00,-8.042738e-01,703
dcenter_flyany_framebodyturn,1.130961e+01,-2.473282e-01,5479
dcenter_flyany_framebodyturnstart,1.118482e+01,-3.235375e-01,2138
dcenter_flyany_framecrabwalkallstart,1.122195e+01,-5.598513e-01,5019
dcenter_flyany_framecrabwalkextreme,8.377424e+00,-1.229942e-01,1401
dcenter_flyany_framecrabwalkextremestart,8.141949e+00,-7.097849e-01,389
dcenter_flyany_framejumpstart,1.065169e+01,-1.560378e+00,454
dcenter_flyany_framemove,1.072596e+01,-1.559310e+00,269242
dcenter_flyany_framenearwall,1.014059e+01,-1.280657e+00,398230
dcenter_flyany_framepivotcenter,9.081552e+00,-7.189647e-01,233
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.023284e+01,-5.676787e-01,3770
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.113867e+01,-4.076071e-01,210218
dcenter_flyany_frametouch,2.986543e+00,1.027632e+00,15157
dcenter_flyany_framewalk,1.154125e+01,-1.790642e+00,165336
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.331678e+01,-2.516177e-01,29675
dcenter_flyfemale_frameany,1.050216e+01,-1.952695e+00,218357
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128792e+01,-1.782695e-01,259014
dcenter_flymale_framewingextension,3.612313e+00,-1.504645e+00,5014
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.474797e-01,3.362281e+00,269222
ddcenter_flyany_framenearfly,4.709613e-01,1.111327e+00,182845
ddcenter_flyfemale_framenearfly,4.279706e-01,9.133082e-01,86019
ddcenter_flymale_framenearfly,5.062486e-01,1.136229e+00,96191
ddell2nose_flyany_framenearfly,1.280400e+00,9.632765e-01,182845
ddell2nose_flyfemale_framenearfly,1.213572e+00,8.778834e-01,86019
ddell2nose_flymale_framenearfly,1.337117e+00,9.429302e-01,96191
ddist2wall_flyany_framenearwall,1.818039e-02,2.951604e-01,398212
ddist2wall_flyfemale_framenearwall,1.731288e-02,-1.929735e-01,184110
ddist2wall_flymale_framenearwall,1.836851e-02,6.158453e-01,212446
ddnose2ell_flyany_frameattemptedcopulation,3.166785e-02,-7.475247e-01,756
ddnose2ell_flyany_framenearfly,1.266287e+00,8.166167e-01,182845
ddnose2ell_flyfemale_framenearfly,1.231831e+00,8.468624e-01,86019
ddnose2ell_flymale_framechase,-1.331980e+00,-5.287885e-01,8650
ddnose2ell_flymale_framenearfly,1.298957e+00,7.032160e-01,96191
decc_flyany_frameany,7.164114e-06,3.992811e-01,479440
decc_flyfemale_frameany,6.003379e-06,-4.638072e-01,218348
decc_flymale_frameany,1.307127e-05,8.529946e-01,259004
dell2nose_flyany_frameany,1.000338e+01,-1.028571e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.441804e+00,-2.140076e+00,218357
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047600e+01,-9.375085e-02,259014
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110498e+01,-1.067062e+00,479460
dist2wall_flyany_frameattemptedcopulation,1.153516e+01,-5.999594e-01,756
dist2wall_flyany_framebackupstart,5.808423e+00,7.690997e-02,703
dist2wall_flyany_framebodyturnstart,7.619359e+00,2.070409e-01,2138
dist2wall_flyany_framecrabwalkall,6.879902e+00,2.327179e-02,43604
dist2wall_flyany_framecrabwalkextreme,7.615368e+00,-9.876170e-01,1401
dist2wall_flyany_framejump,1.626157e+01,-2.903078e+00,1252
dist2wall_flyany_framejumpstart,1.457375e+01,-3.232783e+00,454
dist2wall_flyany_framemove,8.567994e+00,-1.100096e+00,269242
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.413499e+00,-3.971428e-02,3770
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.429169e+01,-1.050298e+00,210218
dist2wall_flyany_frametouch,8.466125e+00,-7.343019e-01,15157
dist2wall_flyany_framewalk,8.441230e+00,-8.208331e-01,165336
dist2wall_flyany_framewinggrooming,1.953158e+01,-5.152241e-01,29675
dist2wall_flyfemale_frameany,1.089124e+01,-1.744573e+00,218357
dist2wall_flymale_frameany,1.127525e+01,-3.038721e-01,259014
dmax_wing_angle_flyany_frameany,1.771151e-03,-6.472826e-01,479440
dmax_wing_angle_flyany_framewingextension,-3.598377e-01,5.352015e-01,5053
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.738101e-03,-1.079245e+00,218348
dmax_wing_angle_flymale_frameany,5.676101e-03,-1.305361e-01,259004
dmax_wing_area_flyany_frameany,-2.904580e-01,3.194676e-01,479440
dmax_wing_area_flyany_framewingextension,-1.177891e-01,1.264019e+00,5053
dmax_wing_area_flyfemale_frameany,-2.184381e-01,2.049766e+00,218348
dmax_wing_area_flymale_frameany,-3.476730e-01,-1.150672e+00,259004
dmin_wing_angle_flyany_frameany,-1.713214e-03,6.622079e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.215821e-01,7.999247e-01,5053
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.938661e-03,1.077126e+00,218348
dmin_wing_angle_flymale_frameany,-5.652081e-03,1.645296e-01,259004
dmin_wing_area_flyany_frameany,2.904406e-01,-3.227236e-01,479440
dmin_wing_area_flyany_framewingextension,3.901151e-01,-2.900093e-01,5053
dmin_wing_area_flyfemale_frameany,2.186722e-01,-2.056458e+00,218348
dmin_wing_area_flymale_frameany,3.472747e-01,1.151043e+00,259004
dnose2ell_angle_30tomin30_flyany_frameany,1.059238e+01,-9.010193e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.021027e+01,-1.774038e+00,218357
dnose2ell_angle_30tomin30_flymale_frameany,1.091969e+01,-1.400700e-01,259014
dnose2ell_angle_min20to20_flyany_frameany,3.920009e+01,-2.083945e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.871683e+01,-1.182953e+00,218357
dnose2ell_angle_min20to20_flymale_frameany,3.967452e+01,-2.047794e+00,259014
dnose2ell_angle_min30to30_flyany_frameany,3.161172e+01,-2.061232e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.120039e+01,-1.285424e+00,218357
dnose2ell_angle_min30to30_flymale_frameany,3.200826e+01,-1.975387e+00,259014
dnose2ell_flyany_frameany,9.989306e+00,-1.066544e+00,479460
dnose2ell_flyany_frameattemptedcopulation,1.008771e+00,1.058722e+00,756
dnose2ell_flyany_framebackupstart,7.793205e+00,-8.411579e-01,703
dnose2ell_flyany_framebodyturn,1.042098e+01,-2.509220e-01,5479
dnose2ell_flyany_framebodyturnstart,1.031276e+01,-3.076169e-01,2138
dnose2ell_flyany_framecrabwalkallstart,1.032205e+01,-5.516309e-01,5019
dnose2ell_flyany_framecrabwalkextreme,7.402385e+00,-3.288334e-02,1401
dnose2ell_flyany_framecrabwalkextremestart,7.092540e+00,-6.691832e-01,389
dnose2ell_flyany_framejumpstart,9.841307e+00,-1.614371e+00,454
dnose2ell_flyany_framenearwall,9.164844e+00,-1.369141e+00,398230
dnose2ell_flyany_framepivotcenter,8.292568e+00,-6.898297e-01,233
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.380986e+00,-5.635802e-01,3770
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.021693e+01,-4.353581e-01,210218
dnose2ell_flyany_frametouch,1.108287e+00,-3.274712e-01,15157
dnose2ell_flyany_framewalk,1.060573e+01,-1.863910e+00,165336
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.248603e+01,-2.005945e-01,29675
dnose2ell_flyfemale_frameany,9.621457e+00,-1.890449e+00,218357
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030315e+01,-3.246627e-01,259014
dnose2ell_flymale_framechase,1.598056e+00,-1.373681e+00,8650
dnose2ell_flymale_framewingextension,1.191673e+00,-1.647533e+00,5014
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.088857e+01,-1.076444e+00,479460
dnose2tail_flyany_framemove,1.070389e+01,-1.597053e+00,269242
dnose2tail_flyfemale_frameany,1.058471e+01,-1.719968e+00,218357
dnose2tail_flymale_frameany,1.115092e+01,-4.458006e-01,259014
dnwingsdetected_flyany_frameany,0.000000e+00,3.217446e-01,479440
dnwingsdetected_flyfemale_frameany,6.944027e-04,1.332779e+00,218348
dnwingsdetected_flymale_frameany,-3.512412e-04,-4.688133e-02,259004
dphi_flyany_framemove,3.945964e-02,1.304761e+00,269222
dphi_flyfemale_framemove,2.070132e-02,5.771802e-01,125896
dphi_flymale_framemove,5.494308e-02,1.331991e+00,142630
dtheta_flyany_frameany,2.182784e-04,2.749093e-01,479440
dtheta_flyfemale_frameany,5.570955e-03,6.543623e-01,218348
dtheta_flymale_frameany,-4.338287e-03,-1.362410e-01,259004
du_cor_flyany_frameany,6.293773e+00,1.204393e+00,479440
du_cor_flyfemale_frameany,6.242685e+00,1.746443e+00,218348
du_cor_flymale_frameany,6.371529e+00,5.951563e-01,259004
du_ctr_flyany_frameany,6.668954e+00,1.202875e+00,479440
du_ctr_flyany_frameattemptedcopulation,5.824648e-01,-3.652958e-01,756
du_ctr_flyany_framebackup,-9.078290e+00,-2.786051e+00,2865
du_ctr_flyany_framebodyturn,5.976774e+00,2.164819e+00,5479
du_ctr_flyany_framecrabwalkall,1.220506e+01,1.572092e+00,43601
du_ctr_flyany_framecrabwalkextreme,1.118368e+00,1.226298e+00,1401
du_ctr_flyany_framejump,3.079914e+01,-6.963062e-01,1252
du_ctr_flyany_framemove,1.175059e+01,1.760727e+00,269222
du_ctr_flyany_framenearfly,6.299912e+00,1.576751e+00,182845
du_ctr_flyany_framenearwall,7.327057e+00,9.862724e-01,398212
