field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347789e-01,-1.639984e+00,479280
a_mm_flyfemale_frameany,6.875015e-01,-4.952815e-01,226773
a_mm_flymale_frameany,5.874373e-01,-2.178066e+00,252308
absangle2wall_flyany_frameattemptedcopulation,1.523662e+00,-4.044046e-01,495
absangle2wall_flyany_framebackupstart_nearwall,7.286190e-01,-1.890610e+00,398
absangle2wall_flyany_framebodyturnstart,1.142912e+00,1.459515e+00,1513
absangle2wall_flyany_framecrabwalkall,1.278901e+00,7.053834e+00,22084
absangle2wall_flyany_framecrabwalkextreme,1.225588e+00,4.415127e+00,687
absangle2wall_flyany_framejump,1.624888e+00,-1.453425e+00,1213
absangle2wall_flyany_framejumpstart,1.524733e+00,-3.766140e+00,423
absangle2wall_flyany_framemove,1.389938e+00,5.837362e+00,240906
absangle2wall_flyany_framenearwall,1.465047e+00,2.907462e+00,320165
absangle2wall_flyany_framepivotcenterstart,1.645986e+00,-4.012213e-01,263
absangle2wall_flyany_framepivottailstart,8.690459e-01,1.437850e+00,2250
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.749414e+00,1.210710e+00,238374
absangle2wall_flyany_frametouch,1.508971e+00,2.266244e+00,12563
absangle2wall_flyany_framewalk,1.407760e+00,4.337626e+00,155490
absangle2wall_flyany_framewinggrooming,1.598316e+00,-8.129094e-01,28782
absangle2wall_flyfemale_framenearwall,1.487976e+00,3.032247e+00,165053
absangle2wall_flymale_framenearwall,1.422617e+00,1.706312e+00,155110
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.423355e+00,-9.355374e-01,578
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.329970e+00,-2.584496e+00,1394
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553277e+00,-3.344865e-01,157694
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485664e+00,8.540649e-01,919
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.620747e+00,1.452288e+00,66706
absanglefrom1to2_nose2ell_flyany_frametouch,6.519154e-01,-2.354858e+00,12563
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.678838e+00,1.349255e+00,79572
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.506858e-01,-1.390553e-01,3049
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.236282e-01,-3.481254e-01,475
absanglefrom1to2_nose2ell_flymale_framechase,2.610453e-01,-2.049750e-01,5512
absanglefrom1to2_nose2ell_flymale_framenearfly,1.450172e+00,-1.388248e+00,78111
absanglefrom1to2_nose2ell_flymale_frametouch,5.721445e-01,-2.313319e+00,9513
absanglefrom1to2_nose2ell_flymale_framewingextension,4.627354e-01,-1.399218e+00,1663
absdangle2wall_flyany_framenearwall,1.485458e+00,-8.328822e-02,320152
absdangle2wall_flyfemale_framenearwall,1.355490e+00,-1.306252e+00,165047
absdangle2wall_flymale_framenearwall,1.609914e+00,1.104536e+00,155103
absdtheta_flyany_frameany,1.233153e+00,-1.322193e+00,479260
absdtheta_flyany_framebackup,3.121899e+00,4.566981e+00,1618
absdtheta_flyany_framebodyturn,6.215052e+00,2.623356e+00,3925
absdtheta_flyany_framecrabwalkall,1.795289e+00,1.248940e+00,22084
absdtheta_flyany_framecrabwalkextreme,1.563969e+00,-2.380390e+00,687
absdtheta_flyany_framemove,2.045394e+00,6.844409e-01,240886
absdtheta_flyany_framenearfly,1.351199e+00,-9.816940e-01,157687
absdtheta_flyany_framenearwall,1.478977e+00,-7.243026e-02,320152
absdtheta_flyany_framenotnearfly_notnearwall,7.443999e-01,-8.560229e-01,126380
absdtheta_flyany_framepivotcenter,6.487719e+00,-1.342401e-01,728
absdtheta_flyany_framepivottail,5.501063e+00,1.570721e+00,9497
absdtheta_flyany_framerighting,9.460336e+00,4.424730e-01,682
absdtheta_flyany_framestop,3.848335e-01,-1.442266e+00,238374
absdtheta_flyany_frametouch,1.708414e+00,6.219569e-01,12563
absdtheta_flyany_framewalk,1.702399e+00,9.699802e-01,155488
absdtheta_flyany_framewingextension,1.832838e+00,2.491574e+00,1662
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.960896e-01,1.287101e+00,28781
absdtheta_flyfemale_frameany,1.171175e+00,-1.580909e+00,226765
absdtheta_flymale_frameany,1.289496e+00,-9.139576e-01,252296
absdtheta_flymale_framechase,2.186200e+00,2.370828e+00,5512
absdv_cor_flyany_frameany,1.366987e+00,-3.290884e+00,479260
absdv_cor_flyany_frameattemptedcopulation,6.443350e-01,-7.432584e-01,495
absdv_cor_flyany_framebackup,1.297646e+00,-7.667870e-01,1618
absdv_cor_flyany_framebodyturn,2.704667e+00,-1.165756e+00,3925
absdv_cor_flyany_framecrabwalkall,5.104446e+00,-2.133195e+00,22084
absdv_cor_flyany_framecrabwalkextreme,4.468033e+00,-1.587947e+00,687
absdv_cor_flyany_framejump,1.769233e+01,1.775646e+00,1213
absdv_cor_flyany_framemove,2.524404e+00,-2.783120e+00,240886
absdv_cor_flyany_framenearfly,1.376926e+00,-2.496694e+00,157687
absdv_cor_flyany_framenearwall,1.692100e+00,-2.716245e+00,320152
absdv_cor_flyany_framenotnearfly_notnearwall,7.265040e-01,-2.284663e-01,126380
absdv_cor_flyany_framepivotcenter,6.950689e-02,-2.305507e-01,728
absdv_cor_flyany_framepivottail,2.019786e+00,-1.741001e+00,9497
absdv_cor_flyany_framerighting,6.007464e+00,7.129938e-02,682
absdv_cor_flyany_framestop,1.254443e-01,-2.421152e+00,238374
absdv_cor_flyany_frametouch,1.415173e+00,-2.990704e+00,12563
absdv_cor_flyany_framewalk,2.974161e+00,-2.952291e+00,155488
absdv_cor_flyany_framewingextension,1.247474e+00,1.424477e+00,1662
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.185169e-01,-2.126291e+00,28781
absdv_cor_flyfemale_frameany,1.231925e+00,-2.902192e+00,226765
absdv_cor_flymale_frameany,1.489390e+00,-3.280401e+00,252296
absdv_cor_flymale_framechase,1.900679e+00,-1.628121e+00,5512
absphidiff_nose2ell_flyany_framenearfly,1.572120e+00,-1.316673e+00,157687
absphidiff_nose2ell_flyany_frametouch,1.523164e+00,-1.525798e+00,12563
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.578761e+00,-1.594808e+00,79569
absphidiff_nose2ell_flyfemale_frametouch,1.606304e+00,-1.284363e-01,3049
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.596012e-01,1.780620e-01,5512
absphidiff_nose2ell_flymale_framenearfly,1.564674e+00,-1.082745e+00,78107
absphidiff_nose2ell_flymale_frametouch,1.442429e+00,-1.832716e+00,9513
absphidiff_nose2ell_flymale_framewingextension,1.091228e+00,-1.165019e+00,1662
abssmoothdtheta_flyany_frameany,9.251213e-01,-1.473209e+00,479260
abssmoothdtheta_flyfemale_frameany,9.088180e-01,-1.593744e+00,226765
abssmoothdtheta_flymale_frameany,9.403564e-01,-1.153276e+00,252296
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.720690e+00,7.934388e-01,1394
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.556609e+00,-9.303022e-01,157694
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.725853e+00,2.931471e+00,919
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536310e+00,-2.508482e-01,66706
absthetadiff_nose2ell_flyany_frametouch,1.695550e+00,-1.237224e+00,12563
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.568590e+00,-1.193738e+00,79572
absthetadiff_nose2ell_flyfemale_frametouch,1.898099e+00,7.109595e-01,3049
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.869514e-01,-3.743489e-01,475
absthetadiff_nose2ell_flymale_framechase,3.904851e-01,4.215920e-01,5512
absthetadiff_nose2ell_flymale_framenearfly,1.539557e+00,-7.711039e-01,78111
absthetadiff_nose2ell_flymale_frametouch,1.515689e+00,-1.492695e+00,9513
absthetadiff_nose2ell_flymale_framewingextension,7.217235e-01,-1.054808e+00,1663
absyaw_flyany_framemove,4.621105e-01,-3.405947e+00,240906
absyaw_flyfemale_framemove,4.954500e-01,-2.838254e+00,113218
absyaw_flymale_framemove,4.279478e-01,-3.255345e+00,127684
accmag_flyany_frameany,9.587001e+01,-1.798881e+00,479260
accmag_flyfemale_frameany,9.327099e+01,-1.837417e+00,226765
accmag_flymale_frameany,9.826287e+01,-1.578196e+00,252296
angle_biggest_wing_flyany_frameany,2.374775e-02,-1.697320e+00,479280
angle_biggest_wing_flyany_framewingextension,6.534099e-01,-1.442218e+00,1663
angle_biggest_wing_flyfemale_frameany,3.738010e-02,-1.201373e-01,226773
angle_biggest_wing_flymale_frameany,1.153216e-02,-2.296450e+00,252308
angle_smallest_wing_flyany_frameany,5.008077e-03,-1.444083e+00,479280
angle_smallest_wing_flyany_framewingextension,1.142161e-01,1.562690e+00,1663
angle_smallest_wing_flyfemale_frameany,1.241849e-02,5.418127e-01,226773
angle_smallest_wing_flymale_frameany,-1.630045e-03,-2.269134e+00,252308
angleonclosestfly_flyany_framenearfly,-4.143453e-01,-1.069875e+00,157694
angleonclosestfly_flyany_framestop_nearfly,-4.158501e-01,-9.866236e-01,66706
angleonclosestfly_flyany_frametouch,-2.019463e-01,3.881579e+00,12563
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.965632e-01,-1.332371e+00,79572
angleonclosestfly_flyfemale_frametouch,-1.995236e-01,3.339793e+00,3049
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.015778e-01,-4.314253e-01,475
angleonclosestfly_flymale_framechase,8.806757e-03,4.166030e-01,5512
angleonclosestfly_flymale_framenearfly,-3.442447e-01,2.984452e-01,78111
angleonclosestfly_flymale_frametouch,-1.708412e-01,2.445353e+00,9513
angleonclosestfly_flymale_framewingextension,-9.376812e-02,-5.418360e-02,1663
anglesub_flyany_frameany,1.939628e-01,-4.020107e-01,479280
anglesub_flyfemale_frameany,1.834241e-01,-8.702742e-01,226773
anglesub_flymale_frameany,2.034741e-01,-7.998303e-02,252308
area_flyany_frameany,1.846419e+00,-5.332127e-01,479280
area_flyfemale_frameany,2.120556e+00,-1.703542e-02,226773
area_flymale_frameany,1.600087e+00,-5.796727e-01,252308
area_inmost_wing_flyany_frameany,8.708205e-01,7.281004e-01,479280
area_inmost_wing_flyany_framewingextension,7.140583e-01,2.291560e+00,1663
area_inmost_wing_flyany_framewinggrooming,3.646848e-01,-3.997081e-01,28782
area_inmost_wing_flyfemale_frameany,8.456345e-01,-9.209170e-01,226773
area_inmost_wing_flymale_frameany,8.932729e-01,2.491725e+00,252308
area_outmost_wing_flyany_frameany,9.129144e-01,1.962725e-01,479280
area_outmost_wing_flyany_framewingextension,1.182853e+00,-1.002474e+00,1663
area_outmost_wing_flyany_framewinggrooming,7.756237e-01,-2.209747e+00,28782
area_outmost_wing_flyfemale_frameany,9.094092e-01,-1.177347e+00,226773
area_outmost_wing_flymale_frameany,9.159134e-01,1.848465e+00,252308
arena_angle_flyany_frameany,-4.995057e-02,-5.685525e-01,479280
b_mm_flyany_frameany,2.302893e-01,4.566333e-01,479280
b_mm_flyfemale_frameany,2.454291e-01,4.228725e-01,226773
b_mm_flymale_frameany,2.166712e-01,8.958740e-01,252308
boutfreq_flyany_framebackup,8.304123e-04,-1.903193e+00,479280
boutfreq_flyany_framebodyturn,3.156819e-03,-1.632795e+00,479280
boutfreq_flyany_framecrabwalkall,7.060591e-03,-4.954548e+00,479280
boutfreq_flyany_framecrabwalkextreme,3.818227e-04,-3.298985e+00,479280
boutfreq_flyany_framejump,9.159573e-04,7.709929e-01,479280
boutfreq_flyany_framepivotcenter,5.487398e-04,5.791598e+00,479280
boutfreq_flyany_framepivottail,4.694542e-03,-2.716733e+00,479280
boutfreq_flyany_framerighting,1.335336e-04,-1.782516e-01,479280
boutfreq_flyany_framestop,1.287974e-02,-6.737354e-01,479280
boutfreq_flyany_frametouch,4.074862e-03,-1.275055e+00,479280
boutfreq_flyany_framewalk,1.425889e-02,-3.504226e+00,479280
boutfreq_flyany_framewingextension,2.107328e-04,1.907732e-01,479280
boutfreq_flyany_framewingflick,1.231013e-04,-1.160160e+00,479280
boutfreq_flyany_framewinggrooming,1.018194e-03,-1.830381e+00,479280
boutfreq_flymale_frameattemptedcopulation,9.512636e-05,1.831440e+00,252296
boutfreq_flymale_framechase,1.387259e-03,7.055408e-01,252296
boutfreq_flymale_framecopulation,0.000000e+00,-3.067704e-01,252296
corfrac_maj_flyany_frameany,-6.179686e-02,2.896838e+00,479260
corfrac_maj_flyany_framebackup,-2.286703e-01,-4.258598e-02,1618
corfrac_maj_flyany_framebodyturn,-7.012682e-01,5.261031e+00,3925
corfrac_maj_flyany_framecrabwalkall,-3.011821e-01,-2.604826e-01,22084
corfrac_maj_flyany_framecrabwalkextreme,-4.111858e-01,3.451194e+00,687
corfrac_maj_flyany_framepivotcenter,-1.186027e-01,-9.240312e-01,728
corfrac_maj_flyany_framepivottail,-6.446230e-01,5.218303e+00,9497
corfrac_maj_flyfemale_frameany,-6.127336e-02,2.946663e+00,226765
corfrac_maj_flymale_frameany,-6.218188e-02,2.405844e+00,252296
da_flyany_frameany,-1.582649e-05,-1.356105e+00,479260
da_flyfemale_frameany,-8.718091e-05,-1.183843e+00,226765
da_flymale_frameany,4.827847e-05,5.744294e-01,252296
dangle2wall_flyany_framenearwall,4.098840e-02,1.500038e+00,320152
dangle2wall_flyfemale_framenearwall,3.411129e-02,-3.837612e-01,165047
dangle2wall_flymale_framenearwall,4.931083e-02,3.989550e+00,155103
dangle_biggest_wing_flyany_frameany,4.731853e-03,1.739992e+00,479260
dangle_biggest_wing_flyfemale_frameany,3.886634e-03,1.260922e+00,226765
dangle_biggest_wing_flymale_frameany,5.486959e-03,1.682307e+00,252296
dangle_smallest_wing_flyany_frameany,-4.767906e-03,-1.740858e+00,479260
dangle_smallest_wing_flyfemale_frameany,-3.824717e-03,-1.263954e+00,226765
dangle_smallest_wing_flymale_frameany,-5.611097e-03,-1.670967e+00,252296
danglesub_flyany_framemove,-1.547153e-02,1.330135e+00,240886
danglesub_flyany_framenearfly,-8.415613e-02,1.205321e+00,157687
danglesub_flyfemale_framenearfly,-6.710323e-02,2.569345e+00,79569
danglesub_flymale_framenearfly,-9.842282e-02,7.980520e-02,78107
darea_flyany_frameany,-3.989375e-05,-8.377667e-01,479260
darea_flyany_frameattemptedcopulation,-1.887893e-01,4.962357e-01,495
darea_flyany_framebackup,-2.545854e-01,-1.811791e+00,1618
darea_flyany_framebodyturn,-1.056324e-02,1.021769e+00,3925
darea_flyany_framechase,1.626845e-02,-4.076732e-01,5635
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.003380e-02,1.263133e+00,22084
darea_flyany_framecrabwalkextreme,7.842154e-02,5.573806e+00,687
darea_flyany_framejump,-2.689667e-01,-1.156296e+00,1213
darea_flyany_framepivotcenter,2.401478e-01,3.571191e+00,728
darea_flyany_framepivottail,-4.910828e-02,2.224042e-02,9497
darea_flyany_framerighting,1.414728e-01,1.638684e+00,682
darea_flyany_framestop,-1.766942e-02,-6.875061e-01,238374
darea_flyany_frametouch,-1.056614e-01,-1.389508e+00,12563
darea_flyany_framewalk,2.654000e-02,-1.080099e+00,155488
darea_flyany_framewingextension,-1.664965e-01,-1.605126e+00,1662
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.296693e-02,-1.313974e+00,28781
darea_flyfemale_frameany,-4.023536e-04,-1.055016e+00,226765
darea_flymale_frameany,2.797070e-04,6.183181e-01,252296
darea_inmost_wing_flyany_frameany,5.378561e-02,-2.110479e+00,479260
darea_inmost_wing_flyfemale_frameany,8.068110e-02,-7.956709e-01,226765
darea_inmost_wing_flymale_frameany,2.965619e-02,-2.635875e+00,252296
darea_outmost_wing_flyany_frameany,-5.366548e-02,2.111944e+00,479260
darea_outmost_wing_flyany_framewingextension,2.757065e-02,1.444887e+00,1662
darea_outmost_wing_flyfemale_frameany,-8.025996e-02,7.915917e-01,226765
darea_outmost_wing_flymale_frameany,-2.980258e-02,2.648393e+00,252296
db_flyany_frameany,2.076587e-06,8.394899e-01,479260
db_flyfemale_frameany,-1.594039e-05,-4.992912e-01,226765
db_flymale_frameany,1.751872e-05,5.909833e-01,252296
dcenter_flyany_frameany,1.153584e+01,1.326247e+00,479280
dcenter_flyany_framebackupstart,9.415081e+00,1.885749e+00,398
dcenter_flyany_framebodyturn,1.176853e+01,2.197552e+00,3925
dcenter_flyany_framebodyturnstart,1.159311e+01,2.070521e+00,1513
dcenter_flyany_framecrabwalkallstart,1.142984e+01,8.990683e-01,3383
dcenter_flyany_framecrabwalkextreme,7.652538e+00,-6.983554e-01,687
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,9.677138e+00,-2.368389e+00,437
dcenter_flyany_framemove,1.158428e+01,1.927460e+00,240906
dcenter_flyany_framenearwall,1.071816e+01,1.221737e+00,320165
dcenter_flyany_framepivotcenter,7.962988e+00,-1.166055e+00,728
dcenter_flyany_framepivotcenterstart,7.816364e+00,-1.987912e+00,263
dcenter_flyany_framepivottailstart,1.090481e+01,2.541235e+00,2250
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.148845e+01,6.199127e-01,238374
dcenter_flyany_frametouch,3.035513e+00,1.563914e+00,12563
dcenter_flyany_framewalk,1.252190e+01,1.747226e+00,155490
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.192444e+01,-2.368367e+00,28782
dcenter_flyfemale_frameany,1.115676e+01,1.700759e-01,226773
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.187459e+01,1.990241e+00,252308
dcenter_flymale_framewingextension,3.277881e+00,-1.707935e+00,1663
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.463490e-01,-1.145043e+00,240886
ddcenter_flyany_framenearfly,4.232050e-01,-4.891593e-01,157687
ddcenter_flyfemale_framenearfly,3.606609e-01,-1.096104e+00,79569
ddcenter_flymale_framenearfly,5.116113e-01,4.045384e-01,78107
ddell2nose_flyany_framenearfly,1.177125e+00,-6.056775e-01,157687
ddell2nose_flyfemale_framenearfly,1.065735e+00,-1.018154e+00,79569
ddell2nose_flymale_framenearfly,1.322079e+00,-1.144540e-02,78107
ddist2wall_flyany_framenearwall,3.201238e-02,2.610029e+00,320152
ddist2wall_flyfemale_framenearwall,3.139904e-02,1.467411e+00,165047
ddist2wall_flymale_framenearwall,3.562049e-02,3.509948e+00,155103
ddnose2ell_flyany_frameattemptedcopulation,3.230402e-01,-2.749028e-01,495
ddnose2ell_flyany_framenearfly,1.149304e+00,-8.464651e-01,157687
ddnose2ell_flyfemale_framenearfly,1.010851e+00,-1.589829e+00,79569
ddnose2ell_flymale_framechase,1.531333e-01,2.497080e+00,5512
ddnose2ell_flymale_framenearfly,1.299509e+00,-3.535626e-02,78107
decc_flyany_frameany,1.246359e-05,1.586405e+00,479260
decc_flyfemale_frameany,2.429713e-05,1.105900e+00,226765
decc_flymale_frameany,6.778454e-07,-1.133147e-01,252296
dell2nose_flyany_frameany,1.059582e+01,1.286705e+00,479280
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.011928e+01,7.957522e-02,226773
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102236e+01,2.011554e+00,252308
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.376645e+01,2.682040e+00,479280
dist2wall_flyany_frameattemptedcopulation,1.314170e+01,2.932922e-02,495
dist2wall_flyany_framebackupstart,5.114020e+00,-2.013539e+00,398
dist2wall_flyany_framebodyturnstart,8.617642e+00,2.096672e+00,1513
dist2wall_flyany_framecrabwalkall,7.434464e+00,1.547940e+00,22084
dist2wall_flyany_framecrabwalkextreme,8.380552e+00,1.519465e+00,687
dist2wall_flyany_framejump,1.965796e+01,1.433814e+00,1213
dist2wall_flyany_framejumpstart,1.676222e+01,1.778116e-01,423
dist2wall_flyany_framemove,1.009820e+01,1.818304e+00,240906
dist2wall_flyany_framepivotcenterstart,1.472378e+01,-7.100304e-01,263
dist2wall_flyany_framepivottailstart,6.055646e+00,-1.244626e+00,2250
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.690820e+01,1.650489e+00,238374
dist2wall_flyany_frametouch,1.018391e+01,2.289488e+00,12563
dist2wall_flyany_framewalk,9.867509e+00,1.195265e+00,155490
dist2wall_flyany_framewinggrooming,1.860916e+01,-6.247844e-01,28782
dist2wall_flyfemale_frameany,1.271732e+01,7.028550e-01,226773
dist2wall_flymale_frameany,1.470806e+01,4.146802e+00,252308
dmax_wing_angle_flyany_frameany,1.100833e-02,8.462183e-01,479260
dmax_wing_angle_flyany_framewingextension,-3.025528e-01,8.754034e-01,1662
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.746113e-02,1.889937e+00,226765
dmax_wing_angle_flymale_frameany,5.208889e-03,-1.259363e-01,252296
dmax_wing_area_flyany_frameany,-2.624419e-01,1.311448e+00,479260
dmax_wing_area_flyany_framewingextension,-1.427479e-01,1.326941e+00,1662
dmax_wing_area_flyfemale_frameany,-3.050123e-01,2.805708e-01,226765
dmax_wing_area_flymale_frameany,-2.243844e-01,1.693909e+00,252296
dmin_wing_angle_flyany_frameany,-1.104439e-02,-8.473772e-01,479260
dmin_wing_angle_flyany_framewingextension,-3.971337e-01,7.061214e-01,1662
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.739922e-02,-1.905098e+00,226765
dmin_wing_angle_flymale_frameany,-5.333026e-03,1.393005e-01,252296
dmin_wing_area_flyany_frameany,2.625621e-01,-1.310574e+00,479260
dmin_wing_area_flyany_framewingextension,8.337420e-01,8.773244e-01,1662
dmin_wing_area_flyfemale_frameany,3.054335e-01,-2.838367e-01,226765
dmin_wing_area_flymale_frameany,2.242381e-01,-1.689075e+00,252296
dnose2ell_angle_30tomin30_flyany_frameany,1.119548e+01,1.335718e+00,479280
dnose2ell_angle_30tomin30_flyfemale_frameany,1.083087e+01,1.647733e-01,226773
dnose2ell_angle_30tomin30_flymale_frameany,1.152147e+01,1.989076e+00,252308
dnose2ell_angle_min20to20_flyany_frameany,4.183804e+01,1.279612e+00,479280
dnose2ell_angle_min20to20_flyfemale_frameany,4.083969e+01,1.383970e+00,226773
dnose2ell_angle_min20to20_flymale_frameany,4.275393e+01,6.842115e-01,252308
dnose2ell_angle_min30to30_flyany_frameany,3.398831e+01,1.554253e+00,479280
dnose2ell_angle_min30to30_flyfemale_frameany,3.297023e+01,1.331043e+00,226773
dnose2ell_angle_min30to30_flymale_frameany,3.491828e+01,1.144344e+00,252308
dnose2ell_flyany_frameany,1.062419e+01,1.378295e+00,479280
dnose2ell_flyany_frameattemptedcopulation,1.393136e+00,1.807322e+00,495
dnose2ell_flyany_framebackupstart,8.676700e+00,1.966332e+00,398
dnose2ell_flyany_framebodyturn,1.088077e+01,2.247619e+00,3925
dnose2ell_flyany_framebodyturnstart,1.070571e+01,2.090473e+00,1513
dnose2ell_flyany_framecrabwalkallstart,1.046562e+01,8.322992e-01,3383
dnose2ell_flyany_framecrabwalkextreme,6.284914e+00,-1.177570e+00,687
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,8.812728e+00,-2.482513e+00,437
dnose2ell_flyany_framenearwall,9.740136e+00,1.181793e+00,320165
dnose2ell_flyany_framepivotcenter,6.995765e+00,-1.301643e+00,728
dnose2ell_flyany_framepivotcenterstart,6.818031e+00,-2.135045e+00,263
dnose2ell_flyany_framepivottailstart,1.006067e+01,2.579527e+00,2250
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.061477e+01,7.163628e-01,238374
dnose2ell_flyany_frametouch,1.112741e+00,1.029324e-01,12563
dnose2ell_flyany_framewalk,1.161165e+01,1.765514e+00,155490
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.107383e+01,-2.377424e+00,28782
dnose2ell_flyfemale_frameany,1.028794e+01,3.258279e-01,226773
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.092500e+01,1.927741e+00,252308
dnose2ell_flymale_framechase,1.609801e+00,-1.438971e+00,5512
dnose2ell_flymale_framewingextension,9.725172e-01,-1.753783e+00,1663
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.154404e+01,1.400622e+00,479280
dnose2tail_flyany_framemove,1.159612e+01,1.993804e+00,240906
dnose2tail_flyfemale_frameany,1.121921e+01,3.728909e-01,226773
dnose2tail_flymale_frameany,1.183437e+01,1.896447e+00,252308
dnwingsdetected_flyany_frameany,-6.329466e-05,-6.747742e-01,479260
dnwingsdetected_flyfemale_frameany,-2.675421e-04,-1.773698e+00,226765
dnwingsdetected_flymale_frameany,1.202342e-04,1.473178e+00,252296
dphi_flyany_framemove,1.406276e-02,3.508916e-01,240886
dphi_flyfemale_framemove,1.445534e-01,2.644824e+00,113210
dphi_flymale_framemove,-1.000663e-01,-1.886816e+00,127672
dtheta_flyany_frameany,1.031251e-02,1.700348e+00,479260
dtheta_flyfemale_frameany,1.989923e-02,2.471811e+00,226765
dtheta_flymale_frameany,1.672271e-03,2.486391e-01,252296
du_cor_flyany_frameany,5.898539e+00,-8.466410e-01,479260
du_cor_flyfemale_frameany,4.942170e+00,-1.807429e+00,226765
du_cor_flymale_frameany,6.762675e+00,-2.480598e-02,252296
du_ctr_flyany_frameany,6.291956e+00,-8.010630e-01,479260
du_ctr_flyany_frameattemptedcopulation,4.295687e-01,-5.617912e-01,495
du_ctr_flyany_framebackup,-8.474671e+00,-1.940985e+00,1618
du_ctr_flyany_framebodyturn,5.410368e+00,-1.362204e-01,3925
du_ctr_flyany_framecrabwalkall,1.113808e+01,-4.986011e-01,22084
du_ctr_flyany_framecrabwalkextreme,1.195629e+00,1.113048e+00,687
du_ctr_flyany_framejump,3.780142e+01,1.776639e+00,1213
du_ctr_flyany_framemove,1.182643e+01,6.873493e-01,240886
du_ctr_flyany_framenearfly,5.495231e+00,-9.471422e-01,157687
du_ctr_flyany_framenearwall,7.456764e+00,-3.139039e-05,320152
