field,value,zscore,nflyframes
a_mm_flyany_frameany,6.090126e-01,-1.848681e+00,455487
a_mm_flyfemale_frameany,6.594201e-01,-6.900980e-01,239730
a_mm_flymale_frameany,5.530042e-01,-4.291270e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.565626e+00,1.586219e+01,636
absangle2wall_flyany_framecrabwalkall,1.644191e+00,2.403764e+01,4039
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.568770e+00,1.500997e+01,93513
absangle2wall_flyany_framenearwall,1.674015e+00,1.025950e+01,317806
absangle2wall_flyany_framepivotcenterstart,1.688515e+00,1.368888e-01,1022
absangle2wall_flyany_framepivottailstart,1.275682e+00,1.998347e+01,531
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.683736e+00,3.184189e-01,361974
absangle2wall_flyany_frametouch,1.670571e+00,6.523432e+00,20423
absangle2wall_flyany_framewalk,1.479899e+00,7.946128e+00,19991
absangle2wall_flyany_framewinggrooming,2.333058e+00,1.092410e+01,205
absangle2wall_flyfemale_framenearwall,1.701419e+00,1.052233e+01,176341
absangle2wall_flymale_framenearwall,1.643566e+00,8.391391e+00,141465
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.763580e+00,6.074291e+00,431
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433589e+00,-3.783568e-02,721
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.416636e+00,-5.353156e+00,293812
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.565379e+00,NaN,762
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.247809e+00,-4.220810e+00,354
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.423936e+00,-2.134904e+00,226318
absanglefrom1to2_nose2ell_flyany_frametouch,6.231019e-01,-3.277813e+00,20423
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509724e+00,-1.423112e+00,150905
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.782459e-01,-3.670823e+00,4801
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.579664e-01,4.231872e+00,1337
absanglefrom1to2_nose2ell_flymale_framenearfly,1.313206e+00,-3.464063e+00,142907
absanglefrom1to2_nose2ell_flymale_frametouch,5.618308e-01,-2.269988e+00,15622
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.764239e-01,-9.551547e+00,317788
absdangle2wall_flyfemale_framenearwall,6.342417e-01,-9.513917e+00,176332
absdangle2wall_flymale_framenearwall,7.232930e-01,-8.208307e+00,141456
absdtheta_flyany_frameany,6.285322e-01,-9.180463e+00,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.191850e+00,1.671204e+00,1569
absdtheta_flyany_framecrabwalkall,1.035169e+00,-7.166525e+00,4039
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.089635e+00,7.237310e-01,93494
absdtheta_flyany_framenearfly,6.977720e-01,-8.421307e+00,293799
absdtheta_flyany_framenearwall,6.780478e-01,-9.571004e+00,317788
absdtheta_flyany_framenotnearfly_notnearwall,4.609791e-01,-5.561855e+00,65860
absdtheta_flyany_framepivotcenter,5.158155e+00,-4.311013e+00,3105
absdtheta_flyany_framepivottail,6.301232e+00,4.142542e+00,1809
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.625125e-01,-7.641294e+00,361974
absdtheta_flyany_frametouch,1.255510e+00,-4.915463e+00,20423
absdtheta_flyany_framewalk,1.915738e+00,2.691063e+00,19991
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.269513e-01,-1.197402e+01,205
absdtheta_flyfemale_frameany,6.005370e-01,-8.406807e+00,239720
absdtheta_flymale_frameany,6.596380e-01,-8.707907e+00,215748
absdtheta_flymale_framechase,2.435914e+00,3.895187e+00,1337
absdv_cor_flyany_frameany,3.133474e-01,-1.123287e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.554251e+00,-5.394065e+00,1569
absdv_cor_flyany_framecrabwalkall,2.309215e+00,-1.107351e+01,4039
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.146790e+00,-1.094775e+01,93494
absdv_cor_flyany_framenearfly,3.457657e-01,-9.917903e+00,293799
absdv_cor_flyany_framenearwall,3.549624e-01,-1.187389e+01,317788
absdv_cor_flyany_framenotnearfly_notnearwall,2.241054e-01,-5.616222e+00,65860
absdv_cor_flyany_framepivotcenter,2.255962e-02,-1.090125e+00,3105
absdv_cor_flyany_framepivottail,1.565057e+00,-3.799683e+00,1809
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.858056e-02,-5.980224e+00,361974
absdv_cor_flyany_frametouch,7.799249e-01,-7.283054e+00,20423
absdv_cor_flyany_framewalk,2.268098e+00,-6.387937e+00,19991
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.039917e-01,-5.274771e+00,205
absdv_cor_flyfemale_frameany,2.748086e-01,-9.795021e+00,239720
absdv_cor_flymale_frameany,3.561683e-01,-1.095891e+01,215748
absdv_cor_flymale_framechase,2.283621e+00,-8.949041e-03,1337
absphidiff_nose2ell_flyany_framenearfly,1.399254e+00,-5.726955e+00,293799
absphidiff_nose2ell_flyany_frametouch,1.406684e+00,-5.267948e+00,20423
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.391585e+00,-6.762349e+00,150899
absphidiff_nose2ell_flyfemale_frametouch,1.401815e+00,-7.835213e+00,4801
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.534476e-01,4.010164e+00,1337
absphidiff_nose2ell_flymale_framenearfly,1.407776e+00,-4.699896e+00,142900
absphidiff_nose2ell_flymale_frametouch,1.412094e+00,-2.464802e+00,15622
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.771193e-01,-8.528430e+00,455468
abssmoothdtheta_flyfemale_frameany,4.747902e-01,-7.846524e+00,239720
abssmoothdtheta_flymale_frameany,4.797072e-01,-8.049540e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575382e+00,-2.343256e+00,721
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.569798e+00,-1.096806e+00,293812
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.509090e+00,NaN,762
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.688933e+00,1.082397e+00,354
absthetadiff_nose2ell_flyany_framestop_nearfly,1.573061e+00,1.366552e-01,226318
absthetadiff_nose2ell_flyany_frametouch,1.632015e+00,-2.542633e+00,20423
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.603369e+00,-1.093578e+00,150905
absthetadiff_nose2ell_flyfemale_frametouch,1.813466e+00,-1.597375e+00,4801
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.136233e-01,9.028021e+00,1337
absthetadiff_nose2ell_flymale_framenearfly,1.532497e+00,-1.170449e+00,142907
absthetadiff_nose2ell_flymale_frametouch,1.430403e+00,-2.336611e+00,15622
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.225246e-01,6.309287e+00,93513
absyaw_flyfemale_framemove,7.888655e-01,9.348427e+00,42417
absyaw_flymale_framemove,6.488126e-01,3.215624e+00,51096
accmag_flyany_frameany,3.577064e+01,-9.914610e+00,455468
accmag_flyfemale_frameany,3.288448e+01,-8.984531e+00,239720
accmag_flymale_frameany,3.897748e+01,-9.843407e+00,215748
angle_biggest_wing_flyany_frameany,-5.797527e-03,-4.352344e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.192823e-02,-2.491877e+00,239730
angle_biggest_wing_flymale_frameany,-2.549281e-02,-4.691399e+00,215757
angle_smallest_wing_flyany_frameany,-4.671435e-03,-3.011313e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.144165e-02,6.089579e-01,239730
angle_smallest_wing_flymale_frameany,-2.257486e-02,-4.896215e+00,215757
angleonclosestfly_flyany_framenearfly,-3.995719e-01,1.336829e-01,293812
angleonclosestfly_flyany_framestop_nearfly,-4.121114e-01,1.072498e-02,226318
angleonclosestfly_flyany_frametouch,-2.691727e-01,2.299094e+00,20423
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.165953e-01,-1.160139e+00,150905
angleonclosestfly_flyfemale_frametouch,-4.501399e-01,-1.163048e+00,4801
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.286317e-02,2.457459e+00,1337
angleonclosestfly_flymale_framenearfly,-2.695459e-01,3.813780e+00,142907
angleonclosestfly_flymale_frametouch,-6.809799e-02,4.519118e+00,15622
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.265958e-01,1.174489e+01,455487
anglesub_flyfemale_frameany,2.847903e-01,1.000187e+01,239730
anglesub_flymale_frameany,3.730463e-01,1.014023e+01,215757
area_flyany_frameany,1.685022e+00,6.008089e-01,455487
area_flyfemale_frameany,1.933198e+00,7.552785e-01,239730
area_flymale_frameany,1.409271e+00,-8.654803e-01,215757
area_inmost_wing_flyany_frameany,1.231408e+00,1.043817e+01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,6.541363e-01,1.562690e+01,205
area_inmost_wing_flyfemale_frameany,1.295997e+00,9.290682e+00,239730
area_inmost_wing_flymale_frameany,1.159642e+00,9.618694e+00,215757
area_outmost_wing_flyany_frameany,1.231413e+00,8.779106e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.901896e-01,-3.598390e+00,205
area_outmost_wing_flyfemale_frameany,1.299735e+00,7.438002e+00,239730
area_outmost_wing_flymale_frameany,1.155500e+00,8.480398e+00,215757
arena_angle_flyany_frameany,-2.508099e-01,-2.157629e+00,455487
b_mm_flyany_frameany,2.187179e-01,2.504766e+00,455487
b_mm_flyfemale_frameany,2.332053e-01,1.954084e+00,239730
b_mm_flymale_frameany,2.026207e-01,2.022720e+00,215757
boutfreq_flyany_framebackup,9.659990e-05,-5.092865e+00,455487
boutfreq_flyany_framebodyturn,1.396308e-03,-5.248835e+00,455487
boutfreq_flyany_framecrabwalkall,2.076898e-03,-1.094582e+01,455487
boutfreq_flyany_framecrabwalkextreme,6.586357e-05,-6.155175e+00,455487
boutfreq_flyany_framejump,3.951814e-05,-3.931325e+00,455487
boutfreq_flyany_framepivotcenter,2.243752e-03,3.320715e+01,455487
boutfreq_flyany_framepivottail,1.165785e-03,-6.489680e+00,455487
boutfreq_flyany_framerighting,8.342719e-05,-3.107363e+00,455487
boutfreq_flyany_framestop,2.142981e-02,7.493187e+00,455487
boutfreq_flyany_frametouch,5.655485e-03,1.129029e+00,455487
boutfreq_flyany_framewalk,6.461216e-03,-9.261469e+00,455487
boutfreq_flyany_framewingextension,1.975907e-05,-1.403117e+00,455487
boutfreq_flyany_framewingflick,2.414998e-04,2.084832e+00,455487
boutfreq_flyany_framewinggrooming,2.414998e-05,-4.951485e+00,455487
boutfreq_flymale_frameattemptedcopulation,9.270074e-06,-6.345077e-01,215748
boutfreq_flymale_framechase,1.348796e-03,1.908881e-01,215748
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,215748
corfrac_maj_flyany_frameany,-7.968317e-02,3.798565e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-4.996469e-01,2.615281e+01,1569
corfrac_maj_flyany_framecrabwalkall,-1.728947e-01,9.703131e+00,4039
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.991217e-02,3.840832e+00,3105
corfrac_maj_flyany_framepivottail,-5.554717e-01,1.554960e+01,1809
corfrac_maj_flyfemale_frameany,-6.913595e-02,4.132868e+00,239720
corfrac_maj_flymale_frameany,-9.140230e-02,2.736494e+00,215748
da_flyany_frameany,3.595022e-06,1.789455e+00,455468
da_flyfemale_frameany,7.080550e-06,1.919541e+00,239720
da_flymale_frameany,-2.777864e-07,-1.058937e+00,215748
dangle2wall_flyany_framenearwall,3.712185e-02,1.585903e-03,317788
dangle2wall_flyfemale_framenearwall,2.205944e-02,-2.285201e+00,176332
dangle2wall_flymale_framenearwall,5.385788e-02,3.486196e+00,141456
dangle_biggest_wing_flyany_frameany,3.221823e-02,3.209775e+00,455468
dangle_biggest_wing_flyfemale_frameany,2.992578e-02,2.474155e+00,239720
dangle_biggest_wing_flymale_frameany,3.476540e-02,3.020270e+00,215748
dangle_smallest_wing_flyany_frameany,-3.221823e-02,-3.208349e+00,455468
dangle_smallest_wing_flyfemale_frameany,-2.992578e-02,-2.481124e+00,239720
dangle_smallest_wing_flymale_frameany,-3.476540e-02,-3.000680e+00,215748
danglesub_flyany_framemove,-1.851250e-02,-3.594303e-03,93494
danglesub_flyany_framenearfly,-6.373012e-03,7.612460e+00,293799
danglesub_flyfemale_framenearfly,-4.351334e-03,7.764015e+00,150899
danglesub_flymale_framenearfly,-8.619320e-03,6.750959e+00,142900
darea_flyany_frameany,6.718025e-05,2.836176e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,7.469700e-03,1.317225e+00,1569
darea_flyany_framechase,6.838143e-02,1.208828e+00,1337
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.114940e-03,1.363260e+00,4039
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.396482e-01,1.530391e+00,3105
darea_flyany_framepivottail,9.025878e-03,1.538349e+00,1809
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.144450e-03,5.340093e+00,361974
darea_flyany_frametouch,-7.862489e-02,1.040820e+00,20423
darea_flyany_framewalk,4.198911e-02,3.929844e+00,19991
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.093310e-02,6.287426e-01,205
darea_flyfemale_frameany,1.011375e-04,2.532479e+00,239720
darea_flymale_frameany,2.945000e-05,-1.484221e+00,215748
darea_inmost_wing_flyany_frameany,-3.205417e-02,-7.139604e+00,455468
darea_inmost_wing_flyfemale_frameany,-2.686991e-02,-6.555408e+00,239720
darea_inmost_wing_flymale_frameany,-3.781446e-02,-5.677753e+00,215748
darea_outmost_wing_flyany_frameany,3.200266e-02,7.129385e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.679243e-02,6.557811e+00,239720
darea_outmost_wing_flymale_frameany,3.779180e-02,5.694419e+00,215748
db_flyany_frameany,7.070608e-06,2.414869e+00,455468
db_flyfemale_frameany,9.585526e-06,2.871215e+00,239720
db_flymale_frameany,4.276255e-06,-1.690319e+00,215748
dcenter_flyany_frameany,8.889725e+00,-6.923559e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,8.124844e+00,-7.901078e+00,1569
dcenter_flyany_framebodyturnstart,8.153162e+00,-7.636137e+00,636
dcenter_flyany_framecrabwalkallstart,7.880175e+00,-8.789558e+00,946
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.445673e+00,-8.721320e+00,93513
dcenter_flyany_framenearwall,8.312047e+00,-7.323943e+00,317806
dcenter_flyany_framepivotcenter,7.549039e+00,-1.323951e+00,3105
dcenter_flyany_framepivotcenterstart,7.712654e+00,-2.075916e+00,1022
dcenter_flyany_framepivottailstart,8.139596e+00,-4.253042e+00,531
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.037670e+00,-4.797554e+00,361974
dcenter_flyany_frametouch,2.815424e+00,-3.211857e+00,20423
dcenter_flyany_framewalk,9.952120e+00,-6.628108e+00,19991
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,5.049824e+00,-1.383860e+01,205
dcenter_flyfemale_frameany,9.509734e+00,-5.317204e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.200826e+00,-7.303673e+00,215757
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.079685e-01,4.811217e+00,93494
ddcenter_flyany_framenearfly,2.342868e-02,-6.451280e+00,293799
ddcenter_flyfemale_framenearfly,1.996846e-02,-6.405218e+00,150899
ddcenter_flymale_framenearfly,2.727336e-02,-6.263723e+00,142900
ddell2nose_flyany_framenearfly,7.872886e-02,-7.350603e+00,293799
ddell2nose_flyfemale_framenearfly,8.421743e-02,-7.033321e+00,150899
ddell2nose_flymale_framenearfly,7.263045e-02,-7.497138e+00,142900
ddist2wall_flyany_framenearwall,4.645089e-03,-3.975348e+00,317788
ddist2wall_flyfemale_framenearwall,3.547546e-03,-3.600293e+00,176332
ddist2wall_flymale_framenearwall,5.864582e-03,-2.802833e+00,141456
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.386185e-02,-7.500823e+00,293799
ddnose2ell_flyfemale_framenearfly,6.566429e-02,-7.443938e+00,150899
ddnose2ell_flymale_framechase,-1.818460e+00,-1.211620e+00,1337
ddnose2ell_flymale_framenearfly,8.297025e-02,-7.070243e+00,142900
decc_flyany_frameany,9.352842e-06,3.744934e-01,455468
decc_flyfemale_frameany,1.068790e-05,8.066334e-01,239720
decc_flymale_frameany,7.869450e-06,-5.328036e-01,215748
dell2nose_flyany_frameany,7.930278e+00,-6.994191e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.394422e+00,-5.576786e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.414562e+00,-7.202195e+00,215757
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.502052e+01,4.106574e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.391704e+01,1.284118e+01,636
dist2wall_flyany_framecrabwalkall,1.424177e+01,2.204330e+01,4039
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.396193e+01,7.935445e+00,93513
dist2wall_flyany_framepivotcenterstart,1.577001e+01,-1.683395e-01,1022
dist2wall_flyany_framepivottailstart,1.063490e+01,1.055435e+01,531
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.530727e+01,9.520571e-02,361974
dist2wall_flyany_frametouch,1.299042e+01,7.024561e+00,20423
dist2wall_flyany_framewalk,1.383944e+01,6.456881e+00,19991
dist2wall_flyany_framewinggrooming,1.106283e+01,-6.403705e+00,205
dist2wall_flyfemale_frameany,1.451190e+01,2.356490e+00,239730
dist2wall_flymale_frameany,1.558566e+01,5.263958e+00,215757
dmax_wing_angle_flyany_frameany,8.343469e-03,-1.484150e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.366923e-02,8.041854e-01,239720
dmax_wing_angle_flymale_frameany,2.425958e-03,-7.339195e-01,215748
dmax_wing_area_flyany_frameany,-1.021172e-01,6.821439e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.207596e-01,5.969226e+00,239720
dmax_wing_area_flymale_frameany,-8.140348e-02,5.151171e+00,215748
dmin_wing_angle_flyany_frameany,-8.343469e-03,1.520373e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.366923e-02,-8.332976e-01,239720
dmin_wing_angle_flymale_frameany,-2.425958e-03,7.568379e-01,215748
dmin_wing_area_flyany_frameany,1.020657e-01,-6.825348e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.206822e-01,-5.974084e+00,239720
dmin_wing_area_flymale_frameany,8.138082e-02,-5.144801e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,8.448921e+00,-7.018382e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,9.132835e+00,-5.424039e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,7.689016e+00,-7.318002e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,3.374661e+01,-4.662221e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.554439e+01,-2.351274e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.174908e+01,-4.931187e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,2.727494e+01,-4.739343e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.867524e+01,-2.593488e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,2.571906e+01,-4.944311e+00,215757
dnose2ell_flyany_frameany,7.898022e+00,-7.022044e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,7.412322e+00,-7.249349e+00,1569
dnose2ell_flyany_framebodyturnstart,7.399101e+00,-7.033694e+00,636
dnose2ell_flyany_framecrabwalkallstart,6.956636e+00,-8.488886e+00,946
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.297985e+00,-7.380721e+00,317806
dnose2ell_flyany_framepivotcenter,6.705070e+00,-1.396517e+00,3105
dnose2ell_flyany_framepivotcenterstart,6.859821e+00,-2.099429e+00,1022
dnose2ell_flyany_framepivottailstart,7.126111e+00,-4.309575e+00,531
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.039702e+00,-4.958153e+00,361974
dnose2ell_flyany_frametouch,1.052031e+00,-2.680289e+00,20423
dnose2ell_flyany_framewalk,9.095847e+00,-6.373103e+00,19991
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.195592e+00,-1.244272e+01,205
dnose2ell_flyfemale_frameany,8.566012e+00,-5.448238e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.155810e+00,-7.304050e+00,215757
dnose2ell_flymale_framechase,1.641722e+00,-2.267049e+00,1337
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.765373e+00,-7.113841e+00,455487
dnose2tail_flyany_framemove,8.349990e+00,-8.712056e+00,93513
dnose2tail_flyfemale_frameany,9.494866e+00,-5.361242e+00,239730
dnose2tail_flymale_frameany,7.954826e+00,-7.426853e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,215748
dphi_flyany_framemove,1.191144e-01,3.070403e+00,93494
dphi_flyfemale_framemove,7.016777e-02,1.148404e+00,42407
dphi_flymale_framemove,1.734996e-01,3.617042e+00,51087
dtheta_flyany_frameany,-3.241721e-02,-4.355749e+00,455468
dtheta_flyfemale_frameany,-2.287348e-02,-2.589493e+00,239720
dtheta_flymale_frameany,-4.302136e-02,-4.088664e+00,215748
du_cor_flyany_frameany,8.743850e-01,-9.498066e+00,455468
du_cor_flyfemale_frameany,7.306347e-01,-9.084470e+00,239720
du_cor_flymale_frameany,1.034107e+00,-8.516045e+00,215748
du_ctr_flyany_frameany,1.018453e+00,-9.570299e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.454793e+00,-3.705515e+00,1569
du_ctr_flyany_framecrabwalkall,4.266033e+00,-9.932370e+00,4039
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.495954e+00,-7.867752e+00,93494
du_ctr_flyany_framenearfly,1.060330e+00,-8.893420e+00,293799
du_ctr_flyany_framenearwall,1.133880e+00,-9.773196e+00,317788
du_ctr_flyany_framenotnearfly_notnearwall,8.684070e-01,-5.077764e+00,65860
du_ctr_flyany_framepivotcenter,2.555136e-01,-1.391884e+00,3105
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.111290e-01,-9.229246e-01,361974
du_ctr_flyany_frametouch,6.528342e-01,-6.812551e+00,20423
du_ctr_flyany_framewalk,1.170846e+01,-4.851643e+00,19991
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.887419e-02,-3.486075e+00,205
du_ctr_flyfemale_frameany,8.399682e-01,-9.181663e+00,239720
du_ctr_flymale_frameany,1.216770e+00,-8.523818e+00,215748
du_ctr_flymale_framechase,1.297743e+01,-1.683525e+00,1337
du_tail_flyany_frameany,1.018796e+00,-9.570324e+00,455468
du_tail_flyany_framepivottail,1.712888e-01,-2.522614e+00,1809
du_tail_flyfemale_frameany,8.387347e-01,-9.183900e+00,239720
