field,value,zscore,nflyframes
a_mm_flyany_frameany,5.999365e-01,-3.276229e+00,479380
a_mm_flyfemale_frameany,6.410952e-01,-3.068584e+00,229395
a_mm_flymale_frameany,5.619799e-01,-3.071325e+00,249151
absangle2wall_flyany_frameattemptedcopulation,1.869654e+00,1.031814e+00,277
absangle2wall_flyany_framebackupstart_nearwall,8.124732e-01,-1.519805e+00,550
absangle2wall_flyany_framebodyturnstart,1.026527e+00,-3.384962e+00,1964
absangle2wall_flyany_framecrabwalkall,1.126075e+00,-2.398543e+00,63812
absangle2wall_flyany_framecrabwalkextreme,9.772173e-01,-2.615532e+00,2191
absangle2wall_flyany_framejump,1.755540e+00,1.021579e+00,1308
absangle2wall_flyany_framejumpstart,1.839325e+00,1.895906e+00,460
absangle2wall_flyany_framemove,1.316030e+00,-1.711019e+00,337493
absangle2wall_flyany_framenearwall,1.389968e+00,5.025803e-02,402166
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.373365e-01,-2.207345e+00,3534
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.802515e+00,3.194427e+00,141887
absangle2wall_flyany_frametouch,1.421345e+00,-7.296493e-01,20417
absangle2wall_flyany_framewalk,1.353960e+00,-6.670047e-01,218324
absangle2wall_flyany_framewinggrooming,1.738025e+00,2.207527e+00,31945
absangle2wall_flyfemale_framenearwall,1.384799e+00,-1.829711e-01,185412
absangle2wall_flymale_framenearwall,1.394370e+00,2.439338e-01,215961
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.676635e+00,2.312765e+00,331
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.709196e+00,4.970014e+00,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.454325e+00,4.976375e-01,2661
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.027262e+00,-1.274177e+00,359
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.558198e+00,6.793776e-01,185324
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.560278e+00,4.749952e+00,1661
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.602071e+00,1.708990e+00,38947
absanglefrom1to2_nose2ell_flyany_frametouch,6.748007e-01,-1.288149e+00,20417
absanglefrom1to2_nose2ell_flyfemale_framechase,3.240187e-01,4.738437e-01,316
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.715792e+00,2.079124e+00,84113
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.679968e-01,4.122797e-01,5643
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.726703e-01,-1.344635e+00,262
absanglefrom1to2_nose2ell_flymale_framechase,2.295039e-01,-1.011136e+00,14668
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415533e+00,-1.467297e+00,100650
absanglefrom1to2_nose2ell_flymale_frametouch,5.902005e-01,-1.586584e+00,14371
absanglefrom1to2_nose2ell_flymale_framewingextension,1.010655e+00,7.173605e-01,5555
absdangle2wall_flyany_framenearwall,1.657017e+00,6.135100e-01,402147
absdangle2wall_flyfemale_framenearwall,1.658650e+00,3.113276e-01,185404
absdangle2wall_flymale_framenearwall,1.655682e+00,8.185689e-01,215950
absdtheta_flyany_frameany,1.516003e+00,5.119882e-01,479360
absdtheta_flyany_framebackup,2.727246e+00,2.281187e+00,2143
absdtheta_flyany_framebodyturn,5.613940e+00,-4.171891e-01,4984
absdtheta_flyany_framecrabwalkall,1.722091e+00,6.400260e-02,63809
absdtheta_flyany_framecrabwalkextreme,1.981552e+00,1.944869e+00,2191
absdtheta_flyany_framemove,1.967971e+00,-4.096519e-01,337473
absdtheta_flyany_framenearfly,1.716863e+00,1.399402e+00,185317
absdtheta_flyany_framenearwall,1.639266e+00,4.877404e-01,402147
absdtheta_flyany_framenotnearfly_notnearwall,9.161900e-01,-4.678498e-01,66064
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.329810e+00,1.649822e-01,13845
absdtheta_flyany_framerighting,1.147715e+01,4.980600e+00,408
absdtheta_flyany_framestop,4.219363e-01,3.061592e-01,141887
absdtheta_flyany_frametouch,1.909035e+00,2.052628e+00,20417
absdtheta_flyany_framewalk,1.635949e+00,-1.433486e-01,218323
absdtheta_flyany_framewingextension,1.281670e+00,-1.939887e-01,5791
absdtheta_flyany_framewingflick,1.654705e+00,-8.440338e-01,3441
absdtheta_flyany_framewinggrooming,5.531015e-01,-2.435947e+00,31945
absdtheta_flyfemale_frameany,1.482788e+00,1.728624e-01,229386
absdtheta_flymale_frameany,1.546287e+00,7.825904e-01,249140
absdtheta_flymale_framechase,1.967040e+00,1.308795e+00,14668
absdv_cor_flyany_frameany,2.304590e+00,1.933016e+00,479360
absdv_cor_flyany_frameattemptedcopulation,1.038661e+00,1.204729e+00,277
absdv_cor_flyany_framebackup,1.681725e+00,3.520600e+00,2143
absdv_cor_flyany_framebodyturn,3.766606e+00,3.181592e+00,4984
absdv_cor_flyany_framecrabwalkall,6.125095e+00,1.288702e+00,63809
absdv_cor_flyany_framecrabwalkextreme,5.244779e+00,3.367966e+00,2191
absdv_cor_flyany_framejump,1.554918e+01,-1.846974e-01,1308
absdv_cor_flyany_framemove,3.187892e+00,1.369005e+00,337473
absdv_cor_flyany_framenearfly,2.249534e+00,2.456978e+00,185317
absdv_cor_flyany_framenearwall,2.553005e+00,1.892339e+00,402147
absdv_cor_flyany_framenotnearfly_notnearwall,1.023295e+00,3.927750e-01,66064
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.896838e+00,2.089596e+00,13845
absdv_cor_flyany_framerighting,7.758724e+00,3.732843e+00,408
absdv_cor_flyany_framestop,1.611448e-01,6.775431e-01,141887
absdv_cor_flyany_frametouch,2.220629e+00,3.287858e+00,20417
absdv_cor_flyany_framewalk,3.542650e+00,3.312974e-01,218323
absdv_cor_flyany_framewingextension,1.090497e+00,4.186572e-01,5791
absdv_cor_flyany_framewingflick,2.549950e+00,-4.646775e-01,3441
absdv_cor_flyany_framewinggrooming,1.502128e-01,-6.776504e-02,31945
absdv_cor_flyfemale_frameany,2.200637e+00,2.142775e+00,229386
absdv_cor_flymale_frameany,2.402861e+00,1.461454e+00,249140
absdv_cor_flymale_framechase,1.925675e+00,-1.525643e+00,14668
absphidiff_nose2ell_flyany_framenearfly,1.546239e+00,-2.170323e+00,185317
absphidiff_nose2ell_flyany_frametouch,1.558289e+00,-3.973562e-01,20417
absphidiff_nose2ell_flyfemale_framechase,5.218271e-01,1.059230e+00,316
absphidiff_nose2ell_flyfemale_framenearfly,1.599155e+00,-1.459594e+00,84111
absphidiff_nose2ell_flyfemale_frametouch,1.671203e+00,2.161365e+00,5643
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.976367e-01,2.062808e+00,14668
absphidiff_nose2ell_flymale_framenearfly,1.499803e+00,-2.610455e+00,100645
absphidiff_nose2ell_flymale_frametouch,1.460080e+00,-1.407350e+00,14371
absphidiff_nose2ell_flymale_framewingextension,1.343983e+00,2.375759e-01,5555
abssmoothdtheta_flyany_frameany,1.146109e+00,1.676249e-01,479360
abssmoothdtheta_flyfemale_frameany,1.141042e+00,-1.029152e-01,229386
abssmoothdtheta_flymale_frameany,1.150330e+00,4.085592e-01,249140
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.569787e+00,-1.993313e+00,331
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.559775e+00,-2.599957e+00,2661
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.735133e+00,8.661381e-02,359
absthetadiff_nose2ell_flyany_framenearfly,1.506639e+00,-2.071687e+00,185324
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.545654e+00,-2.362385e+00,1661
absthetadiff_nose2ell_flyany_framestop_nearfly,1.429751e+00,-2.471132e+00,38947
absthetadiff_nose2ell_flyany_frametouch,1.777853e+00,-2.929284e-01,20417
absthetadiff_nose2ell_flyfemale_framechase,3.391046e-01,-4.183323e-01,316
absthetadiff_nose2ell_flyfemale_framenearfly,1.575288e+00,-1.547940e+00,84113
absthetadiff_nose2ell_flyfemale_frametouch,1.972358e+00,1.634535e+00,5643
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.579219e-01,-1.284119e+00,262
absthetadiff_nose2ell_flymale_framechase,4.072113e-01,1.901027e+00,14668
absthetadiff_nose2ell_flymale_framenearfly,1.445750e+00,-2.383676e+00,100650
absthetadiff_nose2ell_flymale_frametouch,1.604789e+00,-8.699355e-01,14371
absthetadiff_nose2ell_flymale_framewingextension,1.141487e+00,4.300574e-01,5555
absyaw_flyany_framemove,4.904904e-01,-1.676781e+00,337493
absyaw_flyfemale_framemove,4.955618e-01,-2.345680e+00,157365
absyaw_flymale_framemove,4.835174e-01,-1.040688e+00,179460
accmag_flyany_frameany,1.331682e+02,1.443083e+00,479360
accmag_flyfemale_frameany,1.348404e+02,1.384282e+00,229386
accmag_flymale_frameany,1.316232e+02,1.354155e+00,249140
angle_biggest_wing_flyany_frameany,5.748338e-02,2.910249e+00,479380
angle_biggest_wing_flyany_framewingextension,6.791520e-01,-3.919383e-01,5791
angle_biggest_wing_flyfemale_frameany,6.151068e-02,2.989525e+00,229395
angle_biggest_wing_flymale_frameany,5.359861e-02,2.008648e+00,249151
angle_smallest_wing_flyany_frameany,1.885812e-02,2.283538e+00,479380
angle_smallest_wing_flyany_framewingextension,1.227130e-01,2.116967e+00,5791
angle_smallest_wing_flyfemale_frameany,2.354984e-02,3.300322e+00,229395
angle_smallest_wing_flymale_frameany,1.449601e-02,8.304564e-01,249151
angleonclosestfly_flyany_framenearfly,-5.474810e-01,-4.009461e+00,185324
angleonclosestfly_flyany_framestop_nearfly,-5.666768e-01,-3.326976e+00,38947
angleonclosestfly_flyany_frametouch,-4.187966e-01,-1.806447e+00,20417
angleonclosestfly_flyfemale_framechase,1.968759e-02,2.498369e-01,316
angleonclosestfly_flyfemale_framenearfly,-6.297882e-01,-2.689918e+00,84113
angleonclosestfly_flyfemale_frametouch,-4.768424e-01,-1.644303e+00,5643
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,2.292186e-02,2.025905e-01,262
angleonclosestfly_flymale_framechase,-9.745561e-02,-4.196861e+00,14668
angleonclosestfly_flymale_framenearfly,-4.702694e-01,-3.353600e+00,100650
angleonclosestfly_flymale_frametouch,-3.632119e-01,-7.182011e-01,14371
angleonclosestfly_flymale_framewingextension,-2.848815e-02,5.793421e-01,5555
anglesub_flyany_frameany,1.936640e-01,2.779982e-01,479380
anglesub_flyfemale_frameany,1.708640e-01,-1.226357e+00,229395
anglesub_flymale_frameany,2.120361e-01,8.556026e-01,249151
area_flyany_frameany,1.529119e+00,-3.179279e+00,479380
area_flyfemale_frameany,1.744656e+00,-2.995658e+00,229395
area_flymale_frameany,1.330504e+00,-3.063836e+00,249151
area_inmost_wing_flyany_frameany,8.156011e-01,-2.338755e+00,479380
area_inmost_wing_flyany_framewingextension,6.641754e-01,6.398805e-01,5791
area_inmost_wing_flyany_framewinggrooming,3.759264e-01,-6.569398e-01,31945
area_inmost_wing_flyfemale_frameany,8.794156e-01,-1.358462e+00,229395
area_inmost_wing_flymale_frameany,7.567602e-01,-3.028590e+00,249151
area_outmost_wing_flyany_frameany,8.903845e-01,-1.927967e+00,479380
area_outmost_wing_flyany_framewingextension,1.181450e+00,-1.493231e+00,5791
area_outmost_wing_flyany_framewinggrooming,8.802043e-01,-1.568993e-01,31945
area_outmost_wing_flyfemale_frameany,9.699715e-01,-1.031218e+00,229395
area_outmost_wing_flymale_frameany,8.170194e-01,-2.615058e+00,249151
arena_angle_flyany_frameany,9.271139e-03,6.719294e-01,479380
b_mm_flyany_frameany,2.017558e-01,-3.129622e+00,479380
b_mm_flyfemale_frameany,2.164998e-01,-3.001938e+00,229395
b_mm_flymale_frameany,1.881754e-01,-2.931864e+00,249151
boutfreq_flyany_framebackup,1.147315e-03,1.058204e+00,479380
boutfreq_flyany_framebodyturn,4.096959e-03,4.835084e-01,479380
boutfreq_flyany_framecrabwalkall,1.365514e-02,1.172431e+00,479380
boutfreq_flyany_framecrabwalkextreme,1.189036e-03,1.821599e+00,479380
boutfreq_flyany_framejump,9.595728e-04,5.471521e-01,479380
boutfreq_flyany_framepivotcenter,1.376778e-04,-3.600572e-01,479380
boutfreq_flyany_framepivottail,7.372022e-03,2.114984e+00,479380
boutfreq_flyany_framerighting,1.063874e-04,-2.822197e+00,479380
boutfreq_flyany_framestop,1.259126e-02,-1.066009e+00,479380
boutfreq_flyany_frametouch,6.800451e-03,2.792563e+00,479380
boutfreq_flyany_framewalk,2.425425e-02,2.502807e+00,479380
boutfreq_flyany_framewingextension,1.280821e-03,6.944245e+00,479380
boutfreq_flyany_framewingflick,7.057032e-03,9.969192e+01,479380
boutfreq_flyany_framewinggrooming,1.230756e-03,4.071024e-01,479380
boutfreq_flymale_frameattemptedcopulation,4.816569e-05,5.214972e-01,249140
boutfreq_flymale_framechase,2.926066e-03,2.860341e+00,249140
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,249140
corfrac_maj_flyany_frameany,-1.150987e-01,1.568564e+00,479360
corfrac_maj_flyany_framebackup,-2.005041e-01,1.749510e+00,2143
corfrac_maj_flyany_framebodyturn,-7.931222e-01,-5.411177e+00,4984
corfrac_maj_flyany_framecrabwalkall,-2.287034e-01,5.479717e+00,63809
corfrac_maj_flyany_framecrabwalkextreme,-5.077934e-01,1.643588e-01,2191
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.886869e-01,5.954924e-01,13845
corfrac_maj_flyfemale_frameany,-1.104480e-01,1.921011e+00,229386
corfrac_maj_flymale_frameany,-1.188587e-01,9.721019e-01,249140
da_flyany_frameany,-1.111851e-05,-3.320120e-01,479360
da_flyfemale_frameany,-2.329724e-05,9.157124e-01,229386
da_flymale_frameany,4.298026e-05,3.714790e-01,249140
dangle2wall_flyany_framenearwall,2.083461e-02,-1.781439e+00,402147
dangle2wall_flyfemale_framenearwall,2.826928e-02,-1.851015e+00,185404
dangle2wall_flymale_framenearwall,1.445564e-02,-1.120154e+00,215950
dangle_biggest_wing_flyany_frameany,-1.371948e-01,-1.256365e+01,479360
dangle_biggest_wing_flyfemale_frameany,-1.252288e-01,-1.141319e+01,229386
dangle_biggest_wing_flymale_frameany,-1.485497e-01,-1.037079e+01,249140
dangle_smallest_wing_flyany_frameany,1.371308e-01,1.256233e+01,479360
dangle_smallest_wing_flyfemale_frameany,1.251593e-01,1.135079e+01,229386
dangle_smallest_wing_flymale_frameany,1.484380e-01,1.036897e+01,249140
danglesub_flyany_framemove,-1.217628e-02,2.007885e+00,337473
danglesub_flyany_framenearfly,-9.689134e-02,2.292676e-01,185317
danglesub_flyfemale_framenearfly,-1.005792e-01,-5.526191e-02,84111
danglesub_flymale_framenearfly,-9.430706e-02,4.064212e-01,100645
darea_flyany_frameany,-3.648946e-06,2.394883e-01,479360
darea_flyany_frameattemptedcopulation,-6.745671e-01,-1.138119e+00,277
darea_flyany_framebackup,-1.426614e-01,1.511251e+00,2143
darea_flyany_framebodyturn,-4.462816e-02,-4.707621e-01,4984
darea_flyany_framechase,1.161690e-02,-5.202014e-01,15078
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.592860e-03,2.745534e+00,63809
darea_flyany_framecrabwalkextreme,-3.671506e-02,-7.031401e-01,2191
darea_flyany_framejump,-2.736784e-01,-1.695575e+00,1308
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.338493e-02,2.568832e-02,13845
darea_flyany_framerighting,2.972500e-01,2.986632e+00,408
darea_flyany_framestop,-7.338707e-03,3.963173e+00,141887
darea_flyany_frametouch,-5.303402e-02,3.079719e+00,20417
darea_flyany_framewalk,1.496856e-02,-1.949527e+00,218323
darea_flyany_framewingextension,8.375737e-02,9.948487e-01,5791
darea_flyany_framewingflick,2.605826e-01,-2.195827e-01,3441
darea_flyany_framewinggrooming,-1.578796e-02,-2.019672e+00,31945
darea_flyfemale_frameany,-2.322879e-04,4.132027e-01,229386
darea_flymale_frameany,3.166213e-04,4.932980e-01,249140
darea_inmost_wing_flyany_frameany,2.650223e-01,9.786942e+00,479360
darea_inmost_wing_flyfemale_frameany,3.154976e-01,1.008638e+01,229386
darea_inmost_wing_flymale_frameany,2.187496e-01,6.750756e+00,249140
darea_outmost_wing_flyany_frameany,-2.649848e-01,-9.788932e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.723703e+00,-3.113528e+00,5791
darea_outmost_wing_flyfemale_frameany,-3.154427e-01,-1.016732e+01,229386
darea_outmost_wing_flymale_frameany,-2.189138e-01,-6.751228e+00,249140
db_flyany_frameany,3.306916e-06,7.445529e-01,479360
db_flyfemale_frameany,-2.159599e-05,-2.693909e-01,229386
db_flymale_frameany,2.629466e-05,7.390114e-01,249140
dcenter_flyany_frameany,1.110847e+01,-4.867456e-01,479380
dcenter_flyany_framebackupstart,7.953221e+00,-3.476449e-01,550
dcenter_flyany_framebodyturn,1.157405e+01,1.542404e+00,4984
dcenter_flyany_framebodyturnstart,1.149756e+01,1.749139e+00,1964
dcenter_flyany_framecrabwalkallstart,1.091232e+01,-9.373518e-01,6545
dcenter_flyany_framecrabwalkextreme,7.991372e+00,-2.944166e-01,2191
dcenter_flyany_framecrabwalkextremestart,7.914898e+00,-6.898035e-01,570
dcenter_flyany_framejumpstart,1.223748e+01,6.608129e-01,460
dcenter_flyany_framemove,1.070805e+01,-1.501908e+00,337493
dcenter_flyany_framenearwall,1.033764e+01,-3.200394e-01,402166
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.004083e+01,6.760819e-01,3534
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176464e+01,6.703968e-01,141887
dcenter_flyany_frametouch,2.822823e+00,-3.192714e+00,20417
dcenter_flyany_framewalk,1.152366e+01,-1.940431e+00,218324
dcenter_flyany_framewingflick,8.168760e+00,2.292280e+00,3441
dcenter_flyany_framewinggrooming,1.468484e+01,3.278284e-01,31945
dcenter_flyfemale_frameany,1.128221e+01,-2.552203e-01,229395
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096452e+01,-5.379788e-01,249151
dcenter_flymale_framewingextension,6.933692e+00,-1.002032e-01,5555
dcenter_flymale_framewingflick,8.171853e+00,3.580057e+00,3436
ddcenter_flyany_framemove,1.523364e-01,-9.937785e-01,337473
ddcenter_flyany_framenearfly,5.294641e-01,6.791834e-01,185317
ddcenter_flyfemale_framenearfly,5.261214e-01,9.465733e-01,84111
ddcenter_flymale_framenearfly,5.347567e-01,4.319788e-01,100645
ddell2nose_flyany_framenearfly,1.405499e+00,4.616649e-01,185317
ddell2nose_flyfemale_framenearfly,1.425818e+00,8.133581e-01,84111
ddell2nose_flymale_framenearfly,1.390501e+00,1.220749e-01,100645
ddist2wall_flyany_framenearwall,1.344678e-02,-1.910219e+00,402147
ddist2wall_flyfemale_framenearwall,9.474473e-03,-2.579920e+00,185404
ddist2wall_flymale_framenearwall,1.271881e-02,-1.327297e+00,215950
ddnose2ell_flyany_frameattemptedcopulation,1.526854e+00,1.677748e+00,277
ddnose2ell_flyany_framenearfly,1.415216e+00,3.961681e-01,185317
ddnose2ell_flyfemale_framenearfly,1.456823e+00,6.513479e-01,84111
ddnose2ell_flymale_framechase,-5.641920e-01,1.264393e+00,14668
ddnose2ell_flymale_framenearfly,1.383709e+00,1.578471e-01,100645
decc_flyany_frameany,1.168325e-05,8.040599e-01,479360
decc_flyfemale_frameany,-2.217253e-05,-1.547577e+00,229386
decc_flymale_frameany,2.079936e-05,4.687845e-01,249140
dell2nose_flyany_frameany,1.022056e+01,-4.291987e-01,479380
dell2nose_flyany_framewingflick,7.436091e+00,2.543098e+00,3441
dell2nose_flyfemale_frameany,1.029865e+01,-2.510916e-01,229395
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.016360e+01,-4.591357e-01,249151
dell2nose_flymale_framewingflick,7.438484e+00,3.491630e+00,3436
dist2wall_flyany_frameany,9.969292e+00,-1.531493e+00,479380
dist2wall_flyany_frameattemptedcopulation,1.373927e+01,2.634017e-01,277
dist2wall_flyany_framebackupstart,4.757861e+00,-3.207448e+00,550
dist2wall_flyany_framebodyturnstart,5.770415e+00,-3.594033e+00,1964
dist2wall_flyany_framecrabwalkall,5.463116e+00,-3.696815e+00,63812
dist2wall_flyany_framecrabwalkextreme,6.242672e+00,-3.743512e+00,2191
dist2wall_flyany_framejump,1.925008e+01,3.244703e-01,1308
dist2wall_flyany_framejumpstart,1.712782e+01,-6.476811e-02,460
dist2wall_flyany_framemove,7.880435e+00,-2.486714e+00,337493
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.113439e+00,-3.386852e+00,3534
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445700e+01,-5.659084e-01,141887
dist2wall_flyany_frametouch,7.257704e+00,-2.307633e+00,20417
dist2wall_flyany_framewalk,7.958483e+00,-1.927209e+00,218324
dist2wall_flyany_framewinggrooming,2.131594e+01,8.677132e-02,31945
dist2wall_flyfemale_frameany,1.090503e+01,-1.403810e+00,229395
dist2wall_flymale_frameany,9.111927e+00,-1.426323e+00,249151
dmax_wing_angle_flyany_frameany,-9.034973e-03,-3.092042e+00,479360
dmax_wing_angle_flyany_framewingextension,-1.079184e+00,-1.805450e+00,5791
dmax_wing_angle_flyany_framewingflick,-1.238803e+01,-1.891307e+00,3441
dmax_wing_angle_flyfemale_frameany,-1.831405e-02,-4.282135e+00,229386
dmax_wing_angle_flymale_frameany,-5.542014e-04,-1.014532e+00,249140
dmax_wing_area_flyany_frameany,-5.850278e-01,-5.670228e+00,479360
dmax_wing_area_flyany_framewingextension,-1.897884e+00,-3.155569e+00,5791
dmax_wing_area_flyfemale_frameany,-5.004699e-01,-2.167844e+00,229386
dmax_wing_area_flymale_frameany,-6.636101e-01,-6.743008e+00,249140
dmin_wing_angle_flyany_frameany,8.970982e-03,3.086241e+00,479360
dmin_wing_angle_flyany_framewingextension,-6.399827e-01,5.069988e-01,5791
dmin_wing_angle_flyany_framewingflick,-1.245785e+01,-1.524263e+00,3441
dmin_wing_angle_flyfemale_frameany,1.824449e-02,4.251966e+00,229386
dmin_wing_angle_flymale_frameany,4.424717e-04,1.023776e+00,249140
dmin_wing_area_flyany_frameany,5.850654e-01,5.668371e+00,479360
dmin_wing_area_flyany_framewingextension,1.529526e+00,2.459463e+00,5791
dmin_wing_area_flyfemale_frameany,5.005247e-01,2.153106e+00,229386
dmin_wing_area_flymale_frameany,6.634458e-01,6.743450e+00,249140
dnose2ell_angle_30tomin30_flyany_frameany,1.081994e+01,-3.818060e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107246e+01,-4.331508e-02,229395
dnose2ell_angle_30tomin30_flymale_frameany,1.060739e+01,-5.169238e-01,249151
dnose2ell_angle_min20to20_flyany_frameany,3.938598e+01,-5.237134e-01,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.829836e+01,-5.862595e-01,229395
dnose2ell_angle_min20to20_flymale_frameany,4.042531e+01,-2.582027e-01,249151
dnose2ell_angle_min30to30_flyany_frameany,3.185330e+01,-4.693478e-01,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.119227e+01,-5.229017e-01,229395
dnose2ell_angle_min30to30_flymale_frameany,3.249471e+01,-2.348119e-01,249151
dnose2ell_flyany_frameany,1.022167e+01,-3.923746e-01,479380
dnose2ell_flyany_frameattemptedcopulation,2.352261e-01,-4.478552e-01,277
dnose2ell_flyany_framebackupstart,7.131644e+00,-2.158598e-01,550
dnose2ell_flyany_framebodyturn,1.075277e+01,1.713155e+00,4984
dnose2ell_flyany_framebodyturnstart,1.069979e+01,1.966378e+00,1964
dnose2ell_flyany_framecrabwalkallstart,9.985132e+00,-9.047890e-01,6545
dnose2ell_flyany_framecrabwalkextreme,6.912930e+00,-3.103094e-01,2191
dnose2ell_flyany_framecrabwalkextremestart,6.791429e+00,-6.948870e-01,570
dnose2ell_flyany_framejumpstart,1.164974e+01,8.171558e-01,460
dnose2ell_flyany_framenearwall,9.415959e+00,-2.200681e-01,402166
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.194626e+00,8.196398e-01,3534
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.094871e+01,8.318725e-01,141887
dnose2ell_flyany_frametouch,1.069962e+00,-2.149108e+00,20417
dnose2ell_flyany_framewalk,1.062597e+01,-1.887884e+00,218324
dnose2ell_flyany_framewingflick,7.573806e+00,2.075638e+00,3441
dnose2ell_flyany_framewinggrooming,1.395057e+01,4.776889e-01,31945
dnose2ell_flyfemale_frameany,1.046788e+01,-3.563825e-02,229395
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001328e+01,-5.424722e-01,249151
dnose2ell_flymale_framechase,1.868990e+00,-1.237910e+00,14668
dnose2ell_flymale_framewingextension,5.499104e+00,7.093233e-02,5555
dnose2ell_flymale_framewingflick,7.578498e+00,3.538109e+00,3436
dnose2tail_flyany_frameany,1.107502e+01,-4.768674e-01,479380
dnose2tail_flyany_framemove,1.066098e+01,-1.487434e+00,337493
dnose2tail_flyfemale_frameany,1.134602e+01,-6.146812e-02,229395
dnose2tail_flymale_frameany,1.084464e+01,-6.446070e-01,249151
dnwingsdetected_flyany_frameany,-1.265519e-04,-1.762496e+00,479360
dnwingsdetected_flyfemale_frameany,-2.644622e-04,-1.429201e+00,229386
dnwingsdetected_flymale_frameany,-2.434933e-04,-1.374435e-01,249140
dphi_flyany_framemove,-5.678368e-02,-1.244996e+00,337473
dphi_flyfemale_framemove,-9.822814e-02,-1.877944e+00,157356
dphi_flymale_framemove,-1.817959e-02,-1.486678e-02,179449
dtheta_flyany_frameany,1.366607e-02,1.808031e+00,479360
dtheta_flyfemale_frameany,1.970569e-02,1.828970e+00,229386
dtheta_flymale_frameany,8.801158e-03,1.009756e+00,249140
du_cor_flyany_frameany,8.426652e+00,2.109821e+00,479360
du_cor_flyfemale_frameany,8.057378e+00,2.130219e+00,229386
du_cor_flymale_frameany,8.780366e+00,1.796610e+00,249140
du_ctr_flyany_frameany,8.894445e+00,2.069043e+00,479360
du_ctr_flyany_frameattemptedcopulation,2.026943e+00,1.491083e+00,277
du_ctr_flyany_framebackup,-8.402369e+00,-2.209865e+00,2143
du_ctr_flyany_framebodyturn,5.806418e+00,9.991355e-01,4984
du_ctr_flyany_framecrabwalkall,1.227566e+01,5.655530e-01,63809
du_ctr_flyany_framecrabwalkextreme,1.440405e+00,4.393430e+00,2191
du_ctr_flyany_framejump,4.744966e+01,4.287861e+00,1308
