field,value,zscore,nflyframes
a_mm_flyany_frameany,6.238570e-01,-1.542100e+00,479440
a_mm_flyfemale_frameany,6.688701e-01,-1.222854e+00,204283
a_mm_flymale_frameany,5.903740e-01,-3.853431e-01,274558
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.634770e-01,-2.199016e+00,564
absangle2wall_flyany_framebodyturnstart,1.065815e+00,-1.891708e+00,2040
absangle2wall_flyany_framecrabwalkall,1.159121e+00,-7.766328e-01,58084
absangle2wall_flyany_framecrabwalkextreme,1.034367e+00,-8.974330e-01,1139
absangle2wall_flyany_framejump,1.689943e+00,-2.609124e-01,1062
absangle2wall_flyany_framejumpstart,1.745547e+00,2.011165e-01,385
absangle2wall_flyany_framemove,1.293888e+00,-2.632344e+00,335819
absangle2wall_flyany_framenearwall,1.366597e+00,-1.414190e+00,412445
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.948396e-01,-3.880418e+00,2755
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668052e+00,-8.784137e-02,143621
absangle2wall_flyany_frametouch,1.396271e+00,-1.729825e+00,9000
absangle2wall_flyany_framewalk,1.351024e+00,-5.634996e-01,195009
absangle2wall_flyany_framewinggrooming,1.588120e+00,-3.761892e-01,25068
absangle2wall_flyfemale_framenearwall,1.359676e+00,-1.560770e+00,171347
absangle2wall_flymale_framenearwall,1.371892e+00,-1.126551e+00,240636
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619828e+00,6.639698e-01,320
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.298986e+00,-4.067182e+00,709
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439937e+00,-1.029841e+00,2214
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561448e+00,3.808701e-01,168001
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.356412e+00,-1.954165e+00,1211
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504420e+00,-1.113583e+00,48536
absanglefrom1to2_nose2ell_flyany_frametouch,8.093560e-01,4.378144e+00,9000
absanglefrom1to2_nose2ell_flyfemale_framechase,3.700923e-01,1.357842e+00,214
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.489287e+00,-2.763346e+00,70352
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.996430e-01,1.836280e+00,4225
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614837e+00,2.925029e+00,97332
absanglefrom1to2_nose2ell_flymale_frametouch,8.129811e-01,3.952215e+00,4739
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.599805e+00,1.091203e+00,412430
absdangle2wall_flyfemale_framenearwall,1.665281e+00,1.653351e+00,171340
absdangle2wall_flymale_framenearwall,1.549246e+00,5.194117e-01,240628
absdtheta_flyany_frameany,1.521193e+00,1.721753e+00,479420
absdtheta_flyany_framebackup,2.433340e+00,9.884335e-03,2255
absdtheta_flyany_framebodyturn,5.418624e+00,-1.406711e+00,5154
absdtheta_flyany_framecrabwalkall,1.676718e+00,-9.350043e-01,58081
absdtheta_flyany_framecrabwalkextreme,1.715982e+00,-5.619381e-01,1139
absdtheta_flyany_framemove,2.003664e+00,-4.649690e-02,335799
absdtheta_flyany_framenearfly,1.579417e+00,1.176194e+00,167992
absdtheta_flyany_framenearwall,1.598256e+00,1.132355e+00,412430
absdtheta_flyany_framenotnearfly_notnearwall,1.027472e+00,1.949016e+00,61581
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.215733e+00,-2.997632e-01,10361
absdtheta_flyany_framerighting,9.256692e+00,5.992825e-01,1289
absdtheta_flyany_framestop,4.030615e-01,2.054151e-01,143621
absdtheta_flyany_frametouch,1.735941e+00,7.818318e-01,9000
absdtheta_flyany_framewalk,1.678887e+00,-2.541048e-01,195008
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.848231e-01,-4.386692e-01,25068
absdtheta_flyfemale_frameany,1.571924e+00,2.248276e+00,204274
absdtheta_flymale_frameany,1.483813e+00,1.057246e+00,274547
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.919469e+00,5.700555e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.347057e+00,-6.829594e-01,2255
absdv_cor_flyany_framebodyturn,2.722315e+00,-1.234977e+00,5154
absdv_cor_flyany_framecrabwalkall,5.326789e+00,-1.311627e+00,58081
absdv_cor_flyany_framecrabwalkextreme,4.389312e+00,-9.176329e-01,1139
absdv_cor_flyany_framejump,1.459643e+01,-6.815556e-01,1062
absdv_cor_flyany_framemove,2.708326e+00,-1.391029e+00,335799
absdv_cor_flyany_framenearfly,1.730072e+00,1.298901e-01,167992
absdv_cor_flyany_framenearwall,2.047097e+00,-1.491537e-01,412430
absdv_cor_flyany_framenotnearfly_notnearwall,1.066230e+00,1.863845e+00,61581
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.232262e+00,-1.315395e+00,10361
absdv_cor_flyany_framerighting,6.927776e+00,2.210933e+00,1289
absdv_cor_flyany_framestop,1.403599e-01,-1.060742e+00,143621
absdv_cor_flyany_frametouch,1.674998e+00,3.913132e-02,9000
absdv_cor_flyany_framewalk,3.203183e+00,-1.634127e+00,195008
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.404558e-01,-7.425095e-01,25068
absdv_cor_flyfemale_frameany,1.858286e+00,9.391102e-01,204274
absdv_cor_flymale_frameany,1.967124e+00,7.199341e-02,274547
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.690230e+00,2.622021e+00,167992
absphidiff_nose2ell_flyany_frametouch,1.632380e+00,3.120975e+00,9000
absphidiff_nose2ell_flyfemale_framechase,4.305544e-01,-2.044805e-01,214
absphidiff_nose2ell_flyfemale_framenearfly,1.703504e+00,2.524052e+00,70347
absphidiff_nose2ell_flyfemale_frametouch,1.631806e+00,1.278830e+00,4225
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.681650e+00,2.685048e+00,97328
absphidiff_nose2ell_flymale_frametouch,1.634964e+00,3.066418e+00,4739
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.199197e+00,2.007071e+00,479420
abssmoothdtheta_flyfemale_frameany,1.251319e+00,2.307510e+00,204274
abssmoothdtheta_flymale_frameany,1.160685e+00,1.560606e+00,274547
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.632725e+00,8.611379e-02,320
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.678432e+00,9.968245e-01,2214
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.675621e+00,2.152350e+00,168001
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609859e+00,3.771133e-01,1211
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611946e+00,1.975268e+00,48536
absthetadiff_nose2ell_flyany_frametouch,1.909007e+00,3.183412e+00,9000
absthetadiff_nose2ell_flyfemale_framechase,4.300478e-01,1.050012e+00,214
absthetadiff_nose2ell_flyfemale_framenearfly,1.697633e+00,1.959303e+00,70352
absthetadiff_nose2ell_flyfemale_frametouch,1.886068e+00,4.375581e-01,4225
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.659546e+00,2.281749e+00,97332
absthetadiff_nose2ell_flymale_frametouch,1.929689e+00,3.051267e+00,4739
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.441115e-01,2.270280e-02,335819
absyaw_flyfemale_framemove,5.354934e-01,-1.067487e+00,147923
absyaw_flymale_framemove,5.499511e-01,6.379398e-01,187558
accmag_flyany_frameany,1.192967e+02,9.906446e-01,479420
accmag_flyfemale_frameany,1.267560e+02,1.735422e+00,204274
accmag_flymale_frameany,1.138262e+02,2.317456e-01,274547
angle_biggest_wing_flyany_frameany,1.289672e-02,-2.887063e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.300982e-03,-3.063066e+00,204283
angle_biggest_wing_flymale_frameany,1.554154e-02,-1.976644e+00,274558
angle_smallest_wing_flyany_frameany,-4.258466e-03,-3.382267e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.009714e-02,-4.110718e+00,204283
angle_smallest_wing_flymale_frameany,9.163763e-06,-1.919261e+00,274558
angleonclosestfly_flyany_framenearfly,-3.633363e-01,1.561258e+00,168001
angleonclosestfly_flyany_framestop_nearfly,-2.759560e-01,2.706457e+00,48536
angleonclosestfly_flyany_frametouch,-4.734288e-01,-3.803210e+00,9000
angleonclosestfly_flyfemale_framechase,-5.192568e-02,-9.211695e-01,214
angleonclosestfly_flyfemale_framenearfly,-3.374855e-01,2.090614e+00,70352
angleonclosestfly_flyfemale_frametouch,-3.813794e-01,3.701250e-01,4225
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.836913e-01,-1.106449e+00,97332
angleonclosestfly_flymale_frametouch,-5.470899e-01,-4.835450e+00,4739
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780475e-01,-2.233596e+00,479440
anglesub_flyfemale_frameany,1.848391e-01,-3.802038e-01,204283
anglesub_flymale_frameany,1.728065e-01,-2.623360e+00,274558
area_flyany_frameany,1.653943e+00,-1.812265e+00,479440
area_flyfemale_frameany,1.915971e+00,-1.127848e+00,204283
area_flymale_frameany,1.458976e+00,-1.112568e+00,274558
area_inmost_wing_flyany_frameany,8.468127e-01,-2.506061e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.959682e-01,-6.178275e-01,25068
area_inmost_wing_flyfemale_frameany,8.984288e-01,-1.951433e+00,204283
area_inmost_wing_flymale_frameany,8.081096e-01,-2.381457e+00,274558
area_outmost_wing_flyany_frameany,8.973030e-01,-3.218205e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.686023e-01,-2.200062e+00,25068
area_outmost_wing_flyfemale_frameany,9.604255e-01,-2.681662e+00,204283
area_outmost_wing_flymale_frameany,8.501537e-01,-2.872670e+00,274558
arena_angle_flyany_frameany,-1.883405e-02,1.027980e-01,479440
b_mm_flyany_frameany,2.099140e-01,-1.917651e+00,479440
b_mm_flyfemale_frameany,2.278688e-01,-9.952677e-01,204283
b_mm_flymale_frameany,1.965486e-01,-1.532230e+00,274558
boutfreq_flyany_framebackup,1.184716e-03,1.149305e+00,479440
boutfreq_flyany_framebodyturn,4.254964e-03,1.396347e+00,479440
boutfreq_flyany_framecrabwalkall,1.358460e-02,1.913941e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.133322e-04,-6.847796e-01,479440
boutfreq_flyany_framejump,8.030202e-04,9.591568e-01,479440
boutfreq_flyany_framepivotcenter,1.126314e-04,-1.857187e+00,479440
boutfreq_flyany_framepivottail,5.748373e-03,1.537613e-02,479440
boutfreq_flyany_framerighting,2.753212e-04,1.072847e+00,479440
boutfreq_flyany_framestop,1.353037e-02,9.658519e-04,479440
boutfreq_flyany_frametouch,3.743951e-03,-2.361564e+00,479440
boutfreq_flyany_framewalk,2.276197e-02,2.564201e+00,479440
boutfreq_flyany_framewingextension,6.048724e-05,-1.751403e+00,479440
boutfreq_flyany_framewingflick,4.588687e-05,-2.199213e+00,479440
boutfreq_flyany_framewinggrooming,8.071917e-04,-1.765605e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.642364e-06,-1.897225e+00,274547
boutfreq_flymale_framechase,2.221842e-04,-2.587353e+00,274547
boutfreq_flymale_framecopulation,0.000000e+00,-2.263161e-01,274547
corfrac_maj_flyany_frameany,-1.639095e-01,-2.497924e+00,479420
corfrac_maj_flyany_framebackup,-1.995152e-01,1.068439e+00,2255
corfrac_maj_flyany_framebodyturn,-7.251280e-01,1.554326e+00,5154
corfrac_maj_flyany_framecrabwalkall,-3.119266e-01,-5.572729e-01,58081
corfrac_maj_flyany_framecrabwalkextreme,-5.379056e-01,-1.319970e+00,1139
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.736804e-01,1.664021e+00,10361
corfrac_maj_flyfemale_frameany,-1.725756e-01,-2.170929e+00,204274
corfrac_maj_flymale_frameany,-1.573231e-01,-2.610876e+00,274547
da_flyany_frameany,3.498734e-06,1.990468e+00,479420
da_flyfemale_frameany,-4.552174e-05,1.365028e-01,204274
da_flymale_frameany,3.670073e-05,3.685022e-01,274547
dangle2wall_flyany_framenearwall,2.116407e-02,-6.451439e-01,412430
dangle2wall_flyfemale_framenearwall,3.133966e-02,-4.317244e-01,171340
dangle2wall_flymale_framenearwall,1.348420e-02,-5.289305e-01,240628
dangle_biggest_wing_flyany_frameany,1.030652e-02,4.908377e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.219017e-02,2.540100e-01,204274
dangle_biggest_wing_flymale_frameany,8.875094e-03,5.762157e-01,274547
dangle_smallest_wing_flyany_frameany,-1.040196e-02,-4.962936e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.202936e-02,-2.432954e-01,204274
dangle_smallest_wing_flymale_frameany,-9.161396e-03,-5.862894e-01,274547
danglesub_flyany_framemove,-2.078204e-02,-1.473919e-01,335799
danglesub_flyany_framenearfly,-9.560058e-02,-8.363127e-01,167992
danglesub_flyfemale_framenearfly,-1.050162e-01,-1.624843e+00,70347
danglesub_flymale_framenearfly,-8.868404e-02,-2.112933e-01,97328
darea_flyany_frameany,1.180917e-05,9.795670e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.289030e-01,1.983768e+00,2255
darea_flyany_framebodyturn,-4.829377e-02,1.147168e-01,5154
darea_flyany_framechase,6.209943e-02,1.158030e+00,387
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.434285e-02,1.469964e+00,58081
darea_flyany_framecrabwalkextreme,1.192459e-02,2.693721e+00,1139
darea_flyany_framejump,-9.037401e-02,-5.358172e-01,1062
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.074583e-02,1.607862e+00,10361
darea_flyany_framerighting,-9.354579e-02,-1.988370e+00,1289
darea_flyany_framestop,-2.182725e-02,-2.392935e+00,143621
darea_flyany_frametouch,-5.875846e-02,2.438816e+00,9000
darea_flyany_framewalk,2.289765e-02,-3.858390e-01,195008
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.682603e-03,2.372334e+00,25068
darea_flyfemale_frameany,-2.001329e-04,1.794431e-01,204274
darea_flymale_frameany,1.888901e-04,9.828234e-02,274547
darea_inmost_wing_flyany_frameany,7.907049e-02,-3.615288e-01,479420
darea_inmost_wing_flyfemale_frameany,1.022546e-01,4.050761e-01,204274
darea_inmost_wing_flymale_frameany,6.216536e-02,-7.257029e-01,274547
darea_outmost_wing_flyany_frameany,-7.882745e-02,3.688153e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.016235e-01,-4.017187e-01,204274
darea_outmost_wing_flymale_frameany,-6.193105e-02,7.478319e-01,274547
db_flyany_frameany,3.977592e-07,-5.528389e-01,479420
db_flyfemale_frameany,-9.141442e-06,1.739484e-01,204274
db_flymale_frameany,1.144437e-05,-1.280365e-01,274547
dcenter_flyany_frameany,1.139955e+01,1.411180e+00,479440
dcenter_flyany_framebackupstart,8.679926e+00,5.350039e-01,568
dcenter_flyany_framebodyturn,1.144735e+01,1.602456e+00,5154
dcenter_flyany_framebodyturnstart,1.132891e+01,1.642810e+00,2040
dcenter_flyany_framecrabwalkallstart,1.153271e+01,8.266117e-01,6512
dcenter_flyany_framecrabwalkextreme,8.845676e+00,1.933227e+00,1139
dcenter_flyany_framecrabwalkextremestart,9.056914e+00,2.265142e+00,342
dcenter_flyany_framejumpstart,1.157568e+01,3.990488e-01,385
dcenter_flyany_framemove,1.147344e+01,1.898938e+00,335819
dcenter_flyany_framenearwall,1.055854e+01,1.234640e+00,412445
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017547e+01,1.179231e+00,2755
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114348e+01,3.826433e-01,143621
dcenter_flyany_frametouch,2.864539e+00,-2.804181e+00,9000
dcenter_flyany_framewalk,1.243681e+01,1.589681e+00,195009
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.443155e+01,1.033632e+00,25068
dcenter_flyfemale_frameany,1.144745e+01,1.244367e+00,204283
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137298e+01,1.357887e+00,274558
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.879481e-01,-3.887994e-01,335799
ddcenter_flyany_framenearfly,4.242807e-01,2.993431e-01,167992
ddcenter_flyfemale_framenearfly,4.376862e-01,7.727439e-01,70347
ddcenter_flymale_framenearfly,4.172333e-01,-5.991444e-02,97328
ddell2nose_flyany_framenearfly,1.223386e+00,5.952631e-01,167992
ddell2nose_flyfemale_framenearfly,1.223839e+00,8.052072e-01,70347
ddell2nose_flymale_framenearfly,1.226266e+00,3.842547e-01,97328
ddist2wall_flyany_framenearwall,1.568901e-02,-5.270687e-01,412430
ddist2wall_flyfemale_framenearwall,1.877704e-02,-1.363580e-01,171340
ddist2wall_flymale_framenearwall,1.353947e-02,-4.839907e-01,240628
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.247800e+00,6.706198e-01,167992
ddnose2ell_flyfemale_framenearfly,1.357517e+00,1.319215e+00,70347
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.171342e+00,1.759490e-01,97328
decc_flyany_frameany,-5.273192e-06,-2.579851e+00,479420
decc_flyfemale_frameany,1.057560e-05,1.465801e-01,204274
decc_flymale_frameany,-8.316762e-06,-1.184763e+00,274547
dell2nose_flyany_frameany,1.049064e+01,1.432553e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.048858e+01,1.389188e+00,204283
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050075e+01,1.254711e+00,274558
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.005102e+01,-1.426455e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.344778e+00,-1.380881e+00,568
dist2wall_flyany_framebodyturnstart,6.670757e+00,-1.654113e+00,2040
dist2wall_flyany_framecrabwalkall,6.097228e+00,-1.939344e+00,58084
dist2wall_flyany_framecrabwalkextreme,8.377355e+00,7.622257e-01,1139
dist2wall_flyany_framejump,1.665232e+01,-2.213268e+00,1062
dist2wall_flyany_framejumpstart,1.547248e+01,-1.703112e+00,385
dist2wall_flyany_framemove,8.717306e+00,-5.296158e-01,335819
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.862231e+00,-1.457849e+00,2755
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.299760e+01,-1.319715e+00,143621
dist2wall_flyany_frametouch,7.713607e+00,-1.889002e+00,9000
dist2wall_flyany_framewalk,8.854431e+00,-9.033354e-02,195009
dist2wall_flyany_framewinggrooming,2.061501e+01,4.570474e-01,25068
dist2wall_flyfemale_frameany,1.076489e+01,-1.346117e+00,204283
dist2wall_flymale_frameany,9.518869e+00,-1.165167e+00,274558
dmax_wing_angle_flyany_frameany,7.017410e-03,-2.886757e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.122768e-02,6.415343e-01,204274
dmax_wing_angle_flymale_frameany,4.000821e-03,-6.327844e-01,274547
dmax_wing_area_flyany_frameany,-3.510712e-01,9.828045e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.150124e-01,-1.392601e-01,204274
dmax_wing_area_flymale_frameany,-3.040151e-01,1.360524e+00,274547
dmin_wing_angle_flyany_frameany,-7.112848e-03,2.791640e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.106688e-02,-6.250486e-01,204274
dmin_wing_angle_flymale_frameany,-4.287123e-03,6.184999e-01,274547
dmin_wing_area_flyany_frameany,3.513142e-01,-9.794380e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.156435e-01,1.414934e-01,204274
dmin_wing_area_flymale_frameany,3.042495e-01,-1.351166e+00,274547
dnose2ell_angle_30tomin30_flyany_frameany,1.111208e+01,1.515436e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121479e+01,1.377934e+00,204283
dnose2ell_angle_30tomin30_flymale_frameany,1.104584e+01,1.437665e+00,274558
dnose2ell_angle_min20to20_flyany_frameany,3.941808e+01,-2.685768e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.674881e+01,-1.836593e+00,204283
dnose2ell_angle_min20to20_flymale_frameany,4.144597e+01,8.244548e-01,274558
dnose2ell_angle_min30to30_flyany_frameany,3.177931e+01,-2.674638e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.982063e+01,-1.840037e+00,204283
dnose2ell_angle_min30to30_flymale_frameany,3.326940e+01,8.439020e-01,274558
dnose2ell_flyany_frameany,1.046625e+01,1.369355e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.833368e+00,5.163900e-01,568
dnose2ell_flyany_framebodyturn,1.043773e+01,1.237530e+00,5154
dnose2ell_flyany_framebodyturnstart,1.033226e+01,1.293543e+00,2040
dnose2ell_flyany_framecrabwalkallstart,1.058332e+01,7.090144e-01,6512
dnose2ell_flyany_framecrabwalkextreme,7.832968e+00,1.941271e+00,1139
dnose2ell_flyany_framecrabwalkextremestart,8.012135e+00,2.254720e+00,342
dnose2ell_flyany_framejumpstart,1.090910e+01,4.942483e-01,385
dnose2ell_flyany_framenearwall,9.603551e+00,1.222373e+00,412445
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.233349e+00,1.050846e+00,2755
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019364e+01,2.906224e-01,143621
dnose2ell_flyany_frametouch,1.180503e+00,2.195160e+00,9000
dnose2ell_flyany_framewalk,1.153406e+01,1.592554e+00,195009
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.363210e+01,1.095953e+00,25068
dnose2ell_flyfemale_frameany,1.044961e+01,8.981375e-01,204283
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.048773e+01,1.521110e+00,274558
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.135463e+01,1.347408e+00,479440
dnose2tail_flyany_framemove,1.142426e+01,1.836411e+00,335819
dnose2tail_flyfemale_frameany,1.130888e+01,7.214488e-01,204283
dnose2tail_flymale_frameany,1.139799e+01,1.586571e+00,274558
dnwingsdetected_flyany_frameany,-6.325340e-05,-5.705216e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.560223e-01,204274
dnwingsdetected_flymale_frameany,-1.104545e-04,9.537431e-02,274547
dphi_flyany_framemove,4.470158e-02,1.159866e+00,335799
dphi_flyfemale_framemove,1.009242e-01,1.764536e+00,147914
dphi_flymale_framemove,5.130074e-03,2.562706e-01,187547
dtheta_flyany_frameany,-1.584988e-02,-2.080261e+00,479420
dtheta_flyfemale_frameany,-1.265547e-02,-1.372716e+00,204274
dtheta_flymale_frameany,-1.841209e-02,-1.681043e+00,274547
du_cor_flyany_frameany,6.489720e+00,1.074042e-01,479420
du_cor_flyfemale_frameany,6.800161e+00,1.108785e+00,204274
du_cor_flymale_frameany,6.267437e+00,-6.504702e-01,274547
du_ctr_flyany_frameany,6.948792e+00,1.850911e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.212594e+00,7.464966e-01,2255
du_ctr_flyany_framebodyturn,5.561117e+00,-8.555550e-02,5154
du_ctr_flyany_framecrabwalkall,1.119734e+01,-9.098424e-01,58081
du_ctr_flyany_framecrabwalkextreme,1.081333e+00,1.167284e+00,1139
du_ctr_flyany_framejump,3.655418e+01,5.222713e-01,1062
du_ctr_flyany_framemove,9.943607e+00,-1.528860e+00,335799
du_ctr_flyany_framenearfly,5.926860e+00,-3.667925e-01,167992
du_ctr_flyany_framenearwall,7.052425e+00,-5.277400e-01,412430
du_ctr_flyany_framenotnearfly_notnearwall,6.338711e+00,1.309802e+00,61581
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.161604e+00,-2.745807e-01,1289
du_ctr_flyany_framestop,1.214668e-01,1.437902e+00,143621
du_ctr_flyany_frametouch,2.136254e+00,-2.189149e-01,9000
du_ctr_flyany_framewalk,1.424688e+01,-2.194308e+00,195008
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.157474e-01,-7.134194e-01,25068
du_ctr_flyfemale_frameany,7.305369e+00,1.208592e+00,204274
