field,value,zscore,nflyframes
a_mm_flyany_frameany,6.414530e-01,1.411399e+00,479460
a_mm_flyfemale_frameany,6.745900e-01,-4.981061e-02,229793
a_mm_flymale_frameany,6.109245e-01,3.087418e+00,249435
absangle2wall_flyany_frameattemptedcopulation,1.829264e+00,8.641524e-01,235
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.391571e+00,9.429340e+00,532
absangle2wall_flyany_framecrabwalkall,1.206410e+00,1.793980e+00,24115
absangle2wall_flyany_framecrabwalkextreme,1.077808e+00,5.486173e-02,686
absangle2wall_flyany_framejump,1.561721e+00,-2.765202e+00,278
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.434996e+00,6.684818e+00,187202
absangle2wall_flyany_framenearwall,1.286466e+00,-3.969766e+00,240500
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.049799e+00,8.950426e+00,1022
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.429646e+00,-5.967792e+00,292258
absangle2wall_flyany_frametouch,1.512717e+00,1.648052e+00,16707
absangle2wall_flyany_framewalk,1.473514e+00,7.457585e+00,86928
absangle2wall_flyany_framewinggrooming,1.636871e+00,3.184788e-01,18554
absangle2wall_flyfemale_framenearwall,1.322050e+00,-2.590600e+00,100509
absangle2wall_flymale_framenearwall,1.256569e+00,-4.540674e+00,139777
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.431555e+00,-8.173002e-01,1187
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.468448e+00,-3.295353e+00,199000
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477615e+00,1.780573e+00,482
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.489398e+00,-1.140263e+00,118117
absanglefrom1to2_nose2ell_flyany_frametouch,6.547819e-01,-1.367748e+00,16707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.620113e+00,-2.502266e-01,103594
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.680969e-01,3.093765e-01,3887
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.045506e-01,-4.740618e-01,235
absanglefrom1to2_nose2ell_flymale_framechase,3.068255e-01,2.209675e+00,8617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.333311e+00,-2.433536e+00,95228
absanglefrom1to2_nose2ell_flymale_frametouch,5.736691e-01,-1.198630e+00,12808
absanglefrom1to2_nose2ell_flymale_framewingextension,4.896186e-01,-1.384969e+00,5502
absdangle2wall_flyany_framenearwall,1.010298e+00,-5.114063e+00,240492
absdangle2wall_flyfemale_framenearwall,1.126519e+00,-3.664104e+00,100507
absdangle2wall_flymale_framenearwall,8.940821e-01,-5.848415e+00,139771
absdtheta_flyany_frameany,7.435005e-01,-6.823887e+00,479440
absdtheta_flyany_framebackup,1.684444e+00,-4.657602e+00,478
absdtheta_flyany_framebodyturn,4.936782e+00,-2.817567e+00,1269
absdtheta_flyany_framecrabwalkall,1.387493e+00,-3.501613e+00,24115
absdtheta_flyany_framecrabwalkextreme,1.660083e+00,-1.126689e+00,686
absdtheta_flyany_framemove,1.489639e+00,-4.809672e+00,187182
absdtheta_flyany_framenearfly,7.913300e-01,-6.434963e+00,198992
absdtheta_flyany_framenearwall,1.007333e+00,-5.145882e+00,240492
absdtheta_flyany_framenotnearfly_notnearwall,4.939225e-01,-3.841614e+00,152667
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,3.987726e+00,-5.012349e+00,3368
absdtheta_flyany_framerighting,6.869089e+00,-4.517928e+00,689
absdtheta_flyany_framestop,2.676677e-01,-6.556855e+00,292258
absdtheta_flyany_frametouch,1.145037e+00,-5.215924e+00,16707
absdtheta_flyany_framewalk,1.245292e+00,-4.367255e+00,86927
absdtheta_flyany_framewingextension,1.916996e+00,2.968898e+00,5502
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.872737e-01,-4.654345e+00,18554
absdtheta_flyfemale_frameany,7.376286e-01,-5.938628e+00,229783
absdtheta_flymale_frameany,7.478294e-01,-6.843053e+00,249425
absdtheta_flymale_framechase,1.488555e+00,-1.858173e+00,8617
absdv_cor_flyany_frameany,8.521862e-01,-6.615559e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.372075e-01,-7.784684e-01,235
absdv_cor_flyany_framebackup,1.137349e+00,-2.766816e+00,478
absdv_cor_flyany_framebodyturn,1.834112e+00,-4.354113e+00,1269
absdv_cor_flyany_framecrabwalkall,4.175506e+00,-4.604569e+00,24115
absdv_cor_flyany_framecrabwalkextreme,4.791046e+00,1.148116e+00,686
absdv_cor_flyany_framejump,2.928355e+01,1.108827e+01,278
absdv_cor_flyany_framemove,1.918061e+00,-5.797399e+00,187182
absdv_cor_flyany_framenearfly,8.220781e-01,-5.856592e+00,198992
absdv_cor_flyany_framenearwall,1.217259e+00,-5.501595e+00,240492
absdv_cor_flyany_framenotnearfly_notnearwall,4.823499e-01,-2.604000e+00,152667
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.826240e+00,-2.755425e+00,3368
absdv_cor_flyany_framerighting,5.743341e+00,-9.057276e-01,689
absdv_cor_flyany_framestop,1.355422e-01,-1.523727e+00,292258
absdv_cor_flyany_frametouch,1.041657e+00,-4.461872e+00,16707
absdv_cor_flyany_framewalk,2.157569e+00,-6.611785e+00,86927
absdv_cor_flyany_framewingextension,1.063870e+00,5.118314e-01,5502
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.424683e-01,-3.353516e-01,18554
absdv_cor_flyfemale_frameany,8.756530e-01,-5.187101e+00,229783
absdv_cor_flymale_frameany,8.300405e-01,-7.032847e+00,249425
absdv_cor_flymale_framechase,1.480462e+00,-3.366801e+00,8617
absphidiff_nose2ell_flyany_framenearfly,1.203879e+00,-9.094309e+00,198992
absphidiff_nose2ell_flyany_frametouch,1.298847e+00,-7.495884e+00,16707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.177213e+00,-1.100954e+01,103589
absphidiff_nose2ell_flyfemale_frametouch,1.332359e+00,-9.852261e+00,3887
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.108992e-01,5.593642e+00,8617
absphidiff_nose2ell_flymale_framenearfly,1.244906e+00,-6.924290e+00,95225
absphidiff_nose2ell_flymale_frametouch,1.289402e+00,-3.752870e+00,12808
absphidiff_nose2ell_flymale_framewingextension,1.121933e+00,-1.194289e+00,5502
abssmoothdtheta_flyany_frameany,5.433790e-01,-6.592516e+00,479440
abssmoothdtheta_flyfemale_frameany,5.529831e-01,-5.873960e+00,229783
abssmoothdtheta_flymale_frameany,5.334888e-01,-6.424153e+00,249425
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530624e+00,-2.101283e+00,1187
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.411743e+00,-2.548927e+00,199000
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.554725e+00,-1.191826e+00,482
absthetadiff_nose2ell_flyany_framestop_nearfly,1.395191e+00,-2.310517e+00,118117
absthetadiff_nose2ell_flyany_frametouch,1.542646e+00,-2.442386e+00,16707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.473539e+00,-2.265411e+00,103594
absthetadiff_nose2ell_flyfemale_frametouch,1.794902e+00,-1.368999e+00,3887
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.928774e-01,-3.325649e-01,235
absthetadiff_nose2ell_flymale_framechase,5.049064e-01,4.631101e+00,8617
absthetadiff_nose2ell_flymale_framenearfly,1.373214e+00,-2.391651e+00,95228
absthetadiff_nose2ell_flymale_frametouch,1.370366e+00,-1.590666e+00,12808
absthetadiff_nose2ell_flymale_framewingextension,8.819121e-01,-2.904400e-01,5502
absyaw_flyany_framemove,5.676635e-01,8.495253e-01,187202
absyaw_flyfemale_framemove,5.651880e-01,2.918677e-01,87772
absyaw_flymale_framemove,5.654596e-01,9.594085e-01,99207
accmag_flyany_frameany,6.222311e+01,-5.793086e+00,479440
accmag_flyfemale_frameany,6.190412e+01,-5.000939e+00,229783
accmag_flymale_frameany,6.246482e+01,-6.073229e+00,249425
angle_biggest_wing_flyany_frameany,1.897322e-02,-1.890848e+00,479460
angle_biggest_wing_flyany_framewingextension,7.396817e-01,8.770899e-01,5502
angle_biggest_wing_flyfemale_frameany,3.209894e-03,-3.657483e+00,229793
angle_biggest_wing_flymale_frameany,3.350836e-02,-6.400374e-02,249435
angle_smallest_wing_flyany_frameany,-4.368911e-03,-3.155303e+00,479460
angle_smallest_wing_flyany_framewingextension,8.492450e-02,2.191732e-01,5502
angle_smallest_wing_flyfemale_frameany,-8.996847e-03,-3.884457e+00,229793
angle_smallest_wing_flymale_frameany,-1.210748e-04,-1.594324e+00,249435
angleonclosestfly_flyany_framenearfly,-3.145330e-01,2.915483e+00,199000
angleonclosestfly_flyany_framestop_nearfly,-2.169798e-01,4.110675e+00,118117
angleonclosestfly_flyany_frametouch,-4.147039e-01,-2.302591e+00,16707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.538322e-01,2.690274e-01,103594
angleonclosestfly_flyfemale_frametouch,-5.918155e-01,-3.596507e+00,3887
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.378217e-02,3.597470e-01,235
angleonclosestfly_flymale_framechase,6.779515e-02,2.851634e+00,8617
angleonclosestfly_flymale_framenearfly,-1.993592e-01,5.853667e+00,95228
angleonclosestfly_flymale_frametouch,-2.285215e-01,7.843486e-01,12808
angleonclosestfly_flymale_framewingextension,2.243659e-01,1.512410e+00,5502
anglesub_flyany_frameany,2.304382e-01,2.447681e+00,479460
anglesub_flyfemale_frameany,2.213765e-01,3.247260e+00,229793
anglesub_flymale_frameany,2.387889e-01,1.379055e+00,249435
area_flyany_frameany,1.842958e+00,3.021960e+00,479460
area_flyfemale_frameany,2.078427e+00,2.388119e+00,229793
area_flymale_frameany,1.626054e+00,3.807806e+00,249435
area_inmost_wing_flyany_frameany,1.040038e+00,3.864871e+00,479460
area_inmost_wing_flyany_framewingextension,6.695282e-01,7.863398e-02,5502
area_inmost_wing_flyany_framewinggrooming,4.574737e-01,3.264082e+00,18554
area_inmost_wing_flyfemale_frameany,1.147323e+00,4.914752e+00,229793
area_inmost_wing_flymale_frameany,9.410641e-01,2.079079e+00,249435
area_outmost_wing_flyany_frameany,1.088478e+00,3.374138e+00,479460
area_outmost_wing_flyany_framewingextension,1.315621e+00,7.143387e-01,5502
area_outmost_wing_flyany_framewinggrooming,9.397681e-01,9.832957e-01,18554
area_outmost_wing_flyfemale_frameany,1.190138e+00,3.829381e+00,229793
area_outmost_wing_flymale_frameany,9.947152e-01,2.342477e+00,249435
arena_angle_flyany_frameany,3.293718e-01,4.169225e+00,479460
b_mm_flyany_frameany,2.277749e-01,4.235426e+00,479460
b_mm_flyfemale_frameany,2.451796e-01,4.345627e+00,229793
b_mm_flymale_frameany,2.117430e-01,3.927613e+00,249435
boutfreq_flyany_framebackup,2.419388e-04,-4.318483e+00,479460
boutfreq_flyany_framebodyturn,1.109582e-03,-5.103950e+00,479460
boutfreq_flyany_framecrabwalkall,5.962958e-03,-6.449828e+00,479460
boutfreq_flyany_framecrabwalkextreme,3.775080e-04,-3.511643e+00,479460
boutfreq_flyany_framejump,2.335961e-04,-1.839348e+00,479460
boutfreq_flyany_framepivotcenter,1.042840e-04,-1.669920e+00,479460
boutfreq_flyany_framepivottail,2.131565e-03,-4.764970e+00,479460
boutfreq_flyany_framerighting,1.459976e-04,-5.078787e-01,479460
boutfreq_flyany_framestop,1.146498e-02,-2.155431e+00,479460
boutfreq_flyany_frametouch,3.827222e-03,-2.177562e+00,479460
boutfreq_flyany_framewalk,1.111459e-02,-5.549243e+00,479460
boutfreq_flyany_framewingextension,4.588495e-04,9.951112e-01,479460
boutfreq_flyany_framewingflick,1.814541e-04,-5.625750e-01,479460
boutfreq_flyany_framewinggrooming,7.717015e-04,-1.716550e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.009221e-05,-6.100798e-01,249425
boutfreq_flymale_framechase,2.253182e-03,1.136181e+00,249425
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,249425
corfrac_maj_flyany_frameany,-8.332151e-02,2.955770e+00,479440
corfrac_maj_flyany_framebackup,-1.672287e-01,3.844925e+00,478
corfrac_maj_flyany_framebodyturn,-7.009864e-01,4.359166e+00,1269
corfrac_maj_flyany_framecrabwalkall,-3.160212e-01,-9.051845e-01,24115
corfrac_maj_flyany_framecrabwalkextreme,-5.018678e-01,-1.003487e-02,686
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.498905e-01,-6.178445e+00,3368
corfrac_maj_flyfemale_frameany,-9.595949e-02,2.162852e+00,229783
corfrac_maj_flymale_frameany,-7.146219e-02,3.391536e+00,249425
da_flyany_frameany,-6.466686e-06,4.020605e-01,479440
da_flyfemale_frameany,-4.187098e-05,3.816450e-01,229783
da_flymale_frameany,1.810610e-05,-3.963734e-01,249425
dangle2wall_flyany_framenearwall,6.838222e-02,4.011877e+00,240492
dangle2wall_flyfemale_framenearwall,7.842455e-02,2.891848e+00,100507
dangle2wall_flymale_framenearwall,5.420058e-02,3.974469e+00,139771
dangle_biggest_wing_flyany_frameany,1.718805e-02,1.313981e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.613189e-02,7.882782e-01,229783
dangle_biggest_wing_flymale_frameany,1.764880e-02,1.356832e+00,249425
dangle_smallest_wing_flyany_frameany,-1.734525e-02,-1.325481e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.625096e-02,-8.013440e-01,229783
dangle_smallest_wing_flymale_frameany,-1.784127e-02,-1.358446e+00,249425
danglesub_flyany_framemove,-3.616424e-03,5.254996e+00,187182
danglesub_flyany_framenearfly,-3.206216e-02,4.402581e+00,198992
danglesub_flyfemale_framenearfly,-3.395847e-02,4.281538e+00,103589
danglesub_flymale_framenearfly,-3.169395e-02,3.995694e+00,95225
darea_flyany_frameany,7.607498e-05,3.314380e+00,479440
darea_flyany_frameattemptedcopulation,-2.818862e-01,1.830198e-01,235
darea_flyany_framebackup,-2.417205e-01,-3.235285e+00,478
darea_flyany_framebodyturn,1.050526e-01,4.574175e+00,1269
darea_flyany_framechase,7.164124e-02,1.387289e+00,8618
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.196233e-02,-6.753349e-02,24115
darea_flyany_framecrabwalkextreme,-7.797105e-02,-1.377159e+00,686
darea_flyany_framejump,5.361389e-01,4.432930e+00,278
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.332835e-02,3.337070e+00,3368
darea_flyany_framerighting,4.164375e-01,3.782444e+00,689
darea_flyany_framestop,-8.371475e-03,2.546213e+00,292258
darea_flyany_frametouch,-2.188410e-02,4.879212e+00,16707
darea_flyany_framewalk,3.708919e-02,2.616889e+00,86927
darea_flyany_framewingextension,-7.506426e-03,2.594474e-01,5502
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.018060e-03,7.760469e+00,18554
darea_flyfemale_frameany,-1.287095e-04,8.133198e-01,229783
darea_flymale_frameany,2.320218e-04,1.447939e-01,249425
darea_inmost_wing_flyany_frameany,2.890074e-02,-3.174075e+00,479440
darea_inmost_wing_flyfemale_frameany,1.784385e-02,-3.789090e+00,229783
darea_inmost_wing_flymale_frameany,3.911527e-02,-1.674948e+00,249425
darea_outmost_wing_flyany_frameany,-2.875744e-02,3.175294e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.149664e-01,1.117729e+00,5502
darea_outmost_wing_flyfemale_frameany,-1.656614e-02,3.844772e+00,229783
darea_outmost_wing_flymale_frameany,-3.993765e-02,1.648104e+00,249425
db_flyany_frameany,1.151287e-05,4.505937e+00,479440
db_flyfemale_frameany,-8.489033e-07,1.242426e+00,229783
db_flymale_frameany,2.182566e-05,6.922828e-01,249425
dcenter_flyany_frameany,1.067339e+01,-8.248483e-01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.176142e+01,2.474474e+00,1269
dcenter_flyany_framebodyturnstart,1.172751e+01,2.774206e+00,532
dcenter_flyany_framecrabwalkallstart,1.073613e+01,-1.053941e+00,2858
dcenter_flyany_framecrabwalkextreme,1.063394e+01,4.894552e+00,686
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075259e+01,-5.408242e-01,187202
dcenter_flyany_framenearwall,1.069594e+01,1.631427e+00,240500
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012684e+01,9.237457e-01,1022
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060844e+01,-7.894368e-01,292258
dcenter_flyany_frametouch,3.002390e+00,1.195898e+00,16707
dcenter_flyany_framewalk,1.177591e+01,-4.985582e-01,86928
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316919e+01,-1.152610e+00,18554
dcenter_flyfemale_frameany,1.005444e+01,-2.898245e+00,229793
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.124802e+01,9.652106e-01,249435
dcenter_flymale_framewingextension,4.025240e+00,-1.103297e+00,5502
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.507856e-01,-1.438350e+00,187182
ddcenter_flyany_framenearfly,1.047308e-01,-4.161009e+00,198992
ddcenter_flyfemale_framenearfly,1.053440e-01,-4.039827e+00,103589
ddcenter_flymale_framenearfly,1.095300e-01,-4.055288e+00,95225
ddell2nose_flyany_framenearfly,3.568788e-01,-4.539893e+00,198992
ddell2nose_flyfemale_framenearfly,3.367714e-01,-4.445476e+00,103589
ddell2nose_flymale_framenearfly,3.906497e-01,-4.451437e+00,95225
ddist2wall_flyany_framenearwall,2.487080e-02,1.399543e+00,240492
ddist2wall_flyfemale_framenearwall,3.317830e-02,2.282962e+00,100507
ddist2wall_flymale_framenearwall,1.484715e-02,-2.960632e-01,139771
ddnose2ell_flyany_frameattemptedcopulation,1.749239e+00,2.038469e+00,235
ddnose2ell_flyany_framenearfly,3.698868e-01,-4.555068e+00,198992
ddnose2ell_flyfemale_framenearfly,4.076596e-01,-4.293847e+00,103589
ddnose2ell_flymale_framechase,-3.272857e-01,1.081743e+00,8617
ddnose2ell_flymale_framenearfly,3.518789e-01,-4.406141e+00,95225
decc_flyany_frameany,2.080088e-05,2.562734e+00,479440
decc_flyfemale_frameany,1.849326e-05,8.348806e-01,229783
decc_flymale_frameany,2.539138e-05,1.199453e+00,249425
dell2nose_flyany_frameany,9.747253e+00,-8.372337e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.961005e+00,-3.058533e+00,229793
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.047615e+01,1.105765e+00,249435
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.095738e+01,1.067707e+01,479460
dist2wall_flyany_frameattemptedcopulation,2.518904e+01,4.748328e+00,235
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.473876e+01,1.433188e+01,532
dist2wall_flyany_framecrabwalkall,1.114259e+01,1.255471e+01,24115
dist2wall_flyany_framecrabwalkextreme,1.159925e+01,6.906856e+00,686
dist2wall_flyany_framejump,2.142787e+01,2.360252e+00,278
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.538634e+01,1.060839e+01,187202
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.023634e+01,9.231934e+00,1022
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.460853e+01,7.475394e+00,292258
dist2wall_flyany_frametouch,1.563725e+01,1.079769e+01,16707
dist2wall_flyany_framewalk,1.759766e+01,1.191851e+01,86928
dist2wall_flyany_framewinggrooming,3.301727e+01,7.960960e+00,18554
dist2wall_flyfemale_frameany,2.310761e+01,1.143111e+01,229793
dist2wall_flymale_frameany,1.898516e+01,8.616481e+00,249435
dmax_wing_angle_flyany_frameany,1.202298e-02,6.536172e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.910073e-01,-3.298961e-01,5502
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.824885e-03,-9.415656e-02,229783
dmax_wing_angle_flymale_frameany,1.720813e-02,7.313855e-01,249425
dmax_wing_area_flyany_frameany,-3.109210e-01,1.521770e+00,479440
dmax_wing_area_flyany_framewingextension,-2.695802e-01,1.047093e+00,5502
dmax_wing_area_flyfemale_frameany,-2.828174e-01,2.388575e+00,229783
dmax_wing_area_flymale_frameany,-3.364784e-01,2.153007e-01,249425
dmin_wing_angle_flyany_frameany,-1.218018e-02,-6.738462e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.500785e-01,1.416731e+00,5502
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.943952e-03,6.625279e-02,229783
dmin_wing_angle_flymale_frameany,-1.740060e-02,-7.350441e-01,249425
dmin_wing_area_flyany_frameany,3.110643e-01,-1.520912e+00,479440
dmin_wing_area_flyany_framewingextension,5.428268e-01,-9.172359e-02,5502
dmin_wing_area_flyfemale_frameany,2.840951e-01,-2.369238e+00,229783
dmin_wing_area_flymale_frameany,3.356560e-01,-2.270260e-01,249425
dnose2ell_angle_30tomin30_flyany_frameany,1.023160e+01,-1.074447e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.688431e+00,-3.032703e+00,229793
dnose2ell_angle_30tomin30_flymale_frameany,1.073636e+01,6.407700e-01,249435
dnose2ell_angle_min20to20_flyany_frameany,4.393095e+01,3.025906e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.889884e+01,-2.385070e-01,229793
dnose2ell_angle_min20to20_flymale_frameany,4.857310e+01,4.458468e+00,249435
dnose2ell_angle_min30to30_flyany_frameany,3.515181e+01,2.856015e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.146624e+01,-2.888285e-01,229793
dnose2ell_angle_min30to30_flymale_frameany,3.855243e+01,4.321145e+00,249435
dnose2ell_flyany_frameany,9.708207e+00,-9.253496e-01,479460
dnose2ell_flyany_frameattemptedcopulation,3.367788e-01,-2.500683e-01,235
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.080493e+01,2.258287e+00,1269
dnose2ell_flyany_framebodyturnstart,1.076925e+01,2.523863e+00,532
dnose2ell_flyany_framecrabwalkallstart,9.752021e+00,-1.172336e+00,2858
dnose2ell_flyany_framecrabwalkextreme,9.631561e+00,4.724237e+00,686
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.714473e+00,1.516595e+00,240500
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.266309e+00,1.007240e+00,1022
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.678281e+00,-8.343983e-01,292258
dnose2ell_flyany_frametouch,1.091213e+00,-8.470069e-01,16707
dnose2ell_flyany_framewalk,1.083902e+01,-5.662355e-01,86928
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.219426e+01,-1.371280e+00,18554
dnose2ell_flyfemale_frameany,9.181449e+00,-2.864428e+00,229793
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019747e+01,7.346891e-01,249435
dnose2ell_flymale_framechase,1.711758e+00,-9.533439e-01,8617
dnose2ell_flymale_framewingextension,1.831029e+00,-1.180368e+00,5502
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060704e+01,-9.201489e-01,479460
dnose2tail_flyany_framemove,1.066745e+01,-6.606910e-01,187202
dnose2tail_flyfemale_frameany,1.018842e+01,-2.619653e+00,229793
dnose2tail_flymale_frameany,1.099678e+01,5.502536e-01,249435
dnwingsdetected_flyany_frameany,-1.264723e-04,-1.655250e+00,479440
dnwingsdetected_flyfemale_frameany,1.319416e-04,8.172834e-02,229783
dnwingsdetected_flymale_frameany,-3.646539e-04,-6.719881e-01,249425
dphi_flyany_framemove,-5.701705e-02,-1.306873e+00,187182
dphi_flyfemale_framemove,-5.483079e-02,-9.817756e-01,87762
dphi_flymale_framemove,-8.505732e-02,-1.464304e+00,99197
dtheta_flyany_frameany,-2.145527e-03,-4.015498e-01,479440
dtheta_flyfemale_frameany,1.891709e-04,-1.613015e-01,229783
dtheta_flymale_frameany,-4.507682e-03,-4.237800e-01,249425
du_cor_flyany_frameany,2.640399e+00,-5.954506e+00,479440
du_cor_flyfemale_frameany,2.712934e+00,-5.312072e+00,229783
du_cor_flymale_frameany,2.572121e+00,-5.680397e+00,249425
du_ctr_flyany_frameany,2.862603e+00,-6.005417e+00,479440
du_ctr_flyany_frameattemptedcopulation,2.738232e-01,-7.619484e-01,235
du_ctr_flyany_framebackup,-5.789766e+00,3.368008e+00,478
du_ctr_flyany_framebodyturn,3.961837e+00,-5.172335e+00,1269
du_ctr_flyany_framecrabwalkall,7.040731e+00,-5.873768e+00,24115
du_ctr_flyany_framecrabwalkextreme,7.921481e-01,-2.079915e+00,686
du_ctr_flyany_framejump,2.010079e+01,-4.738266e+00,278
du_ctr_flyany_framemove,7.163266e+00,-4.524964e+00,187182
du_ctr_flyany_framenearfly,2.567002e+00,-5.731640e+00,198992
du_ctr_flyany_framenearwall,3.628035e+00,-5.501171e+00,240492
du_ctr_flyany_framenotnearfly_notnearwall,2.313156e+00,-3.028254e+00,152667
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.158183e+00,-2.339001e+00,689
du_ctr_flyany_framestop,4.390849e-02,-5.954137e+00,292258
du_ctr_flyany_frametouch,1.275606e+00,-4.026116e+00,16707
