field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340818e-01,1.331487e+00,479440
a_mm_flyfemale_frameany,6.760955e-01,8.160172e-01,238830
a_mm_flymale_frameany,5.921908e-01,1.578369e+00,239723
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.155318e+00,1.003725e+00,1145
absangle2wall_flyany_framecrabwalkall,1.193502e+00,1.540113e+00,40353
absangle2wall_flyany_framecrabwalkextreme,1.209155e+00,2.727531e+00,1074
absangle2wall_flyany_framejump,1.795211e+00,1.862052e+00,367
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.360503e+00,1.907430e+00,276585
absangle2wall_flyany_framenearwall,1.467435e+00,3.000579e+00,400490
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.176016e-01,2.157666e+00,1085
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.720656e+00,1.341630e+00,202855
absangle2wall_flyany_frametouch,1.445742e+00,-2.312585e-02,13120
absangle2wall_flyany_framewalk,1.394345e+00,1.948075e+00,153097
absangle2wall_flyany_framewinggrooming,1.786623e+00,2.960516e+00,22210
absangle2wall_flyfemale_framenearwall,1.478438e+00,3.087001e+00,193216
absangle2wall_flymale_framenearwall,1.455169e+00,2.429009e+00,206495
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.486338e+00,8.276039e-01,458
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379444e+00,-1.105247e+00,1895
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,8.448840e-01,-3.817837e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.559067e+00,1.138782e+00,176142
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.328862e+00,-2.225474e+00,504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.627104e+00,2.661121e+00,65344
absanglefrom1to2_nose2ell_flyany_frametouch,7.384089e-01,1.339094e+00,13120
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559177e+00,-4.801555e-01,84778
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.688162e-01,6.403738e-01,4994
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.922422e-01,1.518374e+00,3265
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543162e+00,1.183341e+00,91113
absanglefrom1to2_nose2ell_flymale_frametouch,7.039783e-01,1.084487e+00,8118
absanglefrom1to2_nose2ell_flymale_framewingextension,5.243108e-01,-1.332863e+00,508
absdangle2wall_flyany_framenearwall,1.195499e+00,-3.657581e+00,400473
absdangle2wall_flyfemale_framenearwall,1.194710e+00,-3.648007e+00,193208
absdangle2wall_flymale_framenearwall,1.188449e+00,-3.231037e+00,206487
absdtheta_flyany_frameany,1.088869e+00,-3.587053e+00,479420
absdtheta_flyany_framebackup,2.178536e+00,-1.435618e+00,727
absdtheta_flyany_framebodyturn,5.085364e+00,-2.149962e+00,2723
absdtheta_flyany_framecrabwalkall,1.502608e+00,-2.128830e+00,40352
absdtheta_flyany_framecrabwalkextreme,1.312785e+00,-4.971872e+00,1074
absdtheta_flyany_framemove,1.627375e+00,-3.450672e+00,276565
absdtheta_flyany_framenearfly,1.203372e+00,-2.961869e+00,176136
absdtheta_flyany_framenearwall,1.192163e+00,-3.674492e+00,400473
absdtheta_flyany_framenotnearfly_notnearwall,6.231768e-01,-2.816184e+00,70762
absdtheta_flyany_framepivotcenter,5.254975e+00,-3.049216e+00,545
absdtheta_flyany_framepivottail,4.687656e+00,-2.123085e+00,3756
absdtheta_flyany_framerighting,7.923247e+00,-2.447115e+00,709
absdtheta_flyany_framestop,3.627632e-01,-2.468480e+00,202855
absdtheta_flyany_frametouch,1.529596e+00,-1.203471e+00,13120
absdtheta_flyany_framewalk,1.337152e+00,-3.121759e+00,153097
absdtheta_flyany_framewingextension,1.869275e+00,2.748120e+00,508
absdtheta_flyany_framewingflick,NaN,NaN,0
