field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.311629e-01,1.105146e+00,1.287000e-01,8.713000e-01,1,4,1941691
a_mm_flyfemale_frameany,6.774944e-01,1.332619e+00,8.020000e-02,9.198000e-01,1,4,933899
a_mm_flymale_frameany,5.880880e-01,7.833712e-01,2.174000e-01,7.826000e-01,1,4,1005303
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
absangle2wall_flyany_framebackupstart_nearwall,8.663841e-01,5.874491e-01,2.754000e-01,7.246000e-01,1,4,2749
absangle2wall_flyany_framebodyturnstart,1.063774e+00,-1.675600e+00,9.667000e-01,3.330000e-02,1,4,7815
absangle2wall_flyany_framecrabwalkall,1.116047e+00,-2.627925e+00,9.987000e-01,1.300000e-03,1,4,273789
absangle2wall_flyany_framecrabwalkextreme,9.498894e-01,-2.305892e+00,9.854000e-01,1.460000e-02,1,4,9419
absangle2wall_flyany_framejump,1.588967e+00,-2.324849e+00,9.929000e-01,7.100000e-03,1,4,3048
absangle2wall_flyany_framejumpstart,1.593151e+00,-2.538151e+00,9.926000e-01,7.400000e-03,1,3,928
absangle2wall_flyany_framemove,1.268178e+00,-4.548132e+00,1.000000e+00,0.000000e+00,1,4,1366560
absangle2wall_flyany_framenearwall,1.318919e+00,-1.924808e+00,9.920000e-01,8.000000e-03,1,4,1611029
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.186346e-01,-2.321735e+00,9.880000e-01,1.200000e-02,1,4,12519
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.615188e+00,-1.220974e+00,8.815000e-01,1.185000e-01,1,4,575131
absangle2wall_flyany_frametouch,1.371119e+00,-1.823425e+00,9.678000e-01,3.220000e-02,1,4,42426
absangle2wall_flyany_framewalk,1.348030e+00,-1.705644e+00,9.669000e-01,3.310000e-02,1,4,775725
absangle2wall_flyany_framewinggrooming,1.520194e+00,-9.736889e-01,8.285000e-01,1.715000e-01,1,4,82560
absangle2wall_flyfemale_framenearwall,1.333095e+00,-1.449801e+00,9.485000e-01,5.150000e-02,1,4,769074
absangle2wall_flymale_framenearwall,1.306108e+00,-2.055671e+00,9.971000e-01,2.900000e-03,1,4,840055
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.404534e+00,-2.922203e+00,9.976000e-01,2.400000e-03,1,4,1755
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.444438e+00,-2.052821e-01,5.506000e-01,4.494000e-01,1,4,2757
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.383855e+00,-9.199515e-01,8.267000e-01,1.733000e-01,1,4,10573
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.131322e+00,2.588067e-01,4.098000e-01,5.902000e-01,1,4,1424
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.498946e+00,-1.305094e+00,9.274000e-01,7.260000e-02,1,4,693934
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367007e+00,-1.312423e+00,9.270000e-01,7.300000e-02,1,4,5772
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433097e+00,-1.487538e+00,9.548000e-01,4.520000e-02,1,4,179110
absanglefrom1to2_nose2ell_flyany_frametouch,7.602053e-01,1.767678e+00,4.090000e-02,9.591000e-01,1,4,42426
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,307
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470215e+00,-2.056518e+00,9.987000e-01,1.300000e-03,1,4,330900
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.675255e-01,1.281163e-01,4.306000e-01,5.694000e-01,1,4,18543
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
absanglefrom1to2_nose2ell_flymale_framechase,2.791606e-01,1.067461e+00,1.044000e-01,8.956000e-01,1,4,4222
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528033e+00,1.014190e+00,1.270000e-01,8.730000e-01,1,4,362410
absanglefrom1to2_nose2ell_flymale_frametouch,7.534687e-01,1.895688e+00,2.340000e-02,9.766000e-01,1,4,23855
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
absdangle2wall_flyany_framenearwall,1.522082e+00,-1.278758e+00,9.067000e-01,9.330000e-02,1,4,1610962
absdangle2wall_flyfemale_framenearwall,1.498723e+00,-1.599865e+00,9.471000e-01,5.290000e-02,1,4,769044
absdangle2wall_flymale_framenearwall,1.540284e+00,-8.289110e-01,8.086000e-01,1.914000e-01,1,4,840018
absdtheta_flyany_frameany,1.399232e+00,-1.290639e+00,9.085000e-01,9.150000e-02,1,4,1941610
absdtheta_flyany_framebackup,2.284102e+00,-8.783025e-01,8.137000e-01,1.863000e-01,1,4,11949
absdtheta_flyany_framebodyturn,5.117161e+00,-2.154217e+00,9.859000e-01,1.410000e-02,1,4,19665
absdtheta_flyany_framecrabwalkall,1.513620e+00,-2.093994e+00,9.803000e-01,1.970000e-02,1,4,273780
absdtheta_flyany_framecrabwalkextreme,1.626103e+00,-1.852504e+00,9.570000e-01,4.300000e-02,1,4,9419
absdtheta_flyany_framemove,1.831635e+00,-1.712155e+00,9.592000e-01,4.080000e-02,1,4,1366479
absdtheta_flyany_framenearfly,1.494038e+00,-1.246686e+00,9.043000e-01,9.570000e-02,1,4,693908
absdtheta_flyany_framenearwall,1.518153e+00,-1.268879e+00,9.021000e-01,9.790000e-02,1,4,1610962
absdtheta_flyany_framenotnearfly_notnearwall,8.578490e-01,-1.338368e+00,9.127000e-01,8.730000e-02,1,4,304752
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.827870e+00,-2.028434e+00,9.781000e-01,2.190000e-02,1,4,46193
absdtheta_flyany_framerighting,9.549672e+00,9.268911e-01,1.129000e-01,8.871000e-01,1,4,3916
absdtheta_flyany_framestop,3.732981e-01,-2.398468e+00,9.888000e-01,1.120000e-02,1,4,575131
absdtheta_flyany_frametouch,1.593513e+00,-1.647008e+00,9.589000e-01,4.110000e-02,1,4,42426
absdtheta_flyany_framewalk,1.477589e+00,-1.806499e+00,9.699000e-01,3.010000e-02,1,4,775722
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.940592e-01,-1.139069e+00,8.894000e-01,1.106000e-01,1,4,82556
absdtheta_flyfemale_frameany,1.363685e+00,-1.360791e+00,9.164000e-01,8.360000e-02,1,4,933863
absdtheta_flymale_frameany,1.429281e+00,-1.074155e+00,8.830000e-01,1.170000e-01,1,4,1005258
absdtheta_flymale_framechase,1.533560e+00,-1.332463e+00,9.367000e-01,6.330000e-02,1,4,4222
absdv_cor_flyany_frameany,1.979098e+00,-6.926669e-01,7.686000e-01,2.314000e-01,1,4,1941610
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
absdv_cor_flyany_framebackup,1.344619e+00,-5.835035e-01,7.262000e-01,2.738000e-01,1,4,11949
absdv_cor_flyany_framebodyturn,2.700712e+00,-9.350749e-01,8.403000e-01,1.597000e-01,1,4,19665
absdv_cor_flyany_framecrabwalkall,5.247296e+00,-1.406509e+00,9.242000e-01,7.580000e-02,1,4,273780
absdv_cor_flyany_framecrabwalkextreme,4.662637e+00,2.687626e-01,3.966000e-01,6.034000e-01,1,4,9419
absdv_cor_flyany_framejump,2.012707e+01,3.239613e+00,3.700000e-03,9.963000e-01,1,4,3048
absdv_cor_flyany_framemove,2.755365e+00,-1.034250e+00,8.728000e-01,1.272000e-01,1,4,1366479
absdv_cor_flyany_framenearfly,1.841411e+00,-6.706776e-01,7.785000e-01,2.215000e-01,1,4,693908
absdv_cor_flyany_framenearwall,2.207198e+00,-6.248846e-01,7.448000e-01,2.552000e-01,1,4,1610962
absdv_cor_flyany_framenotnearfly_notnearwall,9.127990e-01,-1.044448e+00,8.654000e-01,1.346000e-01,1,4,304752
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.091124e+00,-1.308284e+00,9.139000e-01,8.610000e-02,1,4,46193
absdv_cor_flyany_framerighting,6.281257e+00,2.468292e-01,3.552000e-01,6.448000e-01,1,4,3916
absdv_cor_flyany_framestop,1.376233e-01,-2.042412e+00,9.888000e-01,1.120000e-02,1,4,575131
absdv_cor_flyany_frametouch,1.765902e+00,-1.262329e-01,5.648000e-01,4.352000e-01,1,4,42426
absdv_cor_flyany_framewalk,3.186989e+00,-1.142348e+00,8.854000e-01,1.146000e-01,1,4,775722
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.327835e-01,-2.230721e+00,9.986000e-01,1.400000e-03,1,4,82556
absdv_cor_flyfemale_frameany,1.827646e+00,-5.012912e-01,7.073000e-01,2.927000e-01,1,4,933863
absdv_cor_flymale_frameany,2.116575e+00,-8.036435e-01,8.132000e-01,1.868000e-01,1,4,1005258
absdv_cor_flymale_framechase,2.148700e+00,-3.904322e-01,6.563000e-01,3.437000e-01,1,4,4222
absphidiff_nose2ell_flyany_framenearfly,1.694966e+00,1.439524e+00,1.690000e-02,9.831000e-01,1,4,693908
absphidiff_nose2ell_flyany_frametouch,1.561952e+00,1.046176e-01,4.890000e-01,5.110000e-01,1,4,42426
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,307
absphidiff_nose2ell_flyfemale_framenearfly,1.711265e+00,1.328127e+00,3.650000e-02,9.635000e-01,1,4,330889
absphidiff_nose2ell_flyfemale_frametouch,1.584249e+00,-9.099444e-01,8.209000e-01,1.791000e-01,1,4,18543
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.427149e-01,1.880571e-01,4.061000e-01,5.939000e-01,1,4,4222
absphidiff_nose2ell_flymale_framenearfly,1.680000e+00,1.470376e+00,2.790000e-02,9.721000e-01,1,4,362395
absphidiff_nose2ell_flymale_frametouch,1.542281e+00,5.522224e-01,2.948000e-01,7.052000e-01,1,4,23855
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
abssmoothdtheta_flyany_frameany,1.114836e+00,-8.265242e-01,8.195000e-01,1.805000e-01,1,4,1941610
abssmoothdtheta_flyfemale_frameany,1.104169e+00,-9.662803e-01,8.395000e-01,1.605000e-01,1,4,933863
abssmoothdtheta_flymale_frameany,1.122052e+00,-5.986958e-01,7.513000e-01,2.487000e-01,1,4,1005258
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.695953e+00,3.229887e-01,3.681000e-01,6.319000e-01,1,4,1755
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.760378e+00,1.338535e+00,6.150000e-02,9.385000e-01,1,4,10573
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.822157e+00,1.407146e+00,3.270000e-02,9.673000e-01,1,4,1424
absthetadiff_nose2ell_flyany_framenearfly,1.762002e+00,2.319067e+00,0.000000e+00,1.000000e+00,1,4,693934
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.631374e+00,7.380365e-02,4.697000e-01,5.303000e-01,1,4,5772
absthetadiff_nose2ell_flyany_framestop_nearfly,1.710467e+00,2.650230e+00,1.400000e-03,9.986000e-01,1,4,179110
absthetadiff_nose2ell_flyany_frametouch,1.912213e+00,1.839714e+00,9.200000e-03,9.908000e-01,1,4,42426
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,307
absthetadiff_nose2ell_flyfemale_framenearfly,1.799488e+00,2.351428e+00,1.800000e-03,9.982000e-01,1,4,330900
absthetadiff_nose2ell_flyfemale_frametouch,1.929800e+00,5.510616e-01,2.723000e-01,7.277000e-01,1,4,18543
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
absthetadiff_nose2ell_flymale_framechase,4.149874e-01,1.897457e+00,1.830000e-02,9.817000e-01,1,4,4222
absthetadiff_nose2ell_flymale_framenearfly,1.728124e+00,2.197082e+00,0.000000e+00,1.000000e+00,1,4,362410
absthetadiff_nose2ell_flymale_frametouch,1.899522e+00,1.687262e+00,2.940000e-02,9.706000e-01,1,4,23855
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
absyaw_flyany_framemove,5.758567e-01,1.550655e+00,5.670000e-02,9.433000e-01,1,4,1366560
absyaw_flyfemale_framemove,5.661167e-01,7.843002e-01,1.932000e-01,8.068000e-01,1,4,672235
absyaw_flymale_framemove,5.844263e-01,1.762620e+00,4.990000e-02,9.501000e-01,1,4,692701
accmag_flyany_frameany,1.115446e+02,-1.532586e+00,9.408000e-01,5.920000e-02,1,4,1941610
accmag_flyfemale_frameany,1.094976e+02,-1.537165e+00,9.348000e-01,6.520000e-02,1,4,933863
accmag_flymale_frameany,1.132982e+02,-1.382164e+00,9.188000e-01,8.120000e-02,1,4,1005258
angle_biggest_wing_flyany_frameany,2.071178e-02,-8.380765e-01,8.352000e-01,1.648000e-01,1,4,1941691
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
angle_biggest_wing_flyfemale_frameany,1.147695e-02,-1.918497e+00,9.784000e-01,2.160000e-02,1,4,933899
angle_biggest_wing_flymale_frameany,2.930276e-02,1.920380e-01,3.837000e-01,6.163000e-01,1,4,1005303
angle_smallest_wing_flyany_frameany,5.035939e-03,-5.051482e-01,7.268000e-01,2.732000e-01,1,4,1941691
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
angle_smallest_wing_flyfemale_frameany,-9.655651e-04,-1.712563e+00,9.643000e-01,3.570000e-02,1,4,933899
angle_smallest_wing_flymale_frameany,1.054364e-02,4.874373e-01,2.763000e-01,7.237000e-01,1,4,1005303
angleonclosestfly_flyany_framenearfly,-3.827309e-01,8.261926e-01,1.905000e-01,8.095000e-01,1,4,693934
angleonclosestfly_flyany_framestop_nearfly,-3.917080e-01,4.106912e-01,3.432000e-01,6.568000e-01,1,4,179110
angleonclosestfly_flyany_frametouch,-3.456804e-01,2.017729e-01,4.167000e-01,5.833000e-01,1,4,42426
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,307
angleonclosestfly_flyfemale_framenearfly,-3.491828e-01,1.408817e+00,3.280000e-02,9.672000e-01,1,4,330900
angleonclosestfly_flyfemale_frametouch,-3.063948e-01,1.631167e+00,4.770000e-02,9.523000e-01,1,4,18543
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
angleonclosestfly_flymale_framechase,-5.188212e-03,-2.906742e-01,6.549000e-01,3.451000e-01,1,4,4222
angleonclosestfly_flymale_framenearfly,-4.159348e-01,-1.421163e+00,9.482000e-01,5.180000e-02,1,4,362410
angleonclosestfly_flymale_frametouch,-3.934333e-01,-1.388566e+00,9.229000e-01,7.710000e-02,1,4,23855
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,1,1053
anglesub_flyany_frameany,1.908010e-01,-2.239057e-01,5.371000e-01,4.629000e-01,1,4,1941691
anglesub_flyfemale_frameany,1.932820e-01,8.423791e-01,1.609000e-01,8.391000e-01,1,4,933899
anglesub_flymale_frameany,1.883797e-01,-7.506081e-01,7.916000e-01,2.084000e-01,1,4,1005303
area_flyany_frameany,1.752144e+00,1.955207e+00,3.190000e-02,9.681000e-01,1,4,1941691
area_flyfemale_frameany,2.010245e+00,2.015297e+00,3.350000e-02,9.665000e-01,1,4,933899
area_flymale_frameany,1.512507e+00,1.778220e+00,3.450000e-02,9.655000e-01,1,4,1005303
area_inmost_wing_flyany_frameany,9.913339e-01,2.608623e+00,6.600000e-03,9.934000e-01,1,4,1941691
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
area_inmost_wing_flyany_framewinggrooming,4.330005e-01,2.430454e+00,5.100000e-03,9.949000e-01,1,4,82560
area_inmost_wing_flyfemale_frameany,1.038851e+00,2.329737e+00,1.340000e-02,9.866000e-01,1,4,933899
area_inmost_wing_flymale_frameany,9.467940e-01,2.488586e+00,4.900000e-03,9.951000e-01,1,4,1005303
area_outmost_wing_flyany_frameany,1.037139e+00,2.414714e+00,1.350000e-02,9.865000e-01,1,4,1941691
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
area_outmost_wing_flyany_framewinggrooming,9.096190e-01,7.952610e-01,2.137000e-01,7.863000e-01,1,4,82560
area_outmost_wing_flyfemale_frameany,1.087786e+00,1.849205e+00,3.100000e-02,9.690000e-01,1,4,933899
area_outmost_wing_flymale_frameany,9.896438e-01,2.680960e+00,6.500000e-03,9.935000e-01,1,4,1005303
arena_angle_flyany_frameany,-7.157779e-02,-4.103375e-01,6.999000e-01,3.001000e-01,1,4,1941691
b_mm_flyany_frameany,2.196117e-01,2.528989e+00,4.500000e-03,9.955000e-01,1,4,1941691
b_mm_flyfemale_frameany,2.359903e-01,2.510861e+00,1.120000e-02,9.888000e-01,1,4,933899
b_mm_flymale_frameany,2.044086e-01,2.394919e+00,3.700000e-03,9.963000e-01,1,4,1005303
boutfreq_flyany_framebackup,1.419097e-03,2.391333e+00,7.300000e-03,9.927000e-01,1,4,1941691
boutfreq_flyany_framebodyturn,4.024323e-03,-8.811965e-02,5.549000e-01,4.451000e-01,1,4,1941691
boutfreq_flyany_framecrabwalkall,1.418923e-02,1.316522e+00,8.410000e-02,9.159000e-01,1,4,1941691
boutfreq_flyany_framecrabwalkextreme,1.237657e-03,1.506026e+00,5.210000e-02,9.479000e-01,1,4,1941691
boutfreq_flyany_framejump,5.966400e-04,-7.255791e-01,7.698000e-01,2.302000e-01,1,4,1941691
boutfreq_flyany_framepivotcenter,1.026268e-04,-5.781616e-01,7.135000e-01,2.865000e-01,1,4,1941691
boutfreq_flyany_framepivottail,6.444984e-03,4.506192e-01,3.370000e-01,6.630000e-01,1,4,1941691
boutfreq_flyany_framerighting,1.685777e-04,-1.275983e+00,9.379000e-01,6.210000e-02,1,4,1941691
boutfreq_flyany_framestop,1.190472e-02,-1.114590e+00,8.709000e-01,1.291000e-01,1,4,1941691
boutfreq_flyany_frametouch,4.318376e-03,-1.337537e+00,9.371000e-01,6.290000e-02,1,4,1941691
boutfreq_flyany_framewalk,2.343836e-02,1.312456e+00,8.570000e-02,9.143000e-01,1,4,1941691
boutfreq_flyany_framewingextension,8.075097e-05,-1.168624e+00,9.726000e-01,2.740000e-02,1,4,1941691
boutfreq_flyany_framewingflick,5.149950e-05,-7.790274e-01,8.729000e-01,1.271000e-01,1,4,1941691
boutfreq_flyany_framewinggrooming,7.622365e-04,-1.132198e+00,8.888000e-01,1.112000e-01,1,4,1941691
boutfreq_flymale_frameattemptedcopulation,1.130887e-05,-5.966713e-01,7.527000e-01,2.473000e-01,1,4,1005258
boutfreq_flymale_framechase,4.770720e-04,-1.990322e+00,9.990000e-01,1.000000e-03,1,4,1005258
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,4.904000e-01,5.096000e-01,1,4,1005258
corfrac_maj_flyany_frameany,-1.757720e-01,-2.049421e+00,9.819000e-01,1.810000e-02,1,4,1941610
corfrac_maj_flyany_framebackup,-2.188869e-01,2.727402e-01,3.859000e-01,6.141000e-01,1,4,11949
corfrac_maj_flyany_framebodyturn,-7.707501e-01,-2.629633e+00,9.960000e-01,4.000000e-03,1,4,19665
corfrac_maj_flyany_framecrabwalkall,-3.117566e-01,-1.238167e+00,9.067000e-01,9.330000e-02,1,4,273780
corfrac_maj_flyany_framecrabwalkextreme,-5.451396e-01,-6.808924e-01,7.589000e-01,2.411000e-01,1,4,9419
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-7.097870e-01,-1.507548e+00,9.579000e-01,4.210000e-02,1,4,46193
corfrac_maj_flyfemale_frameany,-1.912672e-01,-2.196057e+00,9.906000e-01,9.400000e-03,1,4,933863
corfrac_maj_flymale_frameany,-1.609247e-01,-1.573921e+00,9.560000e-01,4.400000e-02,1,4,1005258
da_flyany_frameany,-8.171361e-06,4.304140e-02,4.805000e-01,5.195000e-01,1,4,1941610
da_flyfemale_frameany,-2.171407e-05,1.019394e+00,8.320000e-02,9.168000e-01,1,4,933863
da_flymale_frameany,6.660901e-07,-9.765599e-01,8.822000e-01,1.178000e-01,1,4,1005258
dangle2wall_flyany_framenearwall,1.468513e-02,-2.457935e+00,9.984000e-01,1.600000e-03,1,4,1610962
dangle2wall_flyfemale_framenearwall,2.096152e-02,-2.442113e+00,1.000000e+00,0.000000e+00,1,4,769044
dangle2wall_flymale_framenearwall,8.811566e-03,-1.805369e+00,9.849000e-01,1.510000e-02,1,4,840018
dangle_biggest_wing_flyany_frameany,1.362920e-02,1.153426e+00,9.080000e-02,9.092000e-01,1,4,1941610
dangle_biggest_wing_flyfemale_frameany,2.209646e-02,1.640762e+00,3.600000e-02,9.640000e-01,1,4,933863
dangle_biggest_wing_flymale_frameany,5.523145e-03,4.889362e-01,2.667000e-01,7.333000e-01,1,4,1005258
dangle_smallest_wing_flyany_frameany,-1.359899e-02,-1.148881e+00,9.080000e-01,9.200000e-02,1,4,1941610
dangle_smallest_wing_flyfemale_frameany,-2.202537e-02,-1.639343e+00,9.657000e-01,3.430000e-02,1,4,933863
dangle_smallest_wing_flymale_frameany,-5.506554e-03,-4.742766e-01,7.276000e-01,2.724000e-01,1,4,1005258
danglesub_flyany_framemove,-1.247825e-02,1.142641e+00,7.290000e-02,9.271000e-01,1,4,1366479
danglesub_flyany_framenearfly,-9.762596e-02,4.018450e-01,3.341000e-01,6.659000e-01,1,4,693908
danglesub_flyfemale_framenearfly,-1.022779e-01,6.937901e-03,4.922000e-01,5.078000e-01,1,4,330889
danglesub_flymale_framenearfly,-9.290113e-02,7.334481e-01,2.063000e-01,7.937000e-01,1,4,362395
darea_flyany_frameany,-3.347530e-05,-9.067086e-01,8.206000e-01,1.794000e-01,1,4,1941610
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,415
darea_flyany_framebackup,-1.890953e-01,-7.513025e-01,7.797000e-01,2.203000e-01,1,4,11949
darea_flyany_framebodyturn,-1.462990e-02,2.273335e-01,3.923000e-01,6.077000e-01,1,4,19665
darea_flyany_framechase,1.140527e-02,-5.756919e-01,7.276000e-01,2.724000e-01,1,4,4987
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-7.783188e-03,1.379015e+00,7.460000e-02,9.254000e-01,1,4,273780
darea_flyany_framecrabwalkextreme,-4.352809e-02,-5.311452e-01,7.111000e-01,2.889000e-01,1,4,9419
darea_flyany_framejump,-4.504161e-01,-3.287072e+00,9.978000e-01,2.200000e-03,1,4,3048
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-1.113601e-02,5.775583e-01,2.544000e-01,7.456000e-01,1,4,46193
darea_flyany_framerighting,5.027261e-02,4.099666e-01,2.424000e-01,7.576000e-01,1,4,3916
darea_flyany_framestop,-1.610030e-02,1.154540e+00,1.000000e-01,9.000000e-01,1,4,575131
darea_flyany_frametouch,-9.212338e-02,-1.442788e-01,5.550000e-01,4.450000e-01,1,4,42426
darea_flyany_framewalk,2.046792e-02,-5.854996e-01,7.476000e-01,2.524000e-01,1,4,775722
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-4.886872e-03,3.418600e+00,2.700000e-03,9.973000e-01,1,4,82556
darea_flyfemale_frameany,-2.045146e-04,5.839947e-01,2.951000e-01,7.049000e-01,1,4,933863
darea_flymale_frameany,1.060818e-04,-8.466042e-01,8.327000e-01,1.673000e-01,1,4,1005258
darea_inmost_wing_flyany_frameany,4.246280e-02,-2.093626e+00,9.915000e-01,8.500000e-03,1,4,1941610
darea_inmost_wing_flyfemale_frameany,3.472458e-02,-2.850607e+00,9.980000e-01,2.000000e-03,1,4,933863
darea_inmost_wing_flymale_frameany,4.969190e-02,-7.645284e-01,7.864000e-01,2.136000e-01,1,4,1005258
darea_outmost_wing_flyany_frameany,-4.242129e-02,2.089425e+00,8.500000e-03,9.915000e-01,1,4,1941610
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,1,1069
darea_outmost_wing_flyfemale_frameany,-3.445206e-02,2.846462e+00,2.000000e-03,9.980000e-01,1,4,933863
darea_outmost_wing_flymale_frameany,-4.984166e-02,7.739675e-01,2.126000e-01,7.874000e-01,1,4,1005258
db_flyany_frameany,-1.667838e-06,-1.499187e+00,9.350000e-01,6.500000e-02,1,4,1941610
db_flyfemale_frameany,-1.747063e-05,6.656984e-02,5.204000e-01,4.796000e-01,1,4,933863
db_flymale_frameany,1.201728e-05,-6.624962e-01,7.449000e-01,2.551000e-01,1,4,1005258
dcenter_flyany_frameany,1.144389e+01,7.542536e-01,2.083000e-01,7.917000e-01,1,4,1941691
dcenter_flyany_framebackupstart,7.393124e+00,-8.689964e-01,8.199000e-01,1.801000e-01,1,4,2760
dcenter_flyany_framebodyturn,1.141639e+01,1.237173e+00,1.066000e-01,8.934000e-01,1,4,19665
dcenter_flyany_framebodyturnstart,1.131522e+01,1.372576e+00,8.650000e-02,9.135000e-01,1,4,7815
dcenter_flyany_framecrabwalkallstart,1.100126e+01,-1.488376e-01,5.578000e-01,4.422000e-01,1,4,27546
dcenter_flyany_framecrabwalkextreme,8.232020e+00,4.510545e-01,3.137000e-01,6.863000e-01,1,4,9419
dcenter_flyany_framecrabwalkextremestart,8.204551e+00,1.655189e-01,4.106000e-01,5.894000e-01,1,4,2403
dcenter_flyany_framejumpstart,1.105655e+01,-3.202197e-01,6.820000e-01,3.180000e-01,1,4,1153
dcenter_flyany_framemove,1.118617e+01,3.188868e-01,3.484000e-01,6.516000e-01,1,4,1366560
dcenter_flyany_framenearwall,1.036174e+01,6.854754e-02,4.733000e-01,5.267000e-01,1,4,1611029
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.002017e+01,9.115646e-01,1.558000e-01,8.442000e-01,1,4,12519
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.187799e+01,1.074216e+00,1.390000e-01,8.610000e-01,1,4,575131
