field,value,zscore,nflyframes
a_mm_flyany_frameany,6.675722e-01,3.744265e+00,431539
a_mm_flyfemale_frameany,7.094222e-01,3.306104e+00,215431
a_mm_flymale_frameany,6.256858e-01,3.673445e+00,215091
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.253814e-01,-1.482484e+00,525
absangle2wall_flyany_framebodyturnstart,9.945143e-01,-3.548350e+00,2057
absangle2wall_flyany_framecrabwalkall,1.166033e+00,1.172503e+00,47244
absangle2wall_flyany_framecrabwalkextreme,1.053063e+00,1.292241e+00,1080
absangle2wall_flyany_framejump,1.432613e+00,-4.029956e+00,628
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.280903e+00,-1.173254e+00,250062
absangle2wall_flyany_framenearwall,1.405705e+00,1.092767e+00,368938
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.690041e-01,-3.056211e+00,2901
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.733494e+00,2.333606e+00,181477
absangle2wall_flyany_frametouch,1.426807e+00,9.728327e-02,11742
absangle2wall_flyany_framewalk,1.308420e+00,-1.957135e+00,147597
absangle2wall_flyany_framewinggrooming,1.640008e+00,1.114213e+00,30860
absangle2wall_flyfemale_framenearwall,1.423058e+00,1.429359e+00,183332
absangle2wall_flymale_framenearwall,1.388994e+00,6.226878e-01,184695
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.675810e+00,-1.714791e-01,268
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615808e+00,2.455846e+00,683
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498329e+00,6.794476e-01,1885
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617632e+00,1.382189e+00,160252
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.473809e+00,-4.052269e-01,1226
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.661400e+00,1.712188e+00,61281
absanglefrom1to2_nose2ell_flyany_frametouch,7.333457e-01,-3.831128e-01,11742
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.682560e+00,1.251388e+00,80860
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.250254e-01,2.174001e+00,3715
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.823847e-01,3.750379e-01,3969
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553273e+00,-1.531457e-01,79086
absanglefrom1to2_nose2ell_flymale_frametouch,6.488383e-01,-1.354650e+00,7998
absanglefrom1to2_nose2ell_flymale_framewingextension,5.911651e-01,-9.546216e-01,1288
absdangle2wall_flyany_framenearwall,1.520446e+00,5.440949e-01,368920
absdangle2wall_flyfemale_framenearwall,1.423583e+00,-3.367414e-01,183323
absdangle2wall_flymale_framenearwall,1.615716e+00,1.334612e+00,184686
absdtheta_flyany_frameany,1.387828e+00,1.066448e+00,431517
absdtheta_flyany_framebackup,2.567948e+00,2.518801e-01,2133
absdtheta_flyany_framebodyturn,5.909949e+00,1.052969e+00,5388
absdtheta_flyany_framecrabwalkall,1.803919e+00,8.468236e-01,47243
absdtheta_flyany_framecrabwalkextreme,1.586112e+00,-2.339315e+00,1080
absdtheta_flyany_framemove,2.109733e+00,8.269360e-01,250040
absdtheta_flyany_framenearfly,1.457788e+00,7.657577e-01,160242
absdtheta_flyany_framenearwall,1.515516e+00,5.704444e-01,368920
absdtheta_flyany_framenotnearfly_notnearwall,7.359336e-01,-2.714832e-01,53941
absdtheta_flyany_framepivotcenter,5.656789e+00,-1.168233e+00,273
absdtheta_flyany_framepivottail,5.598892e+00,1.477244e+00,11842
absdtheta_flyany_framerighting,8.299051e+00,-1.142132e+00,548
absdtheta_flyany_framestop,3.919381e-01,-4.873194e-01,181477
absdtheta_flyany_frametouch,1.813567e+00,1.350459e+00,11742
absdtheta_flyany_framewalk,1.826163e+00,1.872917e+00,147595
absdtheta_flyany_framewingextension,1.882360e+00,2.702616e+00,1292
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.637160e-01,-2.278790e-02,30859
absdtheta_flyfemale_frameany,1.309454e+00,3.828876e-01,215420
absdtheta_flymale_frameany,1.466688e+00,1.665374e+00,215080
absdtheta_flymale_framechase,2.027661e+00,1.386393e+00,3969
absdv_cor_flyany_frameany,1.682902e+00,4.371270e-01,431517
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.366572e+00,-1.015054e-02,2133
absdv_cor_flyany_framebodyturn,2.973820e+00,-3.649956e-02,5388
absdv_cor_flyany_framecrabwalkall,5.604710e+00,1.937180e-02,47243
absdv_cor_flyany_framecrabwalkextreme,4.387619e+00,-1.592733e+00,1080
absdv_cor_flyany_framejump,1.079577e+01,-3.973555e+00,628
absdv_cor_flyany_framemove,2.788221e+00,-2.646173e-01,250040
absdv_cor_flyany_framenearfly,1.559467e+00,1.022138e-01,160242
absdv_cor_flyany_framenearwall,1.902471e+00,-1.418572e-01,368920
absdv_cor_flyany_framenotnearfly_notnearwall,5.514383e-01,-4.757263e-01,53941
absdv_cor_flyany_framepivotcenter,6.293743e-02,4.354548e-02,273
absdv_cor_flyany_framepivottail,2.401131e+00,-1.775204e-01,11842
absdv_cor_flyany_framerighting,6.259957e+00,5.107561e-01,548
absdv_cor_flyany_framestop,1.461957e-01,1.240407e+00,181477
absdv_cor_flyany_frametouch,1.779655e+00,7.916154e-02,11742
absdv_cor_flyany_framewalk,3.487546e+00,2.999108e-01,147595
absdv_cor_flyany_framewingextension,1.338242e+00,2.019127e+00,1292
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.129799e-01,-1.278115e+00,30859
absdv_cor_flyfemale_frameany,1.642607e+00,1.036854e+00,215420
absdv_cor_flymale_frameany,1.724413e+00,-2.153893e-01,215080
absdv_cor_flymale_framechase,2.418003e+00,8.619491e-01,3969
absphidiff_nose2ell_flyany_framenearfly,1.609899e+00,-3.561923e-01,160242
absphidiff_nose2ell_flyany_frametouch,1.561322e+00,-9.863824e-01,11742
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.625353e+00,-1.344065e-01,80855
absphidiff_nose2ell_flyfemale_frametouch,1.652898e+00,1.211644e+00,3715
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.715064e-01,6.080765e-01,3969
absphidiff_nose2ell_flymale_framenearfly,1.595211e+00,-5.399319e-01,79081
absphidiff_nose2ell_flymale_frametouch,1.474167e+00,-1.800535e+00,7998
absphidiff_nose2ell_flymale_framewingextension,1.226116e+00,-5.354750e-01,1288
abssmoothdtheta_flyany_frameany,1.088217e+00,1.309687e+00,431517
abssmoothdtheta_flyfemale_frameany,1.045406e+00,5.954813e-01,215420
abssmoothdtheta_flymale_frameany,1.131998e+00,1.882615e+00,215080
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.555602e+00,3.304680e-02,268
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584239e+00,-1.601106e+00,1885
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.548649e+00,-1.085682e+00,160252
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555540e+00,-6.997481e-01,1226
absthetadiff_nose2ell_flyany_framestop_nearfly,1.489774e+00,-1.155763e+00,61281
absthetadiff_nose2ell_flyany_frametouch,1.647039e+00,-1.859469e+00,11742
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.548088e+00,-1.451417e+00,80860
absthetadiff_nose2ell_flyfemale_frametouch,1.740818e+00,-1.692525e+00,3715
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.996733e-01,7.491492e-01,3969
absthetadiff_nose2ell_flymale_framenearfly,1.550455e+00,-7.335841e-01,79086
absthetadiff_nose2ell_flymale_frametouch,1.552891e+00,-1.379542e+00,7998
absthetadiff_nose2ell_flymale_framewingextension,8.895966e-01,-3.579934e-01,1288
absyaw_flyany_framemove,5.548905e-01,-1.200277e+00,250062
absyaw_flyfemale_framemove,5.815733e-01,-1.129343e+00,125882
absyaw_flymale_framemove,5.296686e-01,-1.039318e+00,123697
accmag_flyany_frameany,9.963910e+01,-8.176668e-02,431517
accmag_flyfemale_frameany,9.746122e+01,-2.427706e-01,215420
accmag_flymale_frameany,1.018294e+02,1.049400e-01,215080
angle_biggest_wing_flyany_frameany,3.520779e-02,-5.025508e-01,431539
angle_biggest_wing_flyany_framewingextension,5.927525e-01,-3.087290e+00,1292
angle_biggest_wing_flyfemale_frameany,2.816285e-02,-1.300535e+00,215431
angle_biggest_wing_flymale_frameany,4.183221e-02,2.585240e-01,215091
angle_smallest_wing_flyany_frameany,9.376423e-03,-7.383991e-01,431539
angle_smallest_wing_flyany_framewingextension,7.392001e-02,-3.090933e-01,1292
angle_smallest_wing_flyfemale_frameany,6.644818e-03,-1.014003e+00,215431
angle_smallest_wing_flymale_frameany,1.186048e-02,-2.913224e-01,215091
angleonclosestfly_flyany_framenearfly,-3.109406e-01,1.140228e+00,160252
angleonclosestfly_flyany_framestop_nearfly,-1.240251e-01,4.815503e+00,61281
angleonclosestfly_flyany_frametouch,-3.503648e-01,-6.630618e-01,11742
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.509649e-01,2.586122e-01,80860
angleonclosestfly_flyfemale_frametouch,-4.112255e-01,-1.090678e+00,3715
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.625657e-02,-1.399125e+00,3969
angleonclosestfly_flymale_framenearfly,-2.751868e-01,2.064662e+00,79086
angleonclosestfly_flymale_frametouch,-3.048995e-01,-2.424508e-02,7998
angleonclosestfly_flymale_framewingextension,-2.417673e-02,2.732973e-01,1288
anglesub_flyany_frameany,1.979248e-01,6.154984e-01,431539
anglesub_flyfemale_frameany,1.902696e-01,1.170578e-01,215431
anglesub_flymale_frameany,2.058981e-01,7.719233e-01,215091
area_flyany_frameany,1.974841e+00,3.202053e+00,431539
area_flyfemale_frameany,2.225730e+00,2.967693e+00,215431
area_flymale_frameany,1.723515e+00,3.041218e+00,215091
area_inmost_wing_flyany_frameany,7.664930e-01,-2.685131e+00,431539
area_inmost_wing_flyany_framewingextension,5.414873e-01,-3.288598e+00,1292
area_inmost_wing_flyany_framewinggrooming,3.610935e-01,-8.832845e-01,30860
area_inmost_wing_flyfemale_frameany,8.467122e-01,-1.445597e+00,215431
area_inmost_wing_flymale_frameany,6.868966e-01,-3.743498e+00,215091
area_outmost_wing_flyany_frameany,8.178808e-01,-3.028340e+00,431539
area_outmost_wing_flyany_framewingextension,1.142279e+00,-1.702188e+00,1292
area_outmost_wing_flyany_framewinggrooming,7.473627e-01,-3.196529e+00,30860
area_outmost_wing_flyfemale_frameany,8.992260e-01,-2.023648e+00,215431
area_outmost_wing_flymale_frameany,7.369376e-01,-3.787492e+00,215091
arena_angle_flyany_frameany,-5.642504e-01,-6.463034e+00,431539
b_mm_flyany_frameany,2.343869e-01,2.329445e+00,431539
b_mm_flyfemale_frameany,2.495903e-01,2.351498e+00,215431
b_mm_flymale_frameany,2.191372e-01,1.956437e+00,215091
boutfreq_flyany_framebackup,1.216576e-03,2.988888e-01,431539
boutfreq_flyany_framebodyturn,4.766661e-03,1.885826e+00,431539
boutfreq_flyany_framecrabwalkall,1.307182e-02,2.705652e+00,431539
boutfreq_flyany_framecrabwalkextreme,6.627443e-04,4.930174e-03,431539
boutfreq_flyany_framejump,5.144379e-04,-6.489376e-01,431539
boutfreq_flyany_framepivotcenter,2.433152e-04,-1.724456e-01,431539
boutfreq_flyany_framepivottail,6.724769e-03,-2.243735e-01,431539
boutfreq_flyany_framerighting,9.500879e-05,-1.182675e+00,431539
boutfreq_flyany_framestop,1.422119e-02,6.186260e-01,431539
boutfreq_flyany_frametouch,4.565057e-03,1.008417e+00,431539
boutfreq_flyany_framewalk,1.967145e-02,1.050913e+00,431539
boutfreq_flyany_framewingextension,2.039213e-04,5.903659e-01,431539
boutfreq_flyany_framewingflick,1.135471e-04,6.888707e-01,431539
boutfreq_flyany_framewinggrooming,1.496968e-03,-2.902935e-01,431539
boutfreq_flymale_frameattemptedcopulation,4.184489e-05,7.409331e-01,215080
boutfreq_flymale_framechase,7.625070e-04,2.659823e-01,215080
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,215080
corfrac_maj_flyany_frameany,-8.092099e-02,8.654013e-01,431517
corfrac_maj_flyany_framebackup,-1.977049e-01,2.043235e+00,2133
corfrac_maj_flyany_framebodyturn,-7.362044e-01,1.135022e+00,5388
corfrac_maj_flyany_framecrabwalkall,-2.937090e-01,1.751784e+00,47243
corfrac_maj_flyany_framecrabwalkextreme,-4.627569e-01,2.234972e+00,1080
corfrac_maj_flyany_framepivotcenter,-8.048045e-02,1.333998e+00,273
corfrac_maj_flyany_framepivottail,-6.637580e-01,2.364573e+00,11842
corfrac_maj_flyfemale_frameany,-1.057878e-01,-3.013740e-01,215420
corfrac_maj_flymale_frameany,-5.647135e-02,2.130734e+00,215080
da_flyany_frameany,3.168114e-05,5.995867e+00,431517
da_flyfemale_frameany,4.934307e-05,3.100783e+00,215420
da_flymale_frameany,2.437991e-05,-4.096524e-01,215080
dangle2wall_flyany_framenearwall,2.274408e-03,-1.972508e+00,368920
dangle2wall_flyfemale_framenearwall,1.211384e-02,-1.313154e+00,183323
dangle2wall_flymale_framenearwall,-7.428032e-03,-2.393066e+00,184686
dangle_biggest_wing_flyany_frameany,-1.954895e-02,-3.656766e-01,431517
dangle_biggest_wing_flyfemale_frameany,5.853714e-03,1.592508e+00,215420
dangle_biggest_wing_flymale_frameany,-4.438178e-02,-1.876374e+00,215080
dangle_smallest_wing_flyany_frameany,1.970019e-02,3.830149e-01,431517
dangle_smallest_wing_flyfemale_frameany,-5.691993e-03,-1.594635e+00,215420
dangle_smallest_wing_flymale_frameany,4.427189e-02,1.893503e+00,215080
danglesub_flyany_framemove,-2.146262e-02,-1.075695e+00,250040
danglesub_flyany_framenearfly,-8.404576e-02,2.650471e-01,160242
danglesub_flyfemale_framenearfly,-8.218330e-02,1.184837e-01,80855
danglesub_flymale_framenearfly,-8.627365e-02,3.612312e-01,79081
darea_flyany_frameany,1.360395e-04,6.113530e+00,431517
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.162229e-01,-1.017904e+00,2133
darea_flyany_framebodyturn,-9.538372e-02,-1.328909e+00,5388
darea_flyany_framechase,3.609817e-02,1.262930e-01,4088
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.634620e-02,8.894102e-01,47243
darea_flyany_framecrabwalkextreme,-4.519063e-02,-4.678959e-01,1080
darea_flyany_framejump,-8.263956e-01,-5.669905e+00,628
darea_flyany_framepivotcenter,8.066953e-03,-2.961572e-01,273
darea_flyany_framepivottail,-1.029402e-01,-1.068403e+00,11842
darea_flyany_framerighting,1.116427e-01,1.143358e+00,548
darea_flyany_framestop,-1.264052e-02,2.335118e-01,181477
darea_flyany_frametouch,-7.851699e-02,3.635685e-01,11742
darea_flyany_framewalk,2.253401e-02,-1.703740e+00,147595
darea_flyany_framewingextension,-3.538701e-02,2.386117e-01,1292
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.618157e-02,-3.051992e+00,30859
darea_flyfemale_frameany,1.258800e-04,2.432263e+00,215420
darea_flymale_frameany,1.418155e-04,-6.437556e-01,215080
darea_inmost_wing_flyany_frameany,9.429481e-02,-2.391522e-02,431517
darea_inmost_wing_flyfemale_frameany,7.477987e-02,-1.284683e+00,215420
darea_inmost_wing_flymale_frameany,1.123236e-01,1.227650e+00,215080
darea_outmost_wing_flyany_frameany,-9.446243e-02,8.853638e-03,431517
darea_outmost_wing_flyany_framewingextension,-4.705443e-01,-1.676383e-01,1292
darea_outmost_wing_flyfemale_frameany,-7.489064e-02,1.247733e+00,215420
darea_outmost_wing_flymale_frameany,-1.128644e-01,-1.228068e+00,215080
db_flyany_frameany,5.893575e-06,2.781160e+00,431517
db_flyfemale_frameany,-2.194810e-06,1.144940e+00,215420
db_flymale_frameany,9.800870e-06,-6.644210e-01,215080
dcenter_flyany_frameany,1.175691e+01,1.110188e+00,431539
dcenter_flyany_framebackupstart,9.623511e+00,9.107058e-01,525
dcenter_flyany_framebodyturn,1.292932e+01,3.821998e+00,5388
dcenter_flyany_framebodyturnstart,1.286129e+01,4.029979e+00,2057
dcenter_flyany_framecrabwalkallstart,1.354154e+01,5.063835e+00,5640
dcenter_flyany_framecrabwalkextreme,7.385288e+00,-2.368180e+00,1080
dcenter_flyany_framecrabwalkextremestart,7.489359e+00,-2.399881e+00,286
dcenter_flyany_framejumpstart,1.238321e+01,6.769066e-01,222
dcenter_flyany_framemove,1.209091e+01,2.405415e+00,250062
dcenter_flyany_framenearwall,1.133202e+01,2.503457e+00,368938
dcenter_flyany_framepivotcenter,8.187883e+00,-1.702668e+00,273
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.114339e+01,1.587090e+00,2901
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.126662e+01,-2.551822e-01,181477
dcenter_flyany_frametouch,2.945887e+00,1.665492e-01,11742
dcenter_flyany_framewalk,1.336287e+01,3.229836e+00,147597
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.429654e+01,1.258504e+00,30860
dcenter_flyfemale_frameany,1.159315e+01,9.844519e-01,215431
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189870e+01,9.963827e-01,215091
dcenter_flymale_framewingextension,4.132178e+00,-1.244520e+00,1288
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.049151e-01,-2.207692e+00,250040
ddcenter_flyany_framenearfly,3.229230e-01,-9.697936e-01,160242
ddcenter_flyfemale_framenearfly,2.990214e-01,-9.557933e-01,80855
ddcenter_flymale_framenearfly,3.477098e-01,-9.538956e-01,79081
ddell2nose_flyany_framenearfly,1.011754e+00,-5.646371e-01,160242
ddell2nose_flyfemale_framenearfly,9.733527e-01,-4.598603e-01,80855
ddell2nose_flymale_framenearfly,1.052582e+00,-6.647351e-01,79081
ddist2wall_flyany_framenearwall,9.768997e-03,-1.647725e+00,368920
ddist2wall_flyfemale_framenearwall,1.297109e-02,-8.826578e-01,183323
ddist2wall_flymale_framenearwall,7.554460e-03,-1.625946e+00,184686
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.029570e+00,-5.283128e-01,160242
ddnose2ell_flyfemale_framenearfly,1.028431e+00,-2.835421e-01,80855
ddnose2ell_flymale_framechase,-4.955332e-01,1.737575e+00,3969
ddnose2ell_flymale_framenearfly,1.034535e+00,-7.248674e-01,79081
decc_flyany_frameany,-1.799068e-05,-4.305639e+00,431517
decc_flyfemale_frameany,-4.030242e-05,-3.519146e+00,215420
decc_flymale_frameany,-7.244264e-06,-8.717700e-01,215080
dell2nose_flyany_frameany,1.082373e+01,1.021573e+00,431539
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054708e+01,7.435038e-01,215431
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107864e+01,1.067487e+00,215091
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.035885e+01,-2.074889e+00,431539
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.182253e+00,-1.287920e+00,525
dist2wall_flyany_framebodyturnstart,6.170212e+00,-2.659730e+00,2057
dist2wall_flyany_framecrabwalkall,6.054592e+00,-2.285175e+00,47244
dist2wall_flyany_framecrabwalkextreme,7.202437e+00,-1.333941e+00,1080
dist2wall_flyany_framejump,1.838208e+01,-4.839321e-01,628
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.599102e+00,-2.690109e+00,250062
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.564336e+00,-1.945860e+00,2901
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.400816e+01,-1.332788e+00,181477
dist2wall_flyany_frametouch,7.491068e+00,-2.273863e+00,11742
dist2wall_flyany_framewalk,6.975478e+00,-2.723438e+00,147597
dist2wall_flyany_framewinggrooming,1.836341e+01,-1.199420e+00,30860
dist2wall_flyfemale_frameany,1.031156e+01,-2.509706e+00,215431
dist2wall_flymale_frameany,1.040086e+01,-1.368901e+00,215091
dmax_wing_angle_flyany_frameany,4.644683e-03,5.269282e-02,431517
dmax_wing_angle_flyany_framewingextension,-6.551453e-01,-3.954475e-01,1292
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.623927e-02,1.943927e+00,215420
dmax_wing_angle_flymale_frameany,-6.955381e-03,-1.169101e+00,215080
dmax_wing_area_flyany_frameany,-3.782947e-01,-1.833697e+00,431517
dmax_wing_area_flyany_framewingextension,-7.146519e-01,-4.754182e-01,1292
dmax_wing_area_flyfemale_frameany,-3.490021e-01,-7.675148e-01,215420
dmax_wing_area_flymale_frameany,-4.063618e-01,-2.155456e+00,215080
dmin_wing_angle_flyany_frameany,-4.493440e-03,-2.189136e-02,431517
dmin_wing_angle_flyany_framewingextension,-2.186919e-01,1.464087e+00,1292
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.607754e-02,-1.959737e+00,215420
dmin_wing_angle_flymale_frameany,6.845491e-03,1.194229e+00,215080
dmin_wing_area_flyany_frameany,3.781271e-01,1.826809e+00,431517
dmin_wing_area_flyany_framewingextension,8.997191e-01,9.690847e-01,1292
dmin_wing_area_flyfemale_frameany,3.488914e-01,7.467953e-01,215420
dmin_wing_area_flymale_frameany,4.058209e-01,2.155219e+00,215080
dnose2ell_angle_30tomin30_flyany_frameany,1.136646e+01,9.799980e-01,431539
dnose2ell_angle_30tomin30_flyfemale_frameany,1.122965e+01,8.982169e-01,215431
dnose2ell_angle_30tomin30_flymale_frameany,1.148023e+01,8.436160e-01,215091
dnose2ell_angle_min20to20_flyany_frameany,4.883889e+01,4.512217e+00,431539
dnose2ell_angle_min20to20_flyfemale_frameany,4.827547e+01,4.621494e+00,215431
dnose2ell_angle_min20to20_flymale_frameany,4.906381e+01,2.593412e+00,215091
dnose2ell_angle_min30to30_flyany_frameany,3.890352e+01,4.268701e+00,431539
dnose2ell_angle_min30to30_flyfemale_frameany,3.849721e+01,4.411898e+00,215431
dnose2ell_angle_min30to30_flymale_frameany,3.904540e+01,2.490681e+00,215091
dnose2ell_flyany_frameany,1.084809e+01,1.079126e+00,431539
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.805091e+00,7.600266e-01,525
dnose2ell_flyany_framebodyturn,1.204557e+01,3.738569e+00,5388
dnose2ell_flyany_framebodyturnstart,1.201287e+01,3.966155e+00,2057
dnose2ell_flyany_framecrabwalkallstart,1.260714e+01,4.788779e+00,5640
dnose2ell_flyany_framecrabwalkextreme,6.203925e+00,-2.526093e+00,1080
dnose2ell_flyany_framecrabwalkextremestart,6.284370e+00,-2.567082e+00,286
dnose2ell_flyany_framejumpstart,1.163072e+01,6.596867e-01,222
dnose2ell_flyany_framenearwall,1.037953e+01,2.377470e+00,368938
dnose2ell_flyany_framepivotcenter,7.258042e+00,-1.788502e+00,273
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.025806e+01,1.391237e+00,2901
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042186e+01,-1.393944e-01,181477
dnose2ell_flyany_frametouch,1.058266e+00,-1.678392e+00,11742
dnose2ell_flyany_framewalk,1.241446e+01,2.997698e+00,147597
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.341024e+01,1.240720e+00,30860
dnose2ell_flyfemale_frameany,1.071362e+01,1.040035e+00,215431
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.095904e+01,8.894457e-01,215091
dnose2ell_flymale_framechase,1.346771e+00,-2.660822e+00,3969
dnose2ell_flymale_framewingextension,2.010403e+00,-1.272565e+00,1288
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.176512e+01,1.147355e+00,431539
dnose2tail_flyany_framemove,1.208325e+01,2.311564e+00,250062
dnose2tail_flyfemale_frameany,1.166571e+01,1.219486e+00,215431
dnose2tail_flymale_frameany,1.184124e+01,8.401731e-01,215091
dnwingsdetected_flyany_frameany,-7.025844e-05,-5.900921e-01,431517
dnwingsdetected_flyfemale_frameany,2.814754e-04,-2.520664e-01,215420
dnwingsdetected_flymale_frameany,-7.048008e-04,-1.042758e+00,215080
dphi_flyany_framemove,5.893491e-03,1.593518e-01,250040
dphi_flyfemale_framemove,2.402974e-02,2.974249e-01,125871
dphi_flymale_framemove,-1.702835e-02,-1.719975e-01,123686
dtheta_flyany_frameany,-2.912510e-02,-3.643913e+00,431517
dtheta_flyfemale_frameany,-2.118450e-02,-2.138316e+00,215420
dtheta_flymale_frameany,-3.781053e-02,-3.413120e+00,215080
du_cor_flyany_frameany,5.385892e+00,6.453344e-02,431517
du_cor_flyfemale_frameany,5.154444e+00,3.000256e-01,215420
du_cor_flymale_frameany,5.622260e+00,-1.531670e-01,215080
du_ctr_flyany_frameany,5.791151e+00,1.670068e-01,431517
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.778698e+00,-1.592779e-02,2133
du_ctr_flyany_framebodyturn,5.570463e+00,7.156074e-01,5388
du_ctr_flyany_framecrabwalkall,1.192636e+01,1.198305e+00,47243
du_ctr_flyany_framecrabwalkextreme,9.647253e-01,-5.506647e-01,1080
du_ctr_flyany_framejump,3.187224e+01,-3.428779e-01,628
du_ctr_flyany_framemove,9.866889e+00,-4.548071e-01,250040
du_ctr_flyany_framenearfly,5.387923e+00,3.165786e-01,160242
du_ctr_flyany_framenearwall,6.484277e+00,-6.413216e-02,368920
du_ctr_flyany_framenotnearfly_notnearwall,3.004539e+00,-4.097079e-01,53941
du_ctr_flyany_framepivotcenter,2.529038e-01,-6.585186e-03,273
