field,value,zscore,nflyframes
a_mm_flyany_frameany,6.429318e-01,1.488807e-01,479440
a_mm_flyfemale_frameany,6.840486e-01,-2.474202e-01,233687
a_mm_flymale_frameany,6.037850e-01,7.536469e-01,245244
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.034510e-01,-4.724277e-03,710
absangle2wall_flyany_framebodyturnstart,1.042928e+00,-2.468960e+00,2175
absangle2wall_flyany_framecrabwalkall,1.106824e+00,-1.593352e+00,70689
absangle2wall_flyany_framecrabwalkextreme,8.834445e-01,-1.138995e+00,2065
absangle2wall_flyany_framejump,1.724800e+00,2.433178e-01,393
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.269876e+00,-2.245835e+00,340794
absangle2wall_flyany_framenearwall,1.353299e+00,-9.148191e-01,432849
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.341257e-01,-1.861169e-01,3074
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.696109e+00,-1.464569e-01,138646
absangle2wall_flyany_frametouch,1.378788e+00,-1.518057e+00,29846
absangle2wall_flyany_framewalk,1.316346e+00,-2.128959e+00,211753
absangle2wall_flyany_framewinggrooming,1.824016e+00,2.390893e+00,10461
absangle2wall_flyfemale_framenearwall,1.365309e+00,-1.005916e+00,206591
absangle2wall_flymale_framenearwall,1.340898e+00,-7.175868e-01,225749
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.611692e+00,-3.040316e-01,482
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.638673e+00,3.483054e+00,1040
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.521379e+00,2.159987e+00,2916
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.282644e+00,1.735137e+00,336
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545975e+00,-5.291322e-01,229758
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.470196e+00,2.722170e-01,1670
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.525528e+00,-3.900051e-01,60815
absanglefrom1to2_nose2ell_flyany_frametouch,7.929639e-01,2.314887e+00,29846
absanglefrom1to2_nose2ell_flyfemale_framechase,2.985745e-01,-1.434414e-02,8361
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445575e+00,-2.327105e+00,118693
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.326850e-01,-1.127826e+00,20243
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.903894e-01,9.340025e-01,1039
absanglefrom1to2_nose2ell_flymale_framenearfly,1.642791e+00,1.988943e+00,110840
absanglefrom1to2_nose2ell_flymale_frametouch,8.513549e-01,3.119966e+00,9589
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.454962e+00,-8.455959e-01,432830
absdangle2wall_flyfemale_framenearwall,1.396216e+00,-1.398298e+00,206581
absdangle2wall_flymale_framenearwall,1.512918e+00,-1.753013e-01,225740
absdtheta_flyany_frameany,1.381621e+00,7.570318e-02,479420
absdtheta_flyany_framebackup,2.445361e+00,1.537196e-01,3086
absdtheta_flyany_framebodyturn,5.365295e+00,-7.826263e-01,5624
absdtheta_flyany_framecrabwalkall,1.520853e+00,-1.709348e+00,70687
absdtheta_flyany_framecrabwalkextreme,1.729649e+00,-1.182441e+00,2064
absdtheta_flyany_framemove,1.805122e+00,-2.070455e+00,340774
absdtheta_flyany_framenearfly,1.491831e+00,2.118637e-01,229748
absdtheta_flyany_framenearwall,1.448613e+00,-8.437005e-01,432830
absdtheta_flyany_framenotnearfly_notnearwall,7.846120e-01,-4.625373e-01,36255
absdtheta_flyany_framepivotcenter,6.350918e+00,-4.225313e-01,425
absdtheta_flyany_framepivottail,5.255962e+00,5.090414e-01,11793
absdtheta_flyany_framerighting,7.561620e+00,-3.357627e+00,592
absdtheta_flyany_framestop,3.485451e-01,-3.553226e+00,138646
absdtheta_flyany_frametouch,1.698744e+00,4.502415e-01,29846
absdtheta_flyany_framewalk,1.461863e+00,-1.694062e+00,211751
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.650173e-01,-4.153975e+00,10461
absdtheta_flyfemale_frameany,1.310840e+00,-4.593737e-01,233677
absdtheta_flymale_frameany,1.450606e+00,6.338517e-01,245234
absdtheta_flymale_framechase,1.364691e+00,-2.108478e+00,1039
absdv_cor_flyany_frameany,1.974957e+00,8.034932e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.196438e+00,-1.929312e+00,3086
absdv_cor_flyany_framebodyturn,2.884972e+00,-3.446299e-01,5624
absdv_cor_flyany_framecrabwalkall,5.335268e+00,-1.404251e+00,70687
absdv_cor_flyany_framecrabwalkextreme,5.046226e+00,7.636256e-01,2064
absdv_cor_flyany_framejump,1.626512e+01,8.144014e-01,393
absdv_cor_flyany_framemove,2.717542e+00,-1.546473e+00,340774
absdv_cor_flyany_framenearfly,1.751208e+00,4.343139e-02,229748
absdv_cor_flyany_framenearwall,2.108488e+00,-2.475806e-01,432830
absdv_cor_flyany_framenotnearfly_notnearwall,8.411297e-01,7.457692e-01,36255
absdv_cor_flyany_framepivotcenter,7.048801e-02,-1.962295e-01,425
absdv_cor_flyany_framepivottail,2.265317e+00,-6.040500e-01,11793
absdv_cor_flyany_framerighting,6.340489e+00,9.742058e-01,592
absdv_cor_flyany_framestop,1.360702e-01,-8.869027e-01,138646
absdv_cor_flyany_frametouch,1.767338e+00,-3.358488e-01,29846
absdv_cor_flyany_framewalk,3.174267e+00,-1.897111e+00,211751
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.054205e-01,-3.268510e+00,10461
absdv_cor_flyfemale_frameany,1.779100e+00,5.412990e-01,233677
absdv_cor_flymale_frameany,2.165307e+00,9.147902e-01,245234
absdv_cor_flymale_framechase,2.342433e+00,3.709360e-01,1039
absphidiff_nose2ell_flyany_framenearfly,1.571484e+00,-1.589868e+00,229748
absphidiff_nose2ell_flyany_frametouch,1.476690e+00,-3.215879e+00,29846
absphidiff_nose2ell_flyfemale_framechase,4.047185e-01,-5.621900e-01,8361
absphidiff_nose2ell_flyfemale_framenearfly,1.517685e+00,-3.391741e+00,118689
absphidiff_nose2ell_flyfemale_frametouch,1.372448e+00,-8.663895e+00,20243
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.864002e-01,-2.374409e+00,1039
absphidiff_nose2ell_flymale_framenearfly,1.622905e+00,-8.822173e-02,110834
absphidiff_nose2ell_flymale_frametouch,1.576605e+00,3.906856e-01,9589
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.104953e+00,6.795844e-01,479420
abssmoothdtheta_flyfemale_frameany,1.053062e+00,-9.474738e-02,233677
abssmoothdtheta_flymale_frameany,1.155987e+00,1.398597e+00,245234
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626386e+00,2.061754e-01,482
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.585374e+00,-1.924737e+00,2916
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.627562e+00,-7.552105e-01,336
absthetadiff_nose2ell_flyany_framenearfly,1.555939e+00,-1.166612e+00,229758
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.539214e+00,-1.746968e+00,1670
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565934e+00,7.268981e-02,60815
absthetadiff_nose2ell_flyany_frametouch,1.762528e+00,-5.231848e-01,29846
absthetadiff_nose2ell_flyfemale_framechase,3.728960e-01,1.272549e-01,8361
absthetadiff_nose2ell_flyfemale_framenearfly,1.536953e+00,-1.938208e+00,118693
absthetadiff_nose2ell_flyfemale_frametouch,1.659547e+00,-4.046479e+00,20243
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.628337e-01,-5.142240e-01,1039
absthetadiff_nose2ell_flymale_framenearfly,1.574454e+00,-4.795252e-01,110840
absthetadiff_nose2ell_flymale_frametouch,1.862827e+00,9.282167e-01,9589
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.441488e-01,-9.142396e-01,340794
absyaw_flyfemale_framemove,5.802462e-01,3.635154e-01,161460
absyaw_flymale_framemove,5.097158e-01,-1.529654e+00,179284
accmag_flyany_frameany,1.064628e+02,-7.277707e-01,479420
accmag_flyfemale_frameany,1.024921e+02,-1.091464e+00,233677
accmag_flymale_frameany,1.103940e+02,-2.249568e-01,245234
angle_biggest_wing_flyany_frameany,-2.622358e-03,-5.010256e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.466563e-04,-4.510943e+00,233687
angle_biggest_wing_flymale_frameany,-5.281365e-03,-3.936751e+00,245244
angle_smallest_wing_flyany_frameany,-9.044449e-03,-4.819728e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.290207e-03,-3.278900e+00,233687
angle_smallest_wing_flymale_frameany,-1.369837e-02,-4.277726e+00,245244
angleonclosestfly_flyany_framenearfly,-4.145413e-01,-1.226679e+00,229758
angleonclosestfly_flyany_framestop_nearfly,-3.389238e-01,5.969191e-01,60815
angleonclosestfly_flyany_frametouch,-2.386104e-01,2.864718e+00,29846
angleonclosestfly_flyfemale_framechase,-2.355371e-03,-1.106053e-01,8361
angleonclosestfly_flyfemale_framenearfly,-3.779284e-01,1.606502e-01,118693
angleonclosestfly_flyfemale_frametouch,-1.821623e-01,3.323904e+00,20243
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.393128e-02,-3.099027e+00,1039
angleonclosestfly_flymale_framenearfly,-4.503730e-01,-3.427096e+00,110840
angleonclosestfly_flymale_frametouch,-2.905708e-01,6.210681e-01,9589
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.437121e-01,4.056537e+00,479440
anglesub_flyfemale_frameany,2.839121e-01,9.026691e+00,233687
anglesub_flymale_frameany,2.053239e-01,2.844228e-01,245244
area_flyany_frameany,1.793698e+00,-1.147847e+00,479440
area_flyfemale_frameany,2.016798e+00,-1.385881e+00,233687
area_flymale_frameany,1.581061e+00,-5.525875e-01,245244
area_inmost_wing_flyany_frameany,8.621705e-01,5.323121e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.950010e-01,1.148146e+00,10461
area_inmost_wing_flyfemale_frameany,9.307289e-01,1.291792e+00,233687
area_inmost_wing_flymale_frameany,7.971332e-01,-4.135533e-01,245244
area_outmost_wing_flyany_frameany,8.857577e-01,-6.608747e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.599649e-01,-2.999989e+00,10461
area_outmost_wing_flyfemale_frameany,9.524520e-01,-1.143334e-01,233687
area_outmost_wing_flymale_frameany,8.221803e-01,-1.165668e+00,245244
arena_angle_flyany_frameany,-2.929605e-03,6.358505e-02,479440
b_mm_flyany_frameany,2.210908e-01,-2.025377e+00,479440
b_mm_flyfemale_frameany,2.345066e-01,-2.217600e+00,233687
b_mm_flymale_frameany,2.082873e-01,-1.505008e+00,245244
boutfreq_flyany_framebackup,1.482980e-03,2.310089e+00,479440
boutfreq_flyany_framebodyturn,4.536543e-03,1.474211e+00,479440
boutfreq_flyany_framecrabwalkall,1.362006e-02,2.260439e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.067913e-03,1.731135e+00,479440
boutfreq_flyany_framejump,3.149508e-04,-2.137748e+00,479440
boutfreq_flyany_framepivotcenter,3.420657e-04,2.741027e+00,479440
boutfreq_flyany_framepivottail,6.411647e-03,-2.044565e-01,479440
boutfreq_flyany_framerighting,1.230602e-04,-9.867722e-01,479440
boutfreq_flyany_framestop,1.388078e-02,3.130769e-01,479440
boutfreq_flyany_frametouch,8.461956e-03,5.403806e+00,479440
boutfreq_flyany_framewalk,2.250334e-02,1.990599e+00,479440
boutfreq_flyany_framewingextension,5.631570e-05,-7.416519e-01,479440
boutfreq_flyany_framewingflick,2.753212e-04,1.250458e+00,479440
boutfreq_flyany_framewinggrooming,3.754380e-04,-5.101199e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.077738e-06,-8.286895e-01,245234
boutfreq_flymale_framechase,1.060212e-03,3.222208e-01,245234
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,245234
corfrac_maj_flyany_frameany,-1.487417e-01,-2.781460e+00,479420
corfrac_maj_flyany_framebackup,-2.025113e-01,2.160077e+00,3086
corfrac_maj_flyany_framebodyturn,-7.593775e-01,-1.485121e+00,5624
corfrac_maj_flyany_framecrabwalkall,-2.957999e-01,1.465892e-01,70687
corfrac_maj_flyany_framecrabwalkextreme,-5.895178e-01,-7.403870e-01,2064
corfrac_maj_flyany_framepivotcenter,-1.307727e-01,-1.773657e+00,425
corfrac_maj_flyany_framepivottail,-7.042570e-01,-1.638767e+00,11793
corfrac_maj_flyfemale_frameany,-1.484499e-01,-1.964773e+00,233677
corfrac_maj_flymale_frameany,-1.495423e-01,-3.324432e+00,245234
da_flyany_frameany,7.063058e-06,1.799317e+00,479420
da_flyfemale_frameany,-2.440511e-05,8.964298e-01,233677
da_flymale_frameany,3.059160e-05,-3.158600e-01,245234
dangle2wall_flyany_framenearwall,7.177759e-03,-2.535421e+00,432830
dangle2wall_flyfemale_framenearwall,1.108603e-02,-2.751451e+00,206581
dangle2wall_flymale_framenearwall,3.566183e-03,-1.493299e+00,225740
dangle_biggest_wing_flyany_frameany,2.924618e-02,4.449694e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.873160e-02,4.805686e+00,233677
dangle_biggest_wing_flymale_frameany,2.127828e-02,3.151326e+00,245234
dangle_smallest_wing_flyany_frameany,-2.931348e-02,-4.454427e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.884355e-02,-4.813968e+00,233677
dangle_smallest_wing_flymale_frameany,-2.127144e-02,-3.126271e+00,245234
danglesub_flyany_framemove,-2.101156e-02,-8.398143e-01,340774
danglesub_flyany_framenearfly,-7.910749e-02,1.521273e+00,229748
danglesub_flyfemale_framenearfly,-6.716503e-02,2.574454e+00,118689
danglesub_flymale_framenearfly,-9.057582e-02,4.772315e-01,110834
darea_flyany_frameany,2.422769e-05,1.434067e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.432494e-01,3.498795e+00,3086
darea_flyany_framebodyturn,-8.516557e-02,-1.748584e+00,5624
darea_flyany_framechase,6.501822e-02,1.003217e+00,9400
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.871816e-02,-1.358827e+00,70687
darea_flyany_framecrabwalkextreme,-5.334844e-02,-5.671140e-01,2064
darea_flyany_framejump,-1.326435e-01,-1.287123e-01,393
darea_flyany_framepivotcenter,-4.357402e-02,-8.962120e-01,425
darea_flyany_framepivottail,-7.355343e-02,-1.251326e+00,11793
darea_flyany_framerighting,-2.510580e-02,3.851447e-02,592
darea_flyany_framestop,-1.918961e-02,-1.219560e+00,138646
darea_flyany_frametouch,-6.574797e-02,1.518102e+00,29846
darea_flyany_framewalk,2.066240e-02,-2.413244e+00,211751
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.141559e-02,-5.829840e+00,10461
darea_flyfemale_frameany,-2.554045e-04,4.493158e-02,233677
darea_flymale_frameany,3.198680e-04,5.771182e-01,245234
darea_inmost_wing_flyany_frameany,1.904649e-02,-4.519356e+00,479420
darea_inmost_wing_flyfemale_frameany,6.128045e-03,-4.805986e+00,233677
darea_inmost_wing_flymale_frameany,2.981722e-02,-2.964711e+00,245234
darea_outmost_wing_flyany_frameany,-1.886030e-02,4.523766e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.834086e-03,4.806758e+00,233677
darea_outmost_wing_flymale_frameany,-2.972724e-02,2.997407e+00,245234
db_flyany_frameany,1.287923e-06,5.269243e-01,479420
db_flyfemale_frameany,-2.198269e-05,-9.244033e-01,233677
db_flymale_frameany,2.947426e-05,1.620009e+00,245234
dcenter_flyany_frameany,9.794995e+00,-3.849390e+00,479440
dcenter_flyany_framebackupstart,7.190732e+00,-2.536460e+00,711
dcenter_flyany_framebodyturn,1.016707e+01,-2.327410e+00,5624
dcenter_flyany_framebodyturnstart,1.012206e+01,-2.204046e+00,2175
dcenter_flyany_framecrabwalkallstart,1.058339e+01,-1.449359e+00,6530
dcenter_flyany_framecrabwalkextreme,7.432271e+00,-1.553884e+00,2065
dcenter_flyany_framecrabwalkextremestart,7.092713e+00,-2.316943e+00,512
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.794818e+00,-4.039739e+00,340794
dcenter_flyany_framenearwall,9.403988e+00,-3.555618e+00,432849
dcenter_flyany_framepivotcenter,6.758599e+00,-2.326443e+00,425
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.950200e+00,-2.920002e+00,3074
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.803865e+00,-2.754927e+00,138646
dcenter_flyany_frametouch,2.797660e+00,-4.479559e+00,29846
dcenter_flyany_framewalk,1.092092e+01,-3.377033e+00,211753
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.057740e+01,-4.229910e+00,10461
dcenter_flyfemale_frameany,9.538308e+00,-4.618826e+00,233687
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004166e+01,-2.574075e+00,245244
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.162941e-01,-2.065225e+00,340774
ddcenter_flyany_framenearfly,3.380542e-01,-1.625952e+00,229748
ddcenter_flyfemale_framenearfly,2.820205e-01,-2.202173e+00,118689
ddcenter_flymale_framenearfly,3.932372e-01,-1.064314e+00,110834
ddell2nose_flyany_framenearfly,1.015451e+00,-1.484900e+00,229748
ddell2nose_flyfemale_framenearfly,8.810420e-01,-2.032199e+00,118689
ddell2nose_flymale_framenearfly,1.147546e+00,-9.387892e-01,110834
ddist2wall_flyany_framenearwall,8.016672e-03,-3.143517e+00,432830
ddist2wall_flyfemale_framenearwall,9.618926e-03,-2.898942e+00,206581
ddist2wall_flymale_framenearwall,6.729654e-03,-2.157652e+00,225740
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.051991e+00,-1.354167e+00,229748
ddnose2ell_flyfemale_framenearfly,8.801018e-01,-2.340671e+00,118689
ddnose2ell_flymale_framechase,-2.278021e+00,-2.245771e+00,1039
ddnose2ell_flymale_framenearfly,1.220052e+00,-3.624570e-01,110834
decc_flyany_frameany,-1.304442e-06,-8.710681e-01,479420
decc_flyfemale_frameany,-2.064236e-05,-2.272605e+00,233677
decc_flymale_frameany,3.012667e-05,2.244753e+00,245234
dell2nose_flyany_frameany,8.836010e+00,-3.901229e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.566230e+00,-4.463543e+00,233687
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.094823e+00,-2.793554e+00,245244
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.279194e+00,-2.730821e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.635846e+00,-8.467354e-01,711
dist2wall_flyany_framebodyturnstart,6.778630e+00,-1.929397e+00,2175
dist2wall_flyany_framecrabwalkall,6.579403e+00,-1.048655e+00,70689
dist2wall_flyany_framecrabwalkextreme,6.983112e+00,-1.065727e+00,2065
dist2wall_flyany_framejump,1.658932e+01,-1.721303e+00,393
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.909534e+00,-2.228405e+00,340794
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.163159e+00,-1.202039e+00,3074
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.241911e+01,-2.231089e+00,138646
dist2wall_flyany_frametouch,7.939670e+00,-1.558658e+00,29846
dist2wall_flyany_framewalk,7.849725e+00,-1.914248e+00,211753
dist2wall_flyany_framewinggrooming,1.621223e+01,-2.401859e+00,10461
dist2wall_flyfemale_frameany,9.841122e+00,-2.738137e+00,233687
dist2wall_flymale_frameany,8.738517e+00,-2.341903e+00,245244
dmax_wing_angle_flyany_frameany,1.100071e-02,1.000136e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.053577e-02,1.113074e+00,233677
dmax_wing_angle_flymale_frameany,1.179919e-02,5.240282e-01,245234
dmax_wing_area_flyany_frameany,-2.821087e-01,9.582670e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.334931e-01,1.956065e+00,233677
dmax_wing_area_flymale_frameany,-3.268883e-01,-2.813054e-01,245234
dmin_wing_angle_flyany_frameany,-1.106800e-02,-1.007343e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.064772e-02,-1.160083e+00,233677
dmin_wing_angle_flymale_frameany,-1.179236e-02,-4.937919e-01,245234
dmin_wing_area_flyany_frameany,2.822949e-01,-9.558511e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.337871e-01,-1.964147e+00,233677
dmin_wing_area_flymale_frameany,3.269783e-01,2.941527e-01,245234
dnose2ell_angle_30tomin30_flyany_frameany,9.398124e+00,-3.816028e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.078912e+00,-4.857336e+00,233687
dnose2ell_angle_30tomin30_flymale_frameany,9.703753e+00,-2.323960e+00,245244
dnose2ell_angle_min20to20_flyany_frameany,3.705385e+01,-2.518611e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.463235e+01,-2.678419e+00,233687
dnose2ell_angle_min20to20_flymale_frameany,3.941105e+01,-1.466308e+00,245244
dnose2ell_angle_min30to30_flyany_frameany,2.964147e+01,-2.777339e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.783684e+01,-2.984532e+00,233687
dnose2ell_angle_min30to30_flymale_frameany,3.139745e+01,-1.640548e+00,245244
dnose2ell_flyany_frameany,8.806407e+00,-3.949758e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.186818e+00,-2.741709e+00,711
dnose2ell_flyany_framebodyturn,9.260602e+00,-2.241933e+00,5624
dnose2ell_flyany_framebodyturnstart,9.221335e+00,-2.101358e+00,2175
dnose2ell_flyany_framecrabwalkallstart,9.638698e+00,-1.406045e+00,6530
dnose2ell_flyany_framecrabwalkextreme,6.455878e+00,-1.344357e+00,2065
dnose2ell_flyany_framecrabwalkextremestart,6.041635e+00,-2.115172e+00,512
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.385555e+00,-3.642297e+00,432849
dnose2ell_flyany_framepivotcenter,6.020294e+00,-2.238753e+00,425
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.950479e+00,-3.067084e+00,3074
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.839926e+00,-2.822443e+00,138646
dnose2ell_flyany_frametouch,1.019688e+00,-2.859499e+00,29846
dnose2ell_flyany_framewalk,9.936995e+00,-3.493535e+00,211753
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.740200e+00,-4.238669e+00,10461
dnose2ell_flyfemale_frameany,8.482981e+00,-4.973634e+00,233687
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.116955e+00,-2.459807e+00,245244
dnose2ell_flymale_framechase,2.600640e+00,2.440470e+00,1039
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.731046e+00,-3.933566e+00,479440
dnose2tail_flyany_framemove,9.726313e+00,-4.106488e+00,340794
dnose2tail_flyfemale_frameany,9.357341e+00,-5.089914e+00,233687
dnose2tail_flymale_frameany,1.009041e+01,-2.302633e+00,245244
dnwingsdetected_flyany_frameany,0.000000e+00,2.831127e-01,479420
dnwingsdetected_flyfemale_frameany,1.520352e-20,-1.254970e+00,233677
dnwingsdetected_flymale_frameany,2.473108e-04,2.226450e+00,245234
dphi_flyany_framemove,6.180556e-02,1.362419e+00,340774
dphi_flyfemale_framemove,9.519699e-02,1.633921e+00,161450
dphi_flymale_framemove,3.021721e-02,4.328444e-01,179274
dtheta_flyany_frameany,6.250632e-03,9.008415e-01,479420
dtheta_flyfemale_frameany,1.341987e-02,1.442317e+00,233677
dtheta_flymale_frameany,-6.207354e-04,-1.523214e-02,245234
du_cor_flyany_frameany,6.795267e+00,6.962172e-01,479420
du_cor_flyfemale_frameany,5.956766e+00,-1.876021e-01,233677
du_cor_flymale_frameany,7.608047e+00,1.329634e+00,245234
du_ctr_flyany_frameany,7.218192e+00,7.267033e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.713935e+00,1.628855e+00,3086
du_ctr_flyany_framebodyturn,5.092530e+00,-1.260168e+00,5624
du_ctr_flyany_framecrabwalkall,1.046618e+01,-1.294610e+00,70687
du_ctr_flyany_framecrabwalkextreme,1.496745e+00,4.162468e+00,2064
du_ctr_flyany_framejump,3.063945e+01,-3.847116e-01,393
du_ctr_flyany_framemove,1.000262e+01,-1.233465e+00,340774
du_ctr_flyany_framenearfly,6.287165e+00,5.355350e-01,229748
du_ctr_flyany_framenearwall,7.461200e+00,3.806582e-03,432830
du_ctr_flyany_framenotnearfly_notnearwall,6.365617e+00,1.744363e+00,36255
du_ctr_flyany_framepivotcenter,3.830448e-01,-6.704359e-01,425
du_ctr_flyany_framerighting,5.480933e+00,6.072743e-01,592
du_ctr_flyany_framestop,1.219667e-01,9.126313e-01,138646
du_ctr_flyany_frametouch,2.565178e+00,8.937884e-01,29846
