field,value,zscore,nflyframes
a_mm_flyany_frameany,6.138990e-01,-1.515265e+00,455487
a_mm_flyfemale_frameany,6.603990e-01,-9.176518e-01,215757
a_mm_flymale_frameany,5.720490e-01,-1.728287e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.111891e+00,-3.046245e+00,2052
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.328292e+00,-8.895593e-01,14449
absangle2wall_flyany_framenearwall,1.219517e+00,-5.817683e+00,354018
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.191859e+00,-1.148718e+01,441008
absangle2wall_flyany_frametouch,1.190823e+00,-7.311169e+00,24907
absangle2wall_flyany_framewalk,1.355124e+00,-1.138163e+00,4744
absangle2wall_flyany_framewinggrooming,1.378638e+00,-2.972124e+00,406
absangle2wall_flyfemale_framenearwall,1.148170e+00,-7.975954e+00,174374
absangle2wall_flymale_framenearwall,1.282936e+00,-3.127916e+00,179644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.693483e+00,6.556546e+00,264105
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.694216e+00,3.928639e+00,259129
absanglefrom1to2_nose2ell_flyany_frametouch,9.470586e-01,8.330781e+00,24907
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.517463e+00,-1.313466e+00,150793
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.518452e-01,3.815648e+00,16445
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.869502e+00,7.183558e+00,113312
absanglefrom1to2_nose2ell_flymale_frametouch,1.042272e+00,7.733775e+00,8462
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.511386e-01,-1.421481e+01,354004
absdangle2wall_flyfemale_framenearwall,2.261745e-01,-1.366163e+01,174367
absdangle2wall_flymale_framenearwall,2.733289e-01,-1.279608e+01,179637
absdtheta_flyany_frameany,2.441508e-01,-1.358065e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.479307e-01,-1.315317e+01,2052
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.067815e+00,-9.467450e+00,14460
absdtheta_flyany_framenearfly,2.370275e-01,-1.306349e+01,264099
absdtheta_flyany_framenearwall,2.512884e-01,-1.428648e+01,354004
absdtheta_flyany_framenotnearfly_notnearwall,2.810818e-01,-7.450042e+00,44847
absdtheta_flyany_framepivotcenter,2.690629e+00,-9.574061e+00,203
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.211790e-01,-9.655425e+00,441008
absdtheta_flyany_frametouch,2.962562e-01,-1.519239e+01,24907
absdtheta_flyany_framewalk,6.698417e-01,-1.036171e+01,4744
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,3.780756e-01,-1.004797e+01,406
absdtheta_flyfemale_frameany,2.160790e-01,-1.230399e+01,215748
absdtheta_flymale_frameany,2.694154e-01,-1.309868e+01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.899001e-02,-1.277396e+01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,6.611595e-01,-1.613702e+01,2052
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.841513e-01,-1.340972e+01,14460
absdv_cor_flyany_framenearfly,9.195624e-02,-1.175688e+01,264099
absdv_cor_flyany_framenearwall,1.082197e-01,-1.351336e+01,354004
absdv_cor_flyany_framenotnearfly_notnearwall,9.071422e-02,-6.860981e+00,44847
absdv_cor_flyany_framepivotcenter,2.114733e-02,-9.878280e-01,203
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.749583e-02,-8.329430e+00,441008
absdv_cor_flyany_frametouch,1.001505e-01,-1.219119e+01,24907
absdv_cor_flyany_framewalk,6.705580e-01,-1.426867e+01,4744
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.272423e-02,-6.754645e+00,406
absdv_cor_flyfemale_frameany,9.887527e-02,-1.088872e+01,215748
absdv_cor_flymale_frameany,9.909326e-02,-1.274866e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.185970e+00,-1.050862e+01,264099
absphidiff_nose2ell_flyany_frametouch,1.258388e+00,-9.395582e+00,24907
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.176433e+00,-1.202630e+01,150790
absphidiff_nose2ell_flyfemale_frametouch,1.249375e+00,-1.315291e+01,16445
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.195507e+00,-8.935610e+00,113309
absphidiff_nose2ell_flymale_frametouch,1.267401e+00,-4.767996e+00,8462
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.018348e-01,-1.364021e+01,455468
abssmoothdtheta_flyfemale_frameany,9.563595e-02,-1.244158e+01,215748
abssmoothdtheta_flymale_frameany,1.074137e-01,-1.297967e+01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.370143e+00,-4.226353e+00,264105
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.369976e+00,-3.627732e+00,259129
absthetadiff_nose2ell_flyany_frametouch,1.428336e+00,-5.332366e+00,24907
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.350087e+00,-5.445437e+00,150793
absthetadiff_nose2ell_flyfemale_frametouch,1.397724e+00,-1.002993e+01,16445
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.390200e+00,-3.046889e+00,113312
absthetadiff_nose2ell_flymale_frametouch,1.458948e+00,-1.843521e+00,8462
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.150316e-01,2.654388e+00,14449
absyaw_flyfemale_framemove,5.759321e-01,8.904720e-01,7342
absyaw_flymale_framemove,6.653024e-01,3.642095e+00,7107
accmag_flyany_frameany,1.780215e+01,-1.221618e+01,455468
accmag_flyfemale_frameany,1.688420e+01,-1.077018e+01,215748
accmag_flymale_frameany,1.862830e+01,-1.253458e+01,239720
angle_biggest_wing_flyany_frameany,1.906634e-02,-1.221056e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.899920e-02,-1.316215e+00,215757
angle_biggest_wing_flymale_frameany,1.912677e-02,-7.971689e-01,239730
angle_smallest_wing_flyany_frameany,1.838938e-02,2.263174e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.775997e-02,2.093409e+00,215757
angle_smallest_wing_flymale_frameany,1.895585e-02,1.618330e+00,239730
angleonclosestfly_flyany_framenearfly,-2.539988e-01,4.487761e+00,264105
angleonclosestfly_flyany_framestop_nearfly,-2.444295e-01,3.712833e+00,259129
angleonclosestfly_flyany_frametouch,-2.094818e-01,3.806580e+00,24907
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.200492e-01,3.894645e-01,150793
angleonclosestfly_flyfemale_frametouch,-5.270905e-01,-2.469027e+00,16445
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-8.794844e-02,1.031937e+01,113312
angleonclosestfly_flymale_frametouch,1.081269e-01,7.408403e+00,8462
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.604362e-01,5.798539e+00,455487
anglesub_flyfemale_frameany,3.291653e-01,1.420861e+01,215757
anglesub_flymale_frameany,1.985800e-01,-9.167833e-02,239730
area_flyany_frameany,1.661921e+00,-3.411176e-01,455487
area_flyfemale_frameany,1.906844e+00,-1.233348e-01,215757
area_flymale_frameany,1.441490e+00,-2.986501e-01,239730
area_inmost_wing_flyany_frameany,9.281457e-01,6.058762e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.934457e-01,-7.930551e-02,406
area_inmost_wing_flyfemale_frameany,9.902794e-01,1.079747e+00,215757
area_inmost_wing_flymale_frameany,8.722254e-01,5.457999e-02,239730
area_outmost_wing_flyany_frameany,9.416114e-01,-7.616609e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.706853e-01,-4.751369e+00,406
area_outmost_wing_flyfemale_frameany,1.004510e+00,-4.480035e-01,215757
area_outmost_wing_flymale_frameany,8.850030e-01,-8.985198e-01,239730
arena_angle_flyany_frameany,-3.358187e-01,-3.266223e+00,455487
b_mm_flyany_frameany,2.143057e-01,6.354919e-01,455487
b_mm_flyfemale_frameany,2.296365e-01,5.298890e-01,215757
b_mm_flymale_frameany,2.005081e-01,9.443078e-01,239730
boutfreq_flyany_framebackup,1.097726e-05,-5.835635e+00,455487
boutfreq_flyany_framebodyturn,3.073633e-05,-8.250251e+00,455487
boutfreq_flyany_framecrabwalkall,1.007713e-03,-1.212457e+01,455487
boutfreq_flyany_framecrabwalkextreme,2.195452e-06,-7.201168e+00,455487
boutfreq_flyany_framejump,0.000000e+00,-3.777020e+00,455487
boutfreq_flyany_framepivotcenter,1.580726e-04,8.760425e-02,455487
boutfreq_flyany_framepivottail,4.171359e-05,-8.245953e+00,455487
boutfreq_flyany_framerighting,2.195452e-06,-3.736981e+00,455487
boutfreq_flyany_framestop,3.411733e-03,-9.650490e+00,455487
boutfreq_flyany_frametouch,1.903457e-03,-4.704622e+00,455487
boutfreq_flyany_framewalk,1.326053e-03,-1.304600e+01,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.640493e+00,455487
boutfreq_flyany_framewingflick,2.195452e-06,-1.497879e+00,455487
boutfreq_flyany_framewinggrooming,7.903628e-05,-4.383528e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-2.675676e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,239720
corfrac_maj_flyany_frameany,1.175887e-02,9.817931e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.839275e-02,1.949028e+01,2052
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,6.813580e-03,6.440624e+00,203
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,1.912920e-02,9.123889e+00,215748
corfrac_maj_flymale_frameany,5.125586e-03,9.139944e+00,239720
da_flyany_frameany,1.425385e-06,1.409377e+00,455468
da_flyfemale_frameany,9.813457e-06,1.824296e+00,215748
da_flymale_frameany,-6.123879e-06,-1.144180e+00,239720
dangle2wall_flyany_framenearwall,1.982042e-03,-4.053072e+00,354004
dangle2wall_flyfemale_framenearwall,2.517354e-03,-4.126093e+00,174367
dangle2wall_flymale_framenearwall,1.506209e-03,-2.853636e+00,179637
dangle_biggest_wing_flyany_frameany,2.107947e-02,1.922460e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.216095e-02,7.422322e-01,215748
dangle_biggest_wing_flymale_frameany,2.910613e-02,2.345093e+00,239720
dangle_smallest_wing_flyany_frameany,-2.106599e-02,-1.919117e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.216095e-02,-7.485322e-01,215748
dangle_smallest_wing_flymale_frameany,-2.908054e-02,-2.329001e+00,239720
danglesub_flyany_framemove,-4.908255e-02,-1.104588e+01,14433
danglesub_flyany_framenearfly,-1.560873e-03,8.088729e+00,264099
danglesub_flyfemale_framenearfly,-2.396602e-03,7.983048e+00,150790
danglesub_flymale_framenearfly,-7.251429e-04,7.420901e+00,113309
darea_flyany_frameany,-1.173624e-05,-6.965209e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.160649e-02,-4.860204e+00,2052
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.279236e-02,-1.339675e-01,203
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.697647e-04,6.325429e+00,441008
darea_flyany_frametouch,2.153261e-03,6.998488e+00,24907
darea_flyany_framewalk,1.016090e-01,1.682992e+01,4744
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.752664e-02,-2.842271e+01,406
darea_flyfemale_frameany,1.185106e-05,1.778613e+00,215748
darea_flymale_frameany,-3.296482e-05,-1.679643e+00,239720
darea_inmost_wing_flyany_frameany,-9.829926e-03,-5.447835e+00,455468
darea_inmost_wing_flyfemale_frameany,-8.587648e-03,-5.309013e+00,215748
darea_inmost_wing_flymale_frameany,-1.094798e-02,-3.992346e+00,239720
darea_outmost_wing_flyany_frameany,9.823487e-03,5.440638e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.592179e-03,5.307481e+00,215748
darea_outmost_wing_flymale_frameany,1.093166e-02,4.009749e+00,239720
db_flyany_frameany,-2.339511e-06,-1.704172e+00,455468
db_flyfemale_frameany,-2.170416e-06,1.474811e+00,215748
db_flymale_frameany,-2.491696e-06,-2.076129e+00,239720
dcenter_flyany_frameany,9.097123e+00,-6.167743e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.042556e+01,-1.836132e+00,459
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.224644e+01,3.415820e+00,14449
dcenter_flyany_framenearwall,9.419429e+00,-3.350284e+00,354018
dcenter_flyany_framepivotcenter,1.264677e+01,3.580197e+00,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.930892e+00,-4.933991e+00,441008
dcenter_flyany_frametouch,2.412617e+00,-1.438734e+01,24907
dcenter_flyany_framewalk,1.172515e+01,-1.309031e+00,4744
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.533207e+01,1.231859e+00,406
dcenter_flyfemale_frameany,6.725436e+00,-1.309631e+01,215757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123164e+01,1.951234e-01,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.270561e-01,2.453004e+00,14433
ddcenter_flyany_framenearfly,2.343419e-03,-6.733185e+00,264099
ddcenter_flyfemale_framenearfly,3.188954e-03,-6.606915e+00,150790
ddcenter_flymale_framenearfly,1.497883e-03,-6.608867e+00,113309
ddell2nose_flyany_framenearfly,9.799427e-03,-7.758695e+00,264099
ddell2nose_flyfemale_framenearfly,9.164786e-03,-7.505460e+00,150790
ddell2nose_flymale_framenearfly,1.043407e-02,-7.829362e+00,113309
ddist2wall_flyany_framenearwall,-1.023912e-03,-5.408898e+00,354004
ddist2wall_flyfemale_framenearwall,-3.066520e-03,-5.091802e+00,174367
ddist2wall_flymale_framenearwall,7.917392e-04,-3.750887e+00,179637
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.664501e-02,-7.856475e+00,264099
ddnose2ell_flyfemale_framenearfly,1.919184e-02,-7.705815e+00,150790
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.409818e-02,-7.488283e+00,113309
decc_flyany_frameany,-4.230663e-06,-2.137099e+00,455468
decc_flyfemale_frameany,-8.337298e-06,-6.677360e-01,215748
decc_flymale_frameany,-5.346917e-07,-8.957189e-01,239720
dell2nose_flyany_frameany,8.243838e+00,-5.931238e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.858673e+00,-1.245322e+01,215757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.039049e+01,1.729310e-01,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101032e+01,-4.218128e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.170268e+00,6.947303e+00,2052
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.493474e+00,-1.712566e+00,14449
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.114164e+01,-3.214248e+00,441008
dist2wall_flyany_frametouch,9.311736e+00,8.370483e-01,24907
dist2wall_flyany_framewalk,7.100733e+00,-3.584438e+00,4744
dist2wall_flyany_framewinggrooming,8.349392e+00,-8.202825e+00,406
dist2wall_flyfemale_frameany,1.149577e+01,-9.104141e-01,215757
dist2wall_flymale_frameany,1.057341e+01,1.021712e-01,239730
dmax_wing_angle_flyany_frameany,-2.698577e-02,-5.932845e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.001858e-02,-5.770851e+00,215748
dmax_wing_angle_flymale_frameany,-2.425624e-02,-3.380367e+00,239720
dmax_wing_area_flyany_frameany,-7.277054e-02,7.214154e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.644002e-02,7.498003e+00,215748
dmax_wing_area_flymale_frameany,-1.054680e-01,4.345303e+00,239720
dmin_wing_angle_flyany_frameany,2.699924e-02,5.940706e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.001858e-02,5.759771e+00,215748
dmin_wing_angle_flymale_frameany,2.428184e-02,3.399125e+00,239720
dmin_wing_area_flyany_frameany,7.276410e-02,-7.216826e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.644455e-02,-7.498977e+00,215748
dmin_wing_area_flymale_frameany,1.054517e-01,-4.338295e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,8.583302e+00,-6.483361e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,6.100296e+00,-1.368028e+01,215757
dnose2ell_angle_30tomin30_flymale_frameany,1.081801e+01,5.216751e-02,239730
dnose2ell_angle_min20to20_flyany_frameany,5.110591e+01,7.919782e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.431268e+01,-3.089093e+00,215757
dnose2ell_angle_min20to20_flymale_frameany,6.621982e+01,1.336544e+01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.990416e+01,6.897608e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,2.707663e+01,-3.854097e+00,215757
dnose2ell_angle_min30to30_flymale_frameany,5.144894e+01,1.267668e+01,239730
dnose2ell_flyany_frameany,8.236477e+00,-5.888693e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,9.655641e+00,-1.372552e+00,459
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.516132e+00,-3.103982e+00,354018
dnose2ell_flyany_framepivotcenter,1.198236e+01,3.602678e+00,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.071920e+00,-4.799428e+00,441008
dnose2ell_flyany_frametouch,8.529611e-01,-8.378892e+00,24907
dnose2ell_flyany_framewalk,1.120613e+01,-1.720128e-01,4744
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.404449e+01,5.651354e-01,406
dnose2ell_flyfemale_frameany,5.759052e+00,-1.324878e+01,215757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.046616e+01,6.154839e-01,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.081439e+00,-6.043330e+00,455487
dnose2tail_flyany_framemove,1.259600e+01,4.550630e+00,14449
dnose2tail_flyfemale_frameany,6.546567e+00,-1.364831e+01,215757
dnose2tail_flymale_frameany,1.136282e+01,6.629280e-01,239730
dnwingsdetected_flyany_frameany,0.000000e+00,3.965333e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,215748
dnwingsdetected_flymale_frameany,0.000000e+00,5.652906e-01,239720
dphi_flyany_framemove,-9.053725e-01,-2.236759e+01,14433
dphi_flyfemale_framemove,-7.463805e-01,-1.374114e+01,7333
dphi_flymale_framemove,-1.109791e+00,-2.084344e+01,7100
dtheta_flyany_frameany,2.180445e-03,2.326446e-01,455468
dtheta_flyfemale_frameany,3.324609e-03,3.612296e-02,215748
dtheta_flymale_frameany,1.150697e-03,3.059570e-01,239720
du_cor_flyany_frameany,1.184559e-01,-1.098661e+01,455468
du_cor_flyfemale_frameany,1.407758e-01,-1.017815e+01,215748
du_cor_flymale_frameany,9.836802e-02,-1.015473e+01,239720
du_ctr_flyany_frameany,1.692687e-01,-1.115219e+01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.206021e+00,-1.359080e+01,2052
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.037517e+00,-1.070951e+01,14460
du_ctr_flyany_framenearfly,1.372077e-01,-1.053432e+01,264099
du_ctr_flyany_framenearwall,2.041377e-01,-1.131287e+01,354004
du_ctr_flyany_framenotnearfly_notnearwall,2.509134e-01,-6.267282e+00,44847
du_ctr_flyany_framepivotcenter,4.555784e-01,-4.673869e-01,203
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,7.815107e-02,-4.038678e+00,441008
du_ctr_flyany_frametouch,7.138222e-02,-9.384248e+00,24907
du_ctr_flyany_framewalk,3.553531e+00,-1.360943e+01,4744
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.460533e-01,-5.566730e-01,406
du_ctr_flyfemale_frameany,1.923938e-01,-1.032554e+01,215748
du_ctr_flymale_frameany,1.484561e-01,-1.028211e+01,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.690607e-01,-1.115279e+01,455468
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.914605e-01,-1.032707e+01,215748
du_tail_flymale_frameany,1.489009e-01,-1.028224e+01,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.243823e-01,-1.063237e+01,2052
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.623033e-01,-1.043278e+01,14449
duration_flyany_framepivotcenter,9.984807e-02,4.180951e+00,203
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.133007e+01,1.343701e+02,441008
