field,value,zscore,nflyframes
a_mm_flyany_frameany,6.135940e-01,-1.239703e+00,479340
a_mm_flyfemale_frameany,6.532674e-01,-1.457524e+00,202628
a_mm_flymale_frameany,5.844810e-01,2.911549e-01,276373
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.884369e-01,-1.354988e+00,525
absangle2wall_flyany_framebodyturnstart,1.113499e+00,1.827303e-01,1737
absangle2wall_flyany_framecrabwalkall,1.102125e+00,-3.448077e+00,77313
absangle2wall_flyany_framecrabwalkextreme,9.379207e-01,-2.548902e+00,2289
absangle2wall_flyany_framejump,1.638669e+00,-1.381277e+00,667
absangle2wall_flyany_framejumpstart,1.675233e+00,-1.079796e+00,263
absangle2wall_flyany_framemove,1.269867e+00,-4.477493e+00,369849
absangle2wall_flyany_framenearwall,1.299729e+00,-2.713155e+00,414236
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.125243e-01,-2.526801e+00,2982
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.655193e+00,-2.941021e-01,109491
absangle2wall_flyany_frametouch,1.363636e+00,-2.078812e+00,12288
absangle2wall_flyany_framewalk,1.330884e+00,-2.879498e+00,209301
absangle2wall_flyany_framewinggrooming,1.715521e+00,1.818323e+00,19007
absangle2wall_flyfemale_framenearwall,1.307478e+00,-2.410742e+00,167763
absangle2wall_flymale_framenearwall,1.294919e+00,-2.507861e+00,246193
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.520347e+00,-1.010084e+00,336
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.416950e+00,-9.410895e-01,712
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396285e+00,-7.160821e-01,2828
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.097944e+00,-1.208783e-01,352
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531074e+00,-4.360683e-02,186579
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.402888e+00,-4.358700e-01,1451
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.430886e+00,-1.653818e+00,39064
absanglefrom1to2_nose2ell_flyany_frametouch,7.774547e-01,2.444910e+00,12288
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558715e+00,-7.753082e-01,78647
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.082564e-01,1.823326e+00,4784
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.727442e-01,8.507702e-01,2473
absanglefrom1to2_nose2ell_flymale_framenearfly,1.509950e+00,8.130818e-01,107838
absanglefrom1to2_nose2ell_flymale_frametouch,7.549559e-01,2.022022e+00,7462
absanglefrom1to2_nose2ell_flymale_framewingextension,1.051188e+00,9.121251e-01,709
absdangle2wall_flyany_framenearwall,1.603393e+00,-3.812162e-01,414218
absdangle2wall_flyfemale_framenearwall,1.646777e+00,-1.067831e-01,167755
absdangle2wall_flymale_framenearwall,1.571276e+00,-4.977171e-01,246183
absdtheta_flyany_frameany,1.509973e+00,-5.648867e-02,479320
absdtheta_flyany_framebackup,2.251970e+00,-1.162781e+00,2309
absdtheta_flyany_framebodyturn,5.225532e+00,-1.782304e+00,4129
absdtheta_flyany_framecrabwalkall,1.488618e+00,-2.409656e+00,77311
absdtheta_flyany_framecrabwalkextreme,1.589670e+00,-2.246279e+00,2289
absdtheta_flyany_framemove,1.832880e+00,-1.689012e+00,369829
absdtheta_flyany_framenearfly,1.599341e+00,-2.037494e-01,186566
absdtheta_flyany_framenearwall,1.601633e+00,-3.400964e-01,414218
absdtheta_flyany_framenotnearfly_notnearwall,9.349796e-01,-4.855330e-01,59673
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.915246e+00,-1.706253e+00,10648
absdtheta_flyany_framerighting,9.334471e+00,4.756347e-01,1032
absdtheta_flyany_framestop,4.154844e-01,-2.552319e-01,109491
absdtheta_flyany_frametouch,1.667083e+00,-8.682808e-01,12288
absdtheta_flyany_framewalk,1.500813e+00,-1.579974e+00,209301
absdtheta_flyany_framewingextension,1.036150e+00,-1.211277e+00,730
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.328602e-01,4.435913e-01,19007
absdtheta_flyfemale_frameany,1.517686e+00,1.777396e-01,202618
absdtheta_flymale_frameany,1.503431e+00,-2.746615e-01,276363
absdtheta_flymale_framechase,1.641094e+00,-7.799089e-01,2473
absdv_cor_flyany_frameany,2.282173e+00,1.348203e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.254285e+00,-1.610782e+00,2309
absdv_cor_flyany_framebodyturn,2.721306e+00,-8.902755e-01,4129
absdv_cor_flyany_framecrabwalkall,5.581794e+00,-3.241341e-01,77311
absdv_cor_flyany_framecrabwalkextreme,4.872270e+00,1.288939e+00,2289
absdv_cor_flyany_framejump,1.635676e+01,2.106420e-01,667
absdv_cor_flyany_framemove,2.920476e+00,-9.675878e-03,369829
absdv_cor_flyany_framenearfly,2.028282e+00,5.767124e-01,186566
absdv_cor_flyany_framenearwall,2.477528e+00,1.136287e+00,414218
absdv_cor_flyany_framenotnearfly_notnearwall,9.916099e-01,-4.647616e-01,59673
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.124804e+00,-1.206443e+00,10648
absdv_cor_flyany_framerighting,6.003583e+00,-4.112798e-01,1032
absdv_cor_flyany_framestop,1.441295e-01,-1.299578e+00,109491
absdv_cor_flyany_frametouch,1.920217e+00,1.056934e+00,12288
absdv_cor_flyany_framewalk,3.457390e+00,3.011777e-01,209301
absdv_cor_flyany_framewingextension,5.049642e-01,-1.643178e+00,730
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.247906e-01,-3.121168e+00,19007
absdv_cor_flyfemale_frameany,2.040293e+00,8.107258e-01,202618
absdv_cor_flymale_frameany,2.459940e+00,1.357386e+00,276363
absdv_cor_flymale_framechase,2.353419e+00,5.864755e-01,2473
absphidiff_nose2ell_flyany_framenearfly,1.704174e+00,1.864609e+00,186566
absphidiff_nose2ell_flyany_frametouch,1.608599e+00,1.599969e+00,12288
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.695386e+00,1.122509e+00,78641
absphidiff_nose2ell_flyfemale_frametouch,1.638038e+00,9.991705e-01,4784
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.960412e-01,1.995439e+00,2473
absphidiff_nose2ell_flymale_framenearfly,1.714058e+00,2.403288e+00,107831
absphidiff_nose2ell_flymale_frametouch,1.589353e+00,1.516932e+00,7462
absphidiff_nose2ell_flymale_framewingextension,1.472762e+00,1.311759e+00,709
abssmoothdtheta_flyany_frameany,1.168011e+00,-1.077559e-01,479320
abssmoothdtheta_flyfemale_frameany,1.184687e+00,1.180279e-02,202618
abssmoothdtheta_flymale_frameany,1.155263e+00,-1.711133e-01,276363
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627783e+00,-7.605707e-01,336
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700244e+00,3.987890e-01,2828
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.745504e+00,2.656704e-01,352
absthetadiff_nose2ell_flyany_framenearfly,1.689893e+00,1.314238e+00,186579
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.569135e+00,-1.322876e+00,1451
absthetadiff_nose2ell_flyany_framestop_nearfly,1.641939e+00,1.552839e+00,39064
absthetadiff_nose2ell_flyany_frametouch,1.880890e+00,1.476867e+00,12288
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688436e+00,6.024451e-01,78647
absthetadiff_nose2ell_flyfemale_frametouch,1.980699e+00,1.532555e+00,4784
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.139604e-01,1.871684e+00,2473
absthetadiff_nose2ell_flymale_framenearfly,1.695818e+00,1.888308e+00,107838
absthetadiff_nose2ell_flymale_frametouch,1.812498e+00,1.110015e+00,7462
absthetadiff_nose2ell_flymale_framewingextension,9.742849e-01,-5.080679e-01,709
absyaw_flyany_framemove,5.555410e-01,9.553280e-01,369849
absyaw_flyfemale_framemove,5.836728e-01,1.559983e+00,156116
absyaw_flymale_framemove,5.350483e-01,6.078397e-01,213480
accmag_flyany_frameany,1.264074e+02,2.612477e-01,479320
accmag_flyfemale_frameany,1.233582e+02,-6.527871e-02,202618
accmag_flymale_frameany,1.286002e+02,5.195952e-01,276363
angle_biggest_wing_flyany_frameany,1.646189e-02,-1.275897e+00,479340
angle_biggest_wing_flyany_framewingextension,6.102358e-01,-1.775924e+00,730
angle_biggest_wing_flyfemale_frameany,2.308242e-02,-6.458428e-01,202628
angle_biggest_wing_flymale_frameany,1.153383e-02,-1.255812e+00,276373
angle_smallest_wing_flyany_frameany,6.915166e-03,-3.777801e-02,479340
angle_smallest_wing_flyany_framewingextension,6.367078e-02,-1.120724e+00,730
angle_smallest_wing_flyfemale_frameany,1.145292e-02,8.890761e-01,202628
angle_smallest_wing_flymale_frameany,3.574753e-03,-5.135735e-01,276373
angleonclosestfly_flyany_framenearfly,-4.434278e-01,-7.508549e-01,186579
angleonclosestfly_flyany_framestop_nearfly,-4.648527e-01,-1.119378e+00,39064
angleonclosestfly_flyany_frametouch,-3.300968e-01,5.872525e-01,12288
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.394660e-01,3.292675e-01,78647
angleonclosestfly_flyfemale_frametouch,-3.245565e-01,1.378810e+00,4784
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.538925e-02,1.005965e+00,2473
angleonclosestfly_flymale_framenearfly,-4.449648e-01,-2.513263e+00,107838
angleonclosestfly_flymale_frametouch,-3.294024e-01,-3.748217e-01,7462
angleonclosestfly_flymale_framewingextension,-3.558604e-01,-9.381878e-01,709
anglesub_flyany_frameany,1.929838e-01,-1.481590e-01,479340
anglesub_flyfemale_frameany,1.935353e-01,8.955951e-01,202628
anglesub_flymale_frameany,1.922375e-01,-6.760326e-01,276373
area_flyany_frameany,1.630585e+00,-7.798089e-01,479340
area_flyfemale_frameany,1.861484e+00,-6.865519e-01,202628
area_flymale_frameany,1.461240e+00,4.112530e-01,276373
area_inmost_wing_flyany_frameany,9.879457e-01,2.489986e+00,479340
area_inmost_wing_flyany_framewingextension,6.287909e-01,-1.056675e+00,730
area_inmost_wing_flyany_framewinggrooming,4.554905e-01,3.655903e+00,19007
area_inmost_wing_flyfemale_frameany,1.083183e+00,3.466463e+00,202628
area_inmost_wing_flymale_frameany,9.181872e-01,1.565154e+00,276373
area_outmost_wing_flyany_frameany,1.016983e+00,1.777105e+00,479340
area_outmost_wing_flyany_framewingextension,1.129452e+00,-2.867792e+00,730
area_outmost_wing_flyany_framewinggrooming,8.969648e-01,3.359950e-01,19007
area_outmost_wing_flyfemale_frameany,1.124325e+00,2.797475e+00,202628
area_outmost_wing_flymale_frameany,9.382059e-01,9.854601e-01,276373
arena_angle_flyany_frameany,6.353449e-02,1.068645e+00,479340
b_mm_flyany_frameany,2.105525e-01,-3.277950e-01,479340
b_mm_flyfemale_frameany,2.267136e-01,-2.777491e-02,202628
b_mm_flymale_frameany,1.987036e-01,4.659641e-01,276373
boutfreq_flyany_framebackup,1.097342e-03,5.197732e-01,479340
boutfreq_flyany_framebodyturn,3.623733e-03,-9.545460e-01,479340
boutfreq_flyany_framecrabwalkall,1.460759e-02,1.729394e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.247549e-03,1.599782e+00,479340
boutfreq_flyany_framejump,5.570159e-04,-8.252403e-01,479340
boutfreq_flyany_framepivotcenter,8.344807e-05,-9.714073e-01,479340
boutfreq_flyany_framepivottail,6.221054e-03,1.739226e-01,479340
boutfreq_flyany_framerighting,2.378270e-04,-4.067016e-01,479340
boutfreq_flyany_framestop,1.123211e-02,-1.679106e+00,479340
boutfreq_flyany_frametouch,4.958902e-03,-5.161843e-01,479340
boutfreq_flyany_framewalk,2.417491e-02,1.829847e+00,479340
boutfreq_flyany_framewingextension,1.084825e-04,-1.159661e+00,479340
boutfreq_flyany_framewingflick,3.755163e-05,-1.126609e+00,479340
boutfreq_flyany_framewinggrooming,6.467226e-04,-1.577875e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.618429e-05,1.494572e-01,276363
boutfreq_flymale_framechase,8.901336e-04,-1.466768e+00,276363
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,276363
corfrac_maj_flyany_frameany,-1.507517e-01,-4.890747e-01,479320
corfrac_maj_flyany_framebackup,-1.868867e-01,2.726701e+00,2309
corfrac_maj_flyany_framebodyturn,-7.578609e-01,-1.182747e+00,4129
corfrac_maj_flyany_framecrabwalkall,-2.365835e-01,4.364203e+00,77311
corfrac_maj_flyany_framecrabwalkextreme,-4.868021e-01,6.526666e-01,2289
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.880851e-01,9.105914e-01,10648
corfrac_maj_flyfemale_frameany,-1.664388e-01,-8.741791e-01,202618
corfrac_maj_flymale_frameany,-1.392984e-01,-2.081933e-01,276363
da_flyany_frameany,-1.150651e-05,-4.152481e-01,479320
da_flyfemale_frameany,-1.233825e-04,-1.693079e+00,202618
da_flymale_frameany,9.998313e-05,1.879050e+00,276363
dangle2wall_flyany_framenearwall,1.743925e-02,-2.030774e+00,414218
dangle2wall_flyfemale_framenearwall,2.215931e-02,-2.209292e+00,167755
dangle2wall_flymale_framenearwall,1.410190e-02,-1.098241e+00,246183
dangle_biggest_wing_flyany_frameany,1.211323e-02,9.870852e-01,479320
dangle_biggest_wing_flyfemale_frameany,6.344205e-03,2.205557e-01,202618
dangle_biggest_wing_flymale_frameany,1.641558e-02,1.259969e+00,276363
dangle_smallest_wing_flyany_frameany,-1.222430e-02,-9.955684e-01,479320
dangle_smallest_wing_flyfemale_frameany,-6.410505e-03,-2.379054e-01,202618
dangle_smallest_wing_flymale_frameany,-1.639384e-02,-1.243292e+00,276363
danglesub_flyany_framemove,-1.346084e-02,8.389652e-01,369829
danglesub_flyany_framenearfly,-9.983297e-02,1.110952e-01,186566
danglesub_flyfemale_framenearfly,-9.691654e-02,3.240460e-01,78641
danglesub_flymale_framenearfly,-1.026532e-01,-7.617743e-02,107831
darea_flyany_frameany,3.990181e-05,1.774708e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.081876e-01,3.029745e+00,2309
darea_flyany_framebodyturn,2.512998e-02,1.553102e+00,4129
darea_flyany_framechase,-6.956026e-02,-3.009184e+00,2675
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.145866e-03,1.737512e+00,77311
darea_flyany_framecrabwalkextreme,-8.192066e-03,1.015897e+00,2289
darea_flyany_framejump,1.447513e-02,3.616603e-01,667
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.534282e-02,5.142215e-01,10648
darea_flyany_framerighting,-3.808407e-02,-5.924988e-01,1032
darea_flyany_framestop,-1.458068e-02,1.540691e+00,109491
darea_flyany_frametouch,-6.734446e-02,1.589154e+00,12288
darea_flyany_framewalk,1.112315e-02,-2.499472e+00,209301
darea_flyany_framewingextension,4.188553e-02,4.610797e-01,730
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.277190e-02,-4.723584e-01,19007
darea_flyfemale_frameany,-8.942973e-04,-3.175541e+00,202618
darea_flymale_frameany,7.991596e-04,3.289717e+00,276363
darea_inmost_wing_flyany_frameany,3.375905e-02,-2.503364e+00,479320
darea_inmost_wing_flyfemale_frameany,5.255401e-02,-1.936952e+00,202618
darea_inmost_wing_flymale_frameany,1.921420e-02,-2.152212e+00,276363
darea_outmost_wing_flyany_frameany,-3.359765e-02,2.505800e+00,479320
darea_outmost_wing_flyany_framewingextension,-2.594831e-01,8.858679e-01,730
darea_outmost_wing_flyfemale_frameany,-5.078758e-02,1.998049e+00,202618
darea_outmost_wing_flymale_frameany,-2.035496e-02,2.116098e+00,276363
db_flyany_frameany,9.450915e-06,3.384498e+00,479320
db_flyfemale_frameany,-6.873832e-05,-4.438795e+00,202618
db_flymale_frameany,6.628000e-05,4.530038e+00,276363
dcenter_flyany_frameany,1.081014e+01,-9.376699e-01,479340
dcenter_flyany_framebackupstart,7.091206e+00,-1.471672e+00,526
dcenter_flyany_framebodyturn,1.059736e+01,-9.544183e-01,4129
dcenter_flyany_framebodyturnstart,1.049780e+01,-8.720183e-01,1737
dcenter_flyany_framecrabwalkallstart,1.082403e+01,-5.798775e-01,7000
dcenter_flyany_framecrabwalkextreme,8.027290e+00,1.643058e-01,2289
dcenter_flyany_framecrabwalkextremestart,7.985537e+00,-1.752123e-01,598
dcenter_flyany_framejumpstart,9.677042e+00,-2.241512e+00,267
dcenter_flyany_framemove,1.084010e+01,-6.378474e-01,369849
dcenter_flyany_framenearwall,1.005739e+01,-8.650295e-01,414236
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.596636e+00,-1.548547e-01,2982
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.068812e+01,-1.215013e+00,109491
dcenter_flyany_frametouch,2.858641e+00,-1.808450e+00,12288
dcenter_flyany_framewalk,1.193715e+01,-3.350361e-01,209301
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401583e+01,-6.290102e-01,19007
dcenter_flyfemale_frameany,1.054731e+01,-2.057107e+00,202628
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.100446e+01,-1.094080e-02,276373
dcenter_flymale_framewingextension,8.775133e+00,1.139565e+00,709
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.468261e-02,-2.900224e+00,369829
ddcenter_flyany_framenearfly,4.327430e-01,-7.036434e-01,186566
ddcenter_flyfemale_framenearfly,3.988831e-01,-8.977005e-01,78641
ddcenter_flymale_framenearfly,4.606189e-01,-5.731874e-01,107831
ddell2nose_flyany_framenearfly,1.280676e+00,-3.318608e-01,186566
ddell2nose_flyfemale_framenearfly,1.229651e+00,-4.463323e-01,78641
ddell2nose_flymale_framenearfly,1.328395e+00,-2.392489e-01,107831
ddist2wall_flyany_framenearwall,1.633680e-02,-1.109368e+00,414218
ddist2wall_flyfemale_framenearwall,2.157396e-02,-2.876726e-01,167755
ddist2wall_flymale_framenearwall,1.249706e-02,-1.174241e+00,246183
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.303385e+00,-3.310167e-01,186566
ddnose2ell_flyfemale_framenearfly,1.228272e+00,-7.150353e-01,78641
ddnose2ell_flymale_framechase,-1.616519e+00,-1.246149e+00,2473
ddnose2ell_flymale_framenearfly,1.369279e+00,-5.143806e-03,107831
decc_flyany_frameany,2.441709e-05,3.177130e+00,479320
decc_flyfemale_frameany,-4.100103e-05,-2.900545e+00,202618
decc_flymale_frameany,5.733866e-05,3.125099e+00,276363
dell2nose_flyany_frameany,9.925550e+00,-8.559885e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.586537e+00,-1.911162e+00,202628
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017546e+01,-1.261894e-02,276373
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.008487e+01,-1.070043e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.303168e+00,-1.109019e+00,526
dist2wall_flyany_framebodyturnstart,6.679544e+00,-1.377014e+00,1737
dist2wall_flyany_framecrabwalkall,6.222741e+00,-1.315986e+00,77313
dist2wall_flyany_framecrabwalkextreme,7.058149e+00,-1.745764e+00,2289
dist2wall_flyany_framejump,1.738252e+01,-1.015272e+00,667
dist2wall_flyany_framejumpstart,1.578174e+01,-9.208614e-01,263
dist2wall_flyany_framemove,8.478435e+00,-1.389181e+00,369849
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.897932e+00,-1.036433e+00,2982
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.551565e+01,4.560669e-01,109491
dist2wall_flyany_frametouch,7.563194e+00,-1.688068e+00,12288
dist2wall_flyany_framewalk,8.521971e+00,-1.369614e+00,209301
dist2wall_flyany_framewinggrooming,2.331752e+01,1.565585e+00,19007
dist2wall_flyfemale_frameany,1.097248e+01,-1.118395e+00,202628
dist2wall_flymale_frameany,9.433529e+00,-7.130688e-01,276373
dmax_wing_angle_flyany_frameany,1.645443e-03,-9.722979e-01,479320
dmax_wing_angle_flyany_framewingextension,-3.555196e-02,1.987729e+00,730
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-9.213927e-03,-2.418196e+00,202618
dmax_wing_angle_flymale_frameany,9.601109e-03,1.218840e-01,276363
dmax_wing_area_flyany_frameany,-2.237629e-01,2.779193e+00,479320
dmax_wing_area_flyany_framewingextension,-4.107944e-01,7.844336e-01,730
dmax_wing_area_flyfemale_frameany,-2.520210e-01,2.217507e+00,202618
dmax_wing_area_flymale_frameany,-2.020811e-01,2.154908e+00,276363
dmin_wing_angle_flyany_frameany,-1.756504e-03,9.576938e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.079047e+00,-8.900078e-01,730
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,9.147627e-03,2.388489e+00,202618
dmin_wing_angle_flymale_frameany,-9.579368e-03,-1.008254e-01,276363
dmin_wing_area_flyany_frameany,2.239243e-01,-2.777817e+00,479320
dmin_wing_area_flyany_framewingextension,-8.206507e-01,-3.297572e+00,730
dmin_wing_area_flyfemale_frameany,2.537874e-01,-2.191553e+00,202618
dmin_wing_area_flymale_frameany,2.009404e-01,-2.170297e+00,276363
dnose2ell_angle_30tomin30_flyany_frameany,1.046372e+01,-9.922542e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.019385e+01,-2.223082e+00,202628
dnose2ell_angle_30tomin30_flymale_frameany,1.066355e+01,1.954676e-02,276373
dnose2ell_angle_min20to20_flyany_frameany,4.103466e+01,8.753846e-01,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.778151e+01,-7.743288e-01,202628
dnose2ell_angle_min20to20_flymale_frameany,4.343620e+01,1.521119e+00,276373
dnose2ell_angle_min30to30_flyany_frameany,3.281970e+01,6.480346e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.043710e+01,-9.913808e-01,202628
dnose2ell_angle_min30to30_flymale_frameany,3.457734e+01,1.402334e+00,276373
dnose2ell_flyany_frameany,9.899460e+00,-8.840222e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.204452e+00,-1.447456e+00,526
dnose2ell_flyany_framebodyturn,9.668443e+00,-1.025151e+00,4129
dnose2ell_flyany_framebodyturnstart,9.563896e+00,-9.498880e-01,1737
dnose2ell_flyany_framecrabwalkallstart,9.881545e+00,-5.811604e-01,7000
dnose2ell_flyany_framecrabwalkextreme,7.071766e+00,3.604821e-01,2289
dnose2ell_flyany_framecrabwalkextremestart,6.936858e+00,-4.847119e-02,598
dnose2ell_flyany_framejumpstart,8.919659e+00,-2.267959e+00,267
dnose2ell_flyany_framenearwall,9.124991e+00,-7.683169e-01,414236
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.695911e+00,-1.339044e-01,2982
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.796789e+00,-1.178627e+00,109491
dnose2ell_flyany_frametouch,1.163048e+00,1.053362e+00,12288
dnose2ell_flyany_framewalk,1.104806e+01,-2.710874e-01,209301
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.332704e+01,-4.328980e-01,19007
dnose2ell_flyfemale_frameany,9.633424e+00,-2.117516e+00,202628
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.009618e+01,1.000028e-01,276373
dnose2ell_flymale_framechase,2.523576e+00,1.594677e+00,2473
dnose2ell_flymale_framewingextension,7.444087e+00,1.233255e+00,709
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075953e+01,-9.481544e-01,479340
dnose2tail_flyany_framemove,1.079372e+01,-6.178588e-01,369849
dnose2tail_flyfemale_frameany,1.050881e+01,-2.190932e+00,202628
dnose2tail_flymale_frameany,1.094537e+01,5.920720e-02,276373
dnwingsdetected_flyany_frameany,0.000000e+00,3.254362e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,202618
dnwingsdetected_flymale_frameany,2.194954e-04,1.401883e+00,276363
dphi_flyany_framemove,1.111574e-01,2.883635e+00,369829
dphi_flyfemale_framemove,1.226548e-01,2.283563e+00,156106
dphi_flymale_framemove,1.012594e-01,2.065086e+00,213470
dtheta_flyany_frameany,2.197665e-02,2.773514e+00,479320
dtheta_flyfemale_frameany,2.098292e-02,1.865870e+00,202618
dtheta_flymale_frameany,2.252981e-02,2.269634e+00,276363
du_cor_flyany_frameany,7.211065e+00,-4.276339e-01,479320
du_cor_flyfemale_frameany,6.428324e+00,-8.345147e-01,202618
du_cor_flymale_frameany,7.788753e+00,-2.467625e-01,276363
du_ctr_flyany_frameany,7.680290e+00,-4.006566e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.826512e+00,1.263807e+00,2309
du_ctr_flyany_framebodyturn,4.995208e+00,-1.687519e+00,4129
du_ctr_flyany_framecrabwalkall,1.081996e+01,-1.196451e+00,77311
du_ctr_flyany_framecrabwalkextreme,1.444518e+00,3.739828e+00,2289
du_ctr_flyany_framejump,2.756477e+01,-1.699025e+00,667
du_ctr_flyany_framemove,9.907742e+00,-1.693500e+00,369829
du_ctr_flyany_framenearfly,6.514094e+00,-6.561373e-01,186566
du_ctr_flyany_framenearwall,7.977812e+00,-5.046964e-01,414218
du_ctr_flyany_framenotnearfly_notnearwall,6.227887e+00,-7.042695e-01,59673
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.135022e+00,-5.402920e-01,1032
