field,value,zscore,nflyframes
a_mm_flyany_frameany,6.375496e-01,4.075496e-01,455487
a_mm_flyfemale_frameany,6.810529e-01,3.693800e-01,236934
a_mm_flymale_frameany,5.903794e-01,-2.538269e-01,218516
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.311501e-01,1.849094e+00,755
absangle2wall_flyany_framebodyturnstart,1.130279e+00,1.701647e+00,1803
absangle2wall_flyany_framecrabwalkall,1.182761e+00,1.937375e+00,25726
absangle2wall_flyany_framecrabwalkextreme,9.273087e-01,-6.984876e-01,888
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.317218e+00,2.268185e+00,197558
absangle2wall_flyany_framenearwall,1.452391e+00,1.816567e+00,345863
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.477394e-01,1.135133e+00,3142
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.675529e+00,1.035064e+00,257929
absangle2wall_flyany_frametouch,1.430756e+00,1.365727e-01,9272
absangle2wall_flyany_framewalk,1.368757e+00,3.074788e+00,128959
absangle2wall_flyany_framewinggrooming,1.693291e+00,1.890391e+00,51934
absangle2wall_flyfemale_framenearwall,1.413893e+00,1.134809e-01,175651
absangle2wall_flymale_framenearwall,1.493754e+00,3.277329e+00,170175
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.715645e+00,-6.999851e-02,325
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594664e+00,1.087850e+00,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.475476e+00,-9.194182e-01,1173
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631045e+00,1.400522e+00,156637
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571303e+00,1.814818e+00,1207
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.630945e+00,7.048429e-01,87258
absanglefrom1to2_nose2ell_flyany_frametouch,7.525076e-01,7.735045e-01,9272
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.642744e+00,3.592989e-01,73982
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.986547e-01,1.664213e+00,4416
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.450579e-01,3.263325e+00,690
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614203e+00,7.344637e-01,82640
absanglefrom1to2_nose2ell_flymale_frametouch,6.964054e-01,-1.363370e-01,4849
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.242104e+00,-1.199895e+00,345846
absdangle2wall_flyfemale_framenearwall,1.289960e+00,-2.475796e-01,175644
absdangle2wall_flymale_framenearwall,1.191867e+00,-2.011359e+00,170165
absdtheta_flyany_frameany,1.057029e+00,-1.988380e+00,455468
absdtheta_flyany_framebackup,2.703740e+00,1.576318e+00,3177
absdtheta_flyany_framebodyturn,5.552462e+00,-1.229147e-01,4873
absdtheta_flyany_framecrabwalkall,1.742983e+00,3.056356e-01,25725
absdtheta_flyany_framecrabwalkextreme,1.974106e+00,1.380418e+00,888
absdtheta_flyany_framemove,1.978964e+00,-2.834535e-01,197539
absdtheta_flyany_framenearfly,1.094393e+00,-1.893403e+00,156630
absdtheta_flyany_framenearwall,1.233284e+00,-1.240236e+00,345846
absdtheta_flyany_framenotnearfly_notnearwall,5.694797e-01,-2.120313e+00,89417
absdtheta_flyany_framepivotcenter,5.349363e+00,-1.814222e+00,570
absdtheta_flyany_framepivottail,5.346327e+00,5.031742e-01,14275
absdtheta_flyany_framerighting,7.112028e+00,-3.670740e+00,283
absdtheta_flyany_framestop,3.427447e-01,-2.339042e+00,257929
absdtheta_flyany_frametouch,1.526789e+00,-7.353456e-01,9272
absdtheta_flyany_framewalk,1.568860e+00,-7.148117e-01,128957
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.417970e-01,-4.673455e+00,51933
absdtheta_flyfemale_frameany,1.074111e+00,-1.204482e+00,236925
absdtheta_flymale_frameany,1.038189e+00,-2.591466e+00,218506
absdtheta_flymale_framechase,1.638180e+00,-4.276565e-01,690
absdv_cor_flyany_frameany,1.203201e+00,-2.249274e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.414837e+00,6.510382e-01,3177
absdv_cor_flyany_framebodyturn,2.927432e+00,-1.577552e-01,4873
absdv_cor_flyany_framecrabwalkall,5.232833e+00,-9.208664e-01,25725
absdv_cor_flyany_framecrabwalkextreme,4.223677e+00,-1.939738e+00,888
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.582748e+00,-1.223435e+00,197539
absdv_cor_flyany_framenearfly,1.135541e+00,-1.878644e+00,156630
absdv_cor_flyany_framenearwall,1.465148e+00,-1.733441e+00,345846
absdv_cor_flyany_framenotnearfly_notnearwall,5.141409e-01,-1.093757e+00,89417
absdv_cor_flyany_framepivotcenter,2.678771e-02,-2.788190e-01,570
absdv_cor_flyany_framepivottail,2.305978e+00,-5.845879e-01,14275
absdv_cor_flyany_framerighting,5.062725e+00,-1.754197e+00,283
absdv_cor_flyany_framestop,1.219197e-01,-1.392736e+00,257929
absdv_cor_flyany_frametouch,1.527800e+00,-7.563314e-01,9272
absdv_cor_flyany_framewalk,3.080624e+00,-1.680983e+00,128957
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.083207e-01,-1.762244e+00,51933
absdv_cor_flyfemale_frameany,1.211357e+00,-1.167036e+00,236925
absdv_cor_flymale_frameany,1.194150e+00,-3.003682e+00,218506
absdv_cor_flymale_framechase,1.683273e+00,-2.120917e+00,690
absphidiff_nose2ell_flyany_framenearfly,1.490180e+00,-2.693708e+00,156630
absphidiff_nose2ell_flyany_frametouch,1.511781e+00,-2.369412e+00,9272
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.519122e+00,-2.247504e+00,73979
absphidiff_nose2ell_flyfemale_frametouch,1.547662e+00,-2.280094e+00,4416
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.018603e-01,4.973162e+00,690
absphidiff_nose2ell_flymale_framenearfly,1.459283e+00,-3.052706e+00,82636
absphidiff_nose2ell_flymale_frametouch,1.476573e+00,-1.758104e+00,4849
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.242964e-01,-1.699542e+00,455468
abssmoothdtheta_flyfemale_frameany,8.797365e-01,-7.600204e-01,236925
abssmoothdtheta_flymale_frameany,7.638774e-01,-2.545085e+00,218506
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.644001e+00,1.898802e+00,325
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.736727e+00,1.478882e+00,1173
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.591307e+00,-7.109632e-02,156637
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.609433e+00,7.311890e-01,1207
absthetadiff_nose2ell_flyany_framestop_nearfly,1.556129e+00,3.941689e-01,87258
absthetadiff_nose2ell_flyany_frametouch,1.758679e+00,9.269940e-02,9272
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.632759e+00,4.019007e-01,73982
absthetadiff_nose2ell_flyfemale_frametouch,1.765387e+00,-7.287897e-01,4416
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.926146e-01,4.223176e+00,690
absthetadiff_nose2ell_flymale_framenearfly,1.549293e+00,-5.183315e-01,82640
absthetadiff_nose2ell_flymale_frametouch,1.748973e+00,3.037378e-01,4849
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.719455e-01,-1.072792e+00,197558
absyaw_flyfemale_framemove,6.046970e-01,-8.903925e-01,111419
absyaw_flymale_framemove,5.395451e-01,-1.021295e+00,86102
accmag_flyany_frameany,7.283346e+01,-2.278775e+00,455468
accmag_flyfemale_frameany,7.174981e+01,-1.959660e+00,236925
accmag_flymale_frameany,7.399246e+01,-2.395832e+00,218506
angle_biggest_wing_flyany_frameany,6.351976e-02,2.887688e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.876150e-02,1.080498e+00,236934
angle_biggest_wing_flymale_frameany,7.954273e-02,3.576650e+00,218516
angle_smallest_wing_flyany_frameany,2.997058e-02,3.810425e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.051897e-02,1.925885e+00,236934
angle_smallest_wing_flymale_frameany,4.023593e-02,4.041753e+00,218516
angleonclosestfly_flyany_framenearfly,-2.898329e-01,1.485055e+00,156637
angleonclosestfly_flyany_framestop_nearfly,-2.919422e-01,8.269959e-01,87258
angleonclosestfly_flyany_frametouch,-3.222095e-01,-2.180614e-01,9272
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.632345e-01,1.356077e+00,73982
angleonclosestfly_flyfemale_frametouch,-3.100497e-01,4.362313e-01,4416
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.088426e-02,-3.616941e+00,690
angleonclosestfly_flymale_framenearfly,-3.135250e-01,4.162645e-01,82640
angleonclosestfly_flymale_frametouch,-3.215149e-01,-4.287654e-01,4849
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.822737e-01,-1.372934e+00,455487
anglesub_flyfemale_frameany,1.672573e-01,-2.880290e+00,236934
anglesub_flymale_frameany,1.985542e-01,-7.778328e-02,218516
area_flyany_frameany,1.806823e+00,-4.772795e-01,455487
area_flyfemale_frameany,2.063455e+00,-1.664631e-01,236934
area_flymale_frameany,1.528567e+00,-1.587009e+00,218516
area_inmost_wing_flyany_frameany,7.997868e-01,-2.422473e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.705373e-01,-7.614571e-01,51934
area_inmost_wing_flyfemale_frameany,8.710434e-01,-1.411518e+00,236934
area_inmost_wing_flymale_frameany,7.225059e-01,-3.450807e+00,218516
area_outmost_wing_flyany_frameany,8.602488e-01,-2.363043e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.515085e-01,-2.769848e+00,51934
area_outmost_wing_flyfemale_frameany,9.302034e-01,-1.695045e+00,236934
area_outmost_wing_flymale_frameany,7.843715e-01,-3.017423e+00,218516
arena_angle_flyany_frameany,2.397759e-01,2.535217e+00,455487
b_mm_flyany_frameany,2.242160e-01,-1.222147e+00,455487
b_mm_flyfemale_frameany,2.410104e-01,-5.994039e-01,236934
b_mm_flymale_frameany,2.060068e-01,-2.426280e+00,218516
boutfreq_flyany_framebackup,1.664153e-03,2.540415e+00,455487
boutfreq_flyany_framebodyturn,3.958401e-03,-1.558235e-02,455487
boutfreq_flyany_framecrabwalkall,7.646761e-03,-3.310128e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.203222e-04,-1.323681e+00,455487
boutfreq_flyany_framejump,6.805902e-05,-2.362767e+00,455487
boutfreq_flyany_framepivotcenter,4.237223e-04,1.796016e+00,455487
boutfreq_flyany_framepivottail,6.898111e-03,-1.067966e-01,455487
boutfreq_flyany_framerighting,4.390905e-05,-5.553862e-01,455487
boutfreq_flyany_framestop,1.087627e-02,-2.790933e+00,455487
boutfreq_flyany_frametouch,3.315133e-03,-1.099084e+00,455487
boutfreq_flyany_framewalk,1.519692e-02,-1.938091e+00,455487
boutfreq_flyany_framewingextension,5.049540e-05,-5.575082e-01,455487
boutfreq_flyany_framewingflick,5.269086e-05,-2.410828e-01,455487
boutfreq_flyany_framewinggrooming,2.098852e-03,2.804118e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.576533e-06,-4.832595e-01,218506
boutfreq_flymale_framechase,3.432400e-04,-5.005481e-01,218506
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,218506
corfrac_maj_flyany_frameany,-5.619561e-02,2.432729e+00,455468
corfrac_maj_flyany_framebackup,-2.143129e-01,2.927275e-01,3177
corfrac_maj_flyany_framebodyturn,-7.376461e-01,1.569756e+00,4873
corfrac_maj_flyany_framecrabwalkall,-3.693298e-01,-3.103610e+00,25725
corfrac_maj_flyany_framecrabwalkextreme,-6.052143e-01,-1.132080e+00,888
corfrac_maj_flyany_framepivotcenter,-7.164428e-02,1.749862e+00,570
corfrac_maj_flyany_framepivottail,-6.479114e-01,4.560069e+00,14275
corfrac_maj_flyfemale_frameany,-8.400170e-02,9.408511e-01,236925
corfrac_maj_flymale_frameany,-2.600224e-02,4.005747e+00,218506
da_flyany_frameany,-1.909385e-06,1.049953e+00,455468
da_flyfemale_frameany,1.004244e-05,1.374724e+00,236925
da_flymale_frameany,-1.590675e-05,-1.125663e+00,218506
dangle2wall_flyany_framenearwall,1.069181e-02,4.911598e-02,345846
dangle2wall_flyfemale_framenearwall,9.326143e-03,-5.206019e-01,175644
dangle2wall_flymale_framenearwall,1.233213e-02,8.813142e-01,170165
dangle_biggest_wing_flyany_frameany,-5.493373e-03,3.386599e-01,455468
dangle_biggest_wing_flyfemale_frameany,2.356452e-03,6.850380e-01,236925
dangle_biggest_wing_flymale_frameany,-1.403649e-02,-1.006571e-01,218506
dangle_smallest_wing_flyany_frameany,5.282642e-03,-3.552600e-01,455468
dangle_smallest_wing_flyfemale_frameany,-2.330385e-03,-6.953750e-01,236925
dangle_smallest_wing_flymale_frameany,1.356897e-02,8.714048e-02,218506
danglesub_flyany_framemove,-1.524176e-02,2.331305e+00,197539
danglesub_flyany_framenearfly,-7.041462e-02,2.742212e-01,156630
danglesub_flyfemale_framenearfly,-7.523938e-02,-4.904815e-01,73979
danglesub_flymale_framenearfly,-6.540273e-02,9.714332e-01,82636
darea_flyany_frameany,-8.887676e-06,5.375576e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.464410e-01,2.426735e+00,3177
darea_flyany_framebodyturn,-6.187280e-02,1.797416e-01,4873
darea_flyany_framechase,-3.252267e-03,-1.083266e+00,770
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.498569e-02,-1.291026e-01,25725
darea_flyany_framecrabwalkextreme,-8.152419e-02,-1.138449e+00,888
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.762619e-02,-1.929603e+00,570
darea_flyany_framepivottail,-9.344506e-02,-3.203000e-01,14275
darea_flyany_framerighting,2.553105e-02,-3.036338e-01,283
darea_flyany_framestop,-3.065433e-03,2.839573e+00,257929
darea_flyany_frametouch,-7.798334e-02,-8.947830e-02,9272
darea_flyany_framewalk,2.077923e-02,-2.186100e+00,128957
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.033598e-02,-3.909727e-01,51933
darea_flyfemale_frameany,5.513448e-05,1.325531e+00,236925
darea_flymale_frameany,-8.610156e-05,-1.405152e+00,218506
darea_inmost_wing_flyany_frameany,7.774380e-02,8.136064e-02,455468
darea_inmost_wing_flyfemale_frameany,5.250378e-02,-1.366068e+00,236925
darea_inmost_wing_flymale_frameany,1.051558e-01,1.646580e+00,218506
darea_outmost_wing_flyany_frameany,-7.754369e-02,-7.447743e-02,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.257167e-02,1.350511e+00,236925
darea_outmost_wing_flymale_frameany,-1.046026e-01,-1.608024e+00,218506
db_flyany_frameany,-1.374508e-06,-7.475537e-01,455468
db_flyfemale_frameany,2.820631e-06,9.677999e-01,236925
db_flymale_frameany,-6.494207e-06,-1.588679e+00,218506
dcenter_flyany_frameany,1.217374e+01,3.311593e+00,455487
dcenter_flyany_framebackupstart,1.055396e+01,2.598991e+00,758
dcenter_flyany_framebodyturn,1.200078e+01,1.243810e+00,4873
dcenter_flyany_framebodyturnstart,1.203189e+01,1.667289e+00,1803
dcenter_flyany_framecrabwalkallstart,1.237886e+01,2.015228e+00,3482
dcenter_flyany_framecrabwalkextreme,8.515143e+00,1.041339e-01,888
dcenter_flyany_framecrabwalkextremestart,9.115577e+00,1.252009e+00,237
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.209576e+01,2.921230e+00,197558
dcenter_flyany_framenearwall,1.078755e+01,1.584621e+00,345863
dcenter_flyany_framepivotcenter,1.189162e+01,2.325778e+00,570
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120554e+01,2.003210e+00,3142
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.204063e+01,2.375162e+00,257929
dcenter_flyany_frametouch,2.864100e+00,-1.479770e+00,9272
dcenter_flyany_framewalk,1.306830e+01,2.555969e+00,128959
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.492002e+01,3.122555e+00,51934
dcenter_flyfemale_frameany,1.315792e+01,6.440972e+00,236934
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.110662e+01,-1.023153e-01,218516
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.609973e-01,-7.181365e-01,197539
ddcenter_flyany_framenearfly,2.883687e-01,-5.120231e-01,156630
ddcenter_flyfemale_framenearfly,3.088682e-01,1.281859e-01,73979
ddcenter_flymale_framenearfly,2.658752e-01,-1.115019e+00,82636
ddell2nose_flyany_framenearfly,8.382336e-01,-5.408198e-01,156630
ddell2nose_flyfemale_framenearfly,8.958753e-01,7.961027e-02,73979
ddell2nose_flymale_framenearfly,7.764737e-01,-1.183542e+00,82636
ddist2wall_flyany_framenearwall,6.554070e-04,-2.739308e+00,345846
ddist2wall_flyfemale_framenearwall,4.087454e-04,-2.509550e+00,175644
ddist2wall_flymale_framenearwall,4.820693e-04,-2.029791e+00,170165
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.581755e-01,-4.771918e-01,156630
ddnose2ell_flyfemale_framenearfly,9.640423e-01,4.365479e-01,73979
ddnose2ell_flymale_framechase,-2.633628e+00,-2.730070e+00,690
ddnose2ell_flymale_framenearfly,7.456622e-01,-1.370022e+00,82636
decc_flyany_frameany,-2.430033e-06,-1.535279e+00,455468
decc_flyfemale_frameany,-1.383728e-06,-7.877747e-01,236925
decc_flymale_frameany,-3.904376e-06,-4.791541e-01,218506
dell2nose_flyany_frameany,1.127776e+01,3.283538e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.217581e+01,6.248899e+00,236934
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.030398e+01,-1.833207e-02,218516
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.313215e+01,2.357044e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.059913e+00,-6.159376e-01,758
dist2wall_flyany_framebodyturnstart,7.400617e+00,9.705590e-01,1803
dist2wall_flyany_framecrabwalkall,6.693004e+00,6.148030e-01,25726
dist2wall_flyany_framecrabwalkextreme,7.860705e+00,1.337925e+00,888
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.604426e+00,4.588751e-01,197558
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.713534e+00,-7.031755e-01,3142
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617041e+01,1.789243e+00,257929
dist2wall_flyany_frametouch,8.944362e+00,1.049913e+00,9272
dist2wall_flyany_framewalk,8.754039e+00,8.031348e-01,128959
dist2wall_flyany_framewinggrooming,2.208630e+01,2.695236e+00,51934
dist2wall_flyfemale_frameany,1.425170e+01,2.966564e+00,236934
dist2wall_flymale_frameany,1.191846e+01,1.337796e+00,218516
dmax_wing_angle_flyany_frameany,1.504529e-02,1.689456e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.536072e-03,-3.159684e-01,236925
dmax_wing_angle_flymale_frameany,2.859458e-02,2.316711e+00,218506
dmax_wing_area_flyany_frameany,-3.997958e-01,-2.827132e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.393481e-01,-9.401855e-01,236925
dmax_wing_area_flymale_frameany,-4.649203e-01,-3.670961e+00,218506
dmin_wing_angle_flyany_frameany,-1.525602e-02,-1.719323e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.510005e-03,2.936891e-01,236925
dmin_wing_angle_flymale_frameany,-2.906211e-02,-2.334631e+00,218506
dmin_wing_area_flyany_frameany,3.999959e-01,2.830206e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.392802e-01,9.284080e-01,236925
dmin_wing_area_flymale_frameany,4.654735e-01,3.686942e+00,218506
dnose2ell_angle_30tomin30_flyany_frameany,1.186698e+01,3.319413e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.289827e+01,6.467973e+00,236934
dnose2ell_angle_30tomin30_flymale_frameany,1.074876e+01,-6.648116e-02,218516
dnose2ell_angle_min20to20_flyany_frameany,4.358449e+01,1.051413e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.787471e+01,4.589556e+00,236934
dnose2ell_angle_min20to20_flymale_frameany,3.893364e+01,-2.480551e+00,218516
dnose2ell_angle_min30to30_flyany_frameany,3.520420e+01,1.297558e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.870685e+01,4.898725e+00,236934
dnose2ell_angle_min30to30_flymale_frameany,3.140698e+01,-2.376131e+00,218516
dnose2ell_flyany_frameany,1.130190e+01,3.328503e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.813303e+00,2.461844e+00,758
dnose2ell_flyany_framebodyturn,1.112064e+01,1.171561e+00,4873
dnose2ell_flyany_framebodyturnstart,1.118278e+01,1.616433e+00,1803
dnose2ell_flyany_framecrabwalkallstart,1.150880e+01,1.969092e+00,3482
dnose2ell_flyany_framecrabwalkextreme,7.681649e+00,4.278333e-01,888
dnose2ell_flyany_framecrabwalkextremestart,8.164533e+00,1.362885e+00,237
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.886309e+00,1.615146e+00,345863
dnose2ell_flyany_framepivotcenter,1.112705e+01,2.333555e+00,570
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.045466e+01,2.112301e+00,3142
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.118249e+01,2.431007e+00,257929
dnose2ell_flyany_frametouch,1.054021e+00,-1.309247e+00,9272
dnose2ell_flyany_framewalk,1.219068e+01,2.506553e+00,128959
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.414322e+01,3.277389e+00,51934
dnose2ell_flyfemale_frameany,1.232185e+01,6.570382e+00,236934
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.019592e+01,-1.117700e-01,218516
dnose2ell_flymale_framechase,1.989819e+00,5.716788e-01,690
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.218961e+01,3.342036e+00,455487
dnose2tail_flyany_framemove,1.214275e+01,2.977122e+00,197558
dnose2tail_flyfemale_frameany,1.321993e+01,6.645902e+00,236934
dnose2tail_flymale_frameany,1.107243e+01,-1.548827e-01,218516
dnwingsdetected_flyany_frameany,-2.663383e-04,-3.949239e+00,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,236925
dnwingsdetected_flymale_frameany,-5.551727e-04,-1.031876e+00,218506
dphi_flyany_framemove,-1.726926e-02,-6.066191e-01,197539
dphi_flyfemale_framemove,-1.822646e-01,-3.560839e+00,111410
dphi_flymale_framemove,1.544797e-01,2.898110e+00,86092
dtheta_flyany_frameany,1.604817e-03,5.261357e-01,455468
dtheta_flyfemale_frameany,-4.775246e-03,-3.277275e-01,236925
dtheta_flymale_frameany,8.418954e-03,1.130427e+00,218506
du_cor_flyany_frameany,4.356328e+00,-8.711087e-01,455468
du_cor_flyfemale_frameany,4.286417e+00,-3.410656e-01,236925
du_cor_flymale_frameany,4.431602e+00,-1.212704e+00,218506
du_ctr_flyany_frameany,4.601110e+00,-9.398373e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.801937e+00,-2.315158e+00,3177
du_ctr_flyany_framebodyturn,5.471499e+00,1.087548e+00,4873
du_ctr_flyany_framecrabwalkall,1.074490e+01,7.768256e-03,25725
du_ctr_flyany_framecrabwalkextreme,9.338236e-01,-1.143197e+00,888
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.022905e+01,5.220158e-01,197539
du_ctr_flyany_framenearfly,4.030891e+00,-1.073035e+00,156630
du_ctr_flyany_framenearwall,5.430732e+00,-4.093226e-01,345846
du_ctr_flyany_framenotnearfly_notnearwall,3.096094e+00,-9.945664e-01,89417
du_ctr_flyany_framepivotcenter,1.887344e-01,1.144316e-01,570
du_ctr_flyany_framerighting,3.540866e+00,-1.171573e+00,283
du_ctr_flyany_framestop,7.345002e-02,-1.509287e+00,257929
du_ctr_flyany_frametouch,2.027550e+00,5.274607e-01,9272
du_ctr_flyany_framewalk,1.475889e+01,-3.488864e-02,128957
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.068598e-02,-1.423558e+00,51933
du_ctr_flyfemale_frameany,4.540683e+00,-4.088784e-01,236925
