field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.391816e-01,-8.006658e-01,8.702000e-01,1.298000e-01,2,8,3811286
a_mm_flyfemale_frameany,6.745321e-01,-1.743229e+00,9.909000e-01,9.100000e-03,2,8,1903464
a_mm_flymale_frameany,6.038864e-01,3.656593e-01,2.900000e-01,7.100000e-01,2,8,1901362
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.619332e-01,-8.123968e-01,8.835000e-01,1.165000e-01,2,8,4596
absangle2wall_flyany_framebodyturnstart,1.022225e+00,-2.291917e+00,1.000000e+00,0.000000e+00,2,8,16866
absangle2wall_flyany_framecrabwalkall,1.123503e+00,-6.920686e-01,8.553000e-01,1.447000e-01,2,8,386480
absangle2wall_flyany_framecrabwalkextreme,1.010605e+00,5.319370e-01,2.207000e-01,7.793000e-01,2,8,12597
absangle2wall_flyany_framejump,1.649390e+00,-2.835793e-02,5.052000e-01,4.948000e-01,2,8,9349
absangle2wall_flyany_framejumpstart,1.705399e+00,4.811210e-01,1.648000e-01,8.352000e-01,2,8,3435
absangle2wall_flyany_framemove,1.247054e+00,-3.120496e+00,1.000000e+00,0.000000e+00,2,8,2563343
absangle2wall_flyany_framenearwall,1.325365e+00,-2.064144e+00,9.980000e-01,2.000000e-03,2,8,3403568
absangle2wall_flyany_framepivotcenterstart,1.577881e+00,-1.262949e+00,9.847000e-01,1.530000e-02,1,2,465
absangle2wall_flyany_framepivottailstart,7.765329e-01,-2.809916e+00,1.000000e+00,0.000000e+00,2,8,25523
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.616998e+00,-9.931284e-01,9.220000e-01,7.800000e-02,2,8,1247943
absangle2wall_flyany_frametouch,1.339792e+00,-2.427935e+00,9.964000e-01,3.600000e-03,2,8,106672
absangle2wall_flyany_framewalk,1.298397e+00,-2.354726e+00,1.000000e+00,0.000000e+00,2,8,1319372
absangle2wall_flyany_framewinggrooming,1.621810e+00,3.493092e-01,2.850000e-01,7.150000e-01,2,8,192977
absangle2wall_flyfemale_framenearwall,1.353508e+00,-1.340414e+00,9.786000e-01,2.140000e-02,2,8,1687803
absangle2wall_flymale_framenearwall,1.297357e+00,-2.463484e+00,1.000000e+00,0.000000e+00,2,8,1710236
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619752e+00,-6.856735e-01,8.629000e-01,1.371000e-01,2,8,2895
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.551227e+00,9.433767e-01,8.780000e-02,9.122000e-01,2,8,7025
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463945e+00,-2.257471e-01,6.353000e-01,3.647000e-01,2,8,18386
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.114211e+00,-2.528808e-01,7.083000e-01,2.917000e-01,2,8,2314
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.738616e+00,9.509973e-02,5.759000e-01,4.241000e-01,1,3,701
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604492e+00,1.400486e+00,2.920000e-02,9.708000e-01,2,8,1512683
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423319e+00,-1.684341e+00,9.952000e-01,4.800000e-03,2,8,12523
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.629339e+00,1.321506e+00,3.590000e-02,9.641000e-01,2,8,427283
absanglefrom1to2_nose2ell_flyany_frametouch,7.974032e-01,2.767685e+00,3.800000e-03,9.962000e-01,2,8,106672
absanglefrom1to2_nose2ell_flyfemale_framechase,3.253234e-01,4.988765e-01,1.388000e-01,8.612000e-01,1,3,920
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.586171e+00,-7.207722e-01,8.665000e-01,1.335000e-01,2,8,764266
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.982566e-01,1.415932e+00,2.390000e-02,9.761000e-01,2,8,51131
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.417372e-01,3.004439e+00,2.000000e-04,9.998000e-01,2,7,3376
absanglefrom1to2_nose2ell_flymale_framenearfly,1.621998e+00,1.970955e+00,3.000000e-04,9.997000e-01,2,8,746446
absanglefrom1to2_nose2ell_flymale_frametouch,7.961836e-01,2.447214e+00,5.000000e-04,9.995000e-01,2,8,55439
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
absdangle2wall_flyany_framenearwall,1.791328e+00,3.299741e+00,0.000000e+00,1.000000e+00,2,8,3403423
absdangle2wall_flyfemale_framenearwall,1.755099e+00,2.938193e+00,0.000000e+00,1.000000e+00,2,8,1687733
absdangle2wall_flymale_framenearwall,1.831159e+00,3.228141e+00,2.000000e-04,9.998000e-01,2,8,1710161
absdtheta_flyany_frameany,1.709029e+00,4.205664e+00,0.000000e+00,1.000000e+00,2,8,3811127
absdtheta_flyany_framebackup,2.492772e+00,-1.667804e-02,5.239000e-01,4.761000e-01,2,8,18419
absdtheta_flyany_framebodyturn,5.784929e+00,6.054991e-01,2.037000e-01,7.963000e-01,2,8,42174
absdtheta_flyany_framecrabwalkall,1.890036e+00,1.760778e+00,4.400000e-03,9.956000e-01,2,8,386466
absdtheta_flyany_framecrabwalkextreme,1.660040e+00,-1.545583e+00,9.858000e-01,1.420000e-02,2,8,12596
absdtheta_flyany_framemove,2.277174e+00,2.553767e+00,3.000000e-04,9.997000e-01,2,8,2563184
absdtheta_flyany_framenearfly,1.807292e+00,3.688672e+00,0.000000e+00,1.000000e+00,2,8,1512631
absdtheta_flyany_framenearwall,1.785026e+00,3.344349e+00,0.000000e+00,1.000000e+00,2,8,3403423
absdtheta_flyany_framenotnearfly_notnearwall,1.137854e+00,3.767468e+00,2.000000e-04,9.998000e-01,2,8,379605
absdtheta_flyany_framepivotcenter,7.856252e+00,3.436068e+00,0.000000e+00,1.000000e+00,2,8,3216
absdtheta_flyany_framepivottail,5.655918e+00,1.830473e+00,5.400000e-03,9.946000e-01,2,8,94370
absdtheta_flyany_framerighting,9.615572e+00,8.381253e-01,8.010000e-02,9.199000e-01,2,8,10037
absdtheta_flyany_framestop,5.474710e-01,6.799202e+00,0.000000e+00,1.000000e+00,2,8,1247943
absdtheta_flyany_frametouch,1.937977e+00,2.756016e+00,0.000000e+00,1.000000e+00,2,8,106672
absdtheta_flyany_framewalk,1.963723e+00,3.300909e+00,0.000000e+00,1.000000e+00,2,8,1319368
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
absdtheta_flyany_framewinggrooming,7.790771e-01,4.702587e+00,0.000000e+00,1.000000e+00,2,8,192972
absdtheta_flyfemale_frameany,1.674020e+00,3.746333e+00,0.000000e+00,1.000000e+00,2,8,1903385
absdtheta_flymale_frameany,1.746164e+00,4.140436e+00,0.000000e+00,1.000000e+00,2,8,1901282
absdtheta_flymale_framechase,1.879875e+00,1.653879e-01,4.457000e-01,5.543000e-01,2,7,3376
absdv_cor_flyany_frameany,2.049163e+00,1.961998e+00,2.200000e-03,9.978000e-01,2,8,3811127
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.345536e+00,-4.397061e-01,7.336000e-01,2.664000e-01,2,8,18419
absdv_cor_flyany_framebodyturn,3.069197e+00,-1.895771e-01,6.302000e-01,3.698000e-01,2,8,42174
absdv_cor_flyany_framecrabwalkall,5.524941e+00,-9.400043e-01,9.186000e-01,8.140000e-02,2,8,386466
absdv_cor_flyany_framecrabwalkextreme,4.866731e+00,9.852446e-02,4.465000e-01,5.535000e-01,2,8,12596
absdv_cor_flyany_framejump,1.705042e+01,6.998044e-01,1.320000e-01,8.680000e-01,2,8,9349
absdv_cor_flyany_framemove,2.924168e+00,-2.611494e-01,6.732000e-01,3.268000e-01,2,8,2563184
absdv_cor_flyany_framenearfly,1.972890e+00,1.935154e+00,2.800000e-03,9.972000e-01,2,8,1512631
absdv_cor_flyany_framenearwall,2.157497e+00,8.205655e-01,1.236000e-01,8.764000e-01,2,8,3403423
absdv_cor_flyany_framenotnearfly_notnearwall,1.283193e+00,4.464408e+00,8.000000e-04,9.992000e-01,2,8,379605
absdv_cor_flyany_framepivotcenter,5.772584e-02,-1.722082e-01,5.265000e-01,4.735000e-01,2,8,3216
absdv_cor_flyany_framepivottail,2.470870e+00,-3.019957e-01,6.898000e-01,3.102000e-01,2,8,94370
absdv_cor_flyany_framerighting,5.987631e+00,-1.262976e-01,5.740000e-01,4.260000e-01,2,8,10037
absdv_cor_flyany_framestop,2.381772e-01,9.952358e+00,0.000000e+00,1.000000e+00,2,8,1247943
absdv_cor_flyany_frametouch,2.152547e+00,2.518068e+00,0.000000e+00,1.000000e+00,2,8,106672
absdv_cor_flyany_framewalk,3.653523e+00,4.410047e-01,2.836000e-01,7.164000e-01,2,8,1319368
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
absdv_cor_flyany_framewinggrooming,2.261118e-01,1.060760e+01,0.000000e+00,1.000000e+00,2,8,192972
absdv_cor_flyfemale_frameany,1.914371e+00,1.945225e+00,1.300000e-03,9.987000e-01,2,8,1903385
absdv_cor_flymale_frameany,2.190683e+00,1.729554e+00,5.900000e-03,9.941000e-01,2,8,1901282
absdv_cor_flymale_framechase,3.198254e+00,4.272488e+00,0.000000e+00,1.000000e+00,2,7,3376
absphidiff_nose2ell_flyany_framenearfly,1.698616e+00,2.312685e+00,0.000000e+00,1.000000e+00,2,8,1512631
absphidiff_nose2ell_flyany_frametouch,1.662202e+00,3.047897e+00,0.000000e+00,1.000000e+00,2,8,106672
absphidiff_nose2ell_flyfemale_framechase,4.434131e-01,-2.644695e-02,4.413000e-01,5.587000e-01,1,3,920
absphidiff_nose2ell_flyfemale_framenearfly,1.702106e+00,2.293297e+00,0.000000e+00,1.000000e+00,2,8,764244
absphidiff_nose2ell_flyfemale_frametouch,1.668475e+00,2.136825e+00,2.000000e-04,9.998000e-01,2,8,51131
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.681010e-01,3.336053e-01,3.002000e-01,6.998000e-01,2,7,3376
absphidiff_nose2ell_flymale_framenearfly,1.694646e+00,2.218053e+00,0.000000e+00,1.000000e+00,2,8,746416
absphidiff_nose2ell_flymale_frametouch,1.654667e+00,2.492427e+00,0.000000e+00,1.000000e+00,2,8,55439
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
abssmoothdtheta_flyany_frameany,1.240370e+00,2.948138e+00,1.000000e-04,9.999000e-01,2,8,3811127
abssmoothdtheta_flyfemale_frameany,1.204739e+00,2.284733e+00,3.000000e-04,9.997000e-01,2,8,1903385
abssmoothdtheta_flymale_frameany,1.278034e+00,3.253798e+00,0.000000e+00,1.000000e+00,2,8,1901282
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.441449e+00,-2.146622e+00,9.998000e-01,2.000000e-04,2,8,2895
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.595053e+00,-9.559295e-01,9.100000e-01,9.000000e-02,2,8,18386
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.621181e+00,-5.053639e-01,8.135000e-01,1.865000e-01,2,8,2314
absthetadiff_nose2ell_flyany_framenearfly,1.619706e+00,5.804157e-01,1.982000e-01,8.018000e-01,2,8,1512683
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.493334e+00,-2.056487e+00,9.955000e-01,4.500000e-03,2,8,12523
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558628e+00,4.335559e-01,2.658000e-01,7.342000e-01,2,8,427283
absthetadiff_nose2ell_flyany_frametouch,1.778774e+00,6.842142e-01,1.541000e-01,8.459000e-01,2,8,106672
absthetadiff_nose2ell_flyfemale_framechase,3.996290e-01,5.588794e-01,2.364000e-01,7.636000e-01,1,3,920
absthetadiff_nose2ell_flyfemale_framenearfly,1.636103e+00,4.833510e-01,2.490000e-01,7.510000e-01,2,8,764266
absthetadiff_nose2ell_flyfemale_frametouch,1.789423e+00,-9.894453e-01,9.144000e-01,8.560000e-02,2,8,51131
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.151050e-01,1.128457e+00,5.040000e-02,9.496000e-01,2,7,3376
absthetadiff_nose2ell_flymale_framenearfly,1.602767e+00,6.036286e-01,1.868000e-01,8.132000e-01,2,8,746446
absthetadiff_nose2ell_flymale_frametouch,1.769410e+00,1.018203e+00,5.540000e-02,9.446000e-01,2,8,55439
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
absyaw_flyany_framemove,6.221580e-01,1.398467e+00,1.880000e-02,9.812000e-01,2,8,2563343
absyaw_flyfemale_framemove,6.237864e-01,1.204984e+00,3.550000e-02,9.645000e-01,2,8,1276973
absyaw_flymale_framemove,6.196859e-01,1.289132e+00,3.010000e-02,9.699000e-01,2,8,1283846
accmag_flyany_frameany,1.413621e+02,4.206097e+00,0.000000e+00,1.000000e+00,2,8,3811127
accmag_flyfemale_frameany,1.450404e+02,4.162952e+00,0.000000e+00,1.000000e+00,2,8,1903385
accmag_flymale_frameany,1.379497e+02,3.794463e+00,0.000000e+00,1.000000e+00,2,8,1901282
angle_biggest_wing_flyany_frameany,3.559941e-02,-7.820483e-01,8.929000e-01,1.071000e-01,2,8,3811286
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
angle_biggest_wing_flyfemale_frameany,3.258572e-02,-1.173972e+00,9.653000e-01,3.470000e-02,2,8,1903464
angle_biggest_wing_flymale_frameany,3.855955e-02,-2.239026e-01,6.366000e-01,3.634000e-01,2,8,1901362
angle_smallest_wing_flyany_frameany,1.271799e-02,-2.094125e-01,6.354000e-01,3.646000e-01,2,8,3811286
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
angle_smallest_wing_flyfemale_frameany,1.035912e-02,-4.267349e-01,7.415000e-01,2.585000e-01,2,8,1903464
angle_smallest_wing_flymale_frameany,1.516570e-02,6.079808e-02,4.670000e-01,5.330000e-01,2,8,1901362
angleonclosestfly_flyany_framenearfly,-3.127376e-01,1.936022e+00,2.100000e-03,9.979000e-01,2,8,1512683
angleonclosestfly_flyany_framestop_nearfly,-2.640857e-01,2.374580e+00,5.000000e-04,9.995000e-01,2,8,427283
angleonclosestfly_flyany_frametouch,-3.587750e-01,-9.145549e-01,9.234000e-01,7.660000e-02,2,8,106672
angleonclosestfly_flyfemale_framechase,-2.186837e-02,-4.296781e-01,7.714000e-01,2.286000e-01,1,3,920
angleonclosestfly_flyfemale_framenearfly,-3.029879e-01,1.649359e+00,2.300000e-03,9.977000e-01,2,8,764266
angleonclosestfly_flyfemale_frametouch,-3.541264e-01,1.701543e-01,4.241000e-01,5.759000e-01,2,8,51131
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-6.207141e-02,-2.411764e+00,9.989000e-01,1.100000e-03,2,7,3376
angleonclosestfly_flymale_framenearfly,-3.221546e-01,7.319165e-01,1.399000e-01,8.601000e-01,2,8,746446
angleonclosestfly_flymale_frametouch,-3.587468e-01,-1.186024e+00,9.519000e-01,4.810000e-02,2,8,55439
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,2,828
anglesub_flyany_frameany,1.966062e-01,-2.955110e-01,6.423000e-01,3.577000e-01,2,8,3811286
anglesub_flyfemale_frameany,2.015978e-01,1.000830e+00,7.850000e-02,9.215000e-01,2,8,1903464
anglesub_flymale_frameany,1.918085e-01,-9.456488e-01,9.411000e-01,5.890000e-02,2,8,1901362
area_flyany_frameany,1.827041e+00,-9.786841e-01,9.130000e-01,8.700000e-02,2,8,3811286
area_flyfemale_frameany,2.039580e+00,-1.477098e+00,9.782000e-01,2.180000e-02,2,8,1903464
area_flymale_frameany,1.614050e+00,-2.576512e-01,6.251000e-01,3.749000e-01,2,8,1901362
area_inmost_wing_flyany_frameany,9.366671e-01,2.592922e+00,0.000000e+00,1.000000e+00,2,8,3811286
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
area_inmost_wing_flyany_framewinggrooming,4.189656e-01,2.732686e+00,1.000000e-04,9.999000e-01,2,8,192977
area_inmost_wing_flyfemale_frameany,1.023166e+00,3.433687e+00,0.000000e+00,1.000000e+00,2,8,1903464
area_inmost_wing_flymale_frameany,8.493618e-01,1.038115e+00,5.990000e-02,9.401000e-01,2,8,1901362
area_outmost_wing_flyany_frameany,1.008993e+00,2.930726e+00,0.000000e+00,1.000000e+00,2,8,3811286
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
area_outmost_wing_flyany_framewinggrooming,7.926989e-01,-1.493854e+00,9.822000e-01,1.780000e-02,2,8,192977
area_outmost_wing_flyfemale_frameany,1.114997e+00,3.803326e+00,0.000000e+00,1.000000e+00,2,8,1903464
area_outmost_wing_flymale_frameany,9.025883e-01,1.246611e+00,3.110000e-02,9.689000e-01,2,8,1901362
arena_angle_flyany_frameany,-3.086521e-02,-6.560714e-01,8.516000e-01,1.484000e-01,2,8,3811286
b_mm_flyany_frameany,2.265514e-01,-9.503632e-01,9.036000e-01,9.640000e-02,2,8,3811286
b_mm_flyfemale_frameany,2.404679e-01,-1.134253e+00,9.382000e-01,6.180000e-02,2,8,1903464
b_mm_flymale_frameany,2.125532e-01,-7.261546e-01,8.368000e-01,1.632000e-01,2,8,1901362
boutfreq_flyany_framebackup,1.207138e-03,4.155536e-02,4.685000e-01,5.315000e-01,2,8,3811286
boutfreq_flyany_framebodyturn,4.417469e-03,9.727910e-01,7.870000e-02,9.213000e-01,2,8,3811286
boutfreq_flyany_framecrabwalkall,1.264809e-02,1.503854e+00,8.900000e-03,9.911000e-01,2,8,3811286
boutfreq_flyany_framecrabwalkextreme,9.518203e-04,1.060584e+00,6.040000e-02,9.396000e-01,2,8,3811286
boutfreq_flyany_framejump,9.038781e-04,1.039288e+00,8.030000e-02,9.197000e-01,2,8,3811286
boutfreq_flyany_framepivotcenter,3.321607e-04,1.535777e+00,2.580000e-02,9.742000e-01,2,8,3811286
boutfreq_flyany_framepivottail,6.684410e-03,-5.634870e-01,7.992000e-01,2.008000e-01,2,8,3811286
boutfreq_flyany_framerighting,1.681033e-04,1.620790e-01,3.828000e-01,6.172000e-01,2,8,3811286
boutfreq_flyany_framestop,1.825530e-02,4.322100e+00,0.000000e+00,1.000000e+00,2,8,3811286
boutfreq_flyany_frametouch,5.887896e-03,1.859675e+00,1.160000e-02,9.884000e-01,2,8,3811286
boutfreq_flyany_framewalk,2.420090e-02,3.585033e+00,0.000000e+00,1.000000e+00,2,8,3811286
boutfreq_flyany_framewingextension,7.198184e-05,-1.040241e+00,9.894000e-01,1.060000e-02,2,8,3811286
boutfreq_flyany_framewingflick,2.978052e-04,1.918743e+00,2.450000e-02,9.755000e-01,2,8,3811286
boutfreq_flyany_framewinggrooming,1.083108e-03,-2.053934e+00,9.990000e-01,1.000000e-03,2,8,3811286
boutfreq_flymale_frameattemptedcopulation,5.132181e-06,-1.339777e+00,9.992000e-01,8.000000e-04,2,8,1901282
boutfreq_flymale_framechase,3.740818e-04,-1.192427e+00,9.838000e-01,1.620000e-02,2,8,1901282
boutfreq_flymale_framecopulation,1.006749e-06,1.076240e-01,1.877000e-01,8.123000e-01,2,8,1901282
corfrac_maj_flyany_frameany,-7.946432e-02,1.104089e+00,6.320000e-02,9.368000e-01,2,8,3811127
corfrac_maj_flyany_framebackup,-1.803673e-01,3.196044e+00,1.500000e-03,9.985000e-01,2,8,18419
corfrac_maj_flyany_framebodyturn,-7.171005e-01,3.732828e+00,0.000000e+00,1.000000e+00,2,8,42174
corfrac_maj_flyany_framecrabwalkall,-2.196537e-01,6.344778e+00,0.000000e+00,1.000000e+00,2,8,386466
corfrac_maj_flyany_framecrabwalkextreme,-4.698985e-01,1.624599e+00,1.920000e-02,9.808000e-01,2,8,12596
corfrac_maj_flyany_framepivotcenter,-8.621250e-02,8.908753e-01,3.150000e-02,9.685000e-01,2,8,3216
corfrac_maj_flyany_framepivottail,-6.725047e-01,1.643866e+00,2.090000e-02,9.791000e-01,2,8,94370
corfrac_maj_flyfemale_frameany,-7.440093e-02,1.502809e+00,1.910000e-02,9.809000e-01,2,8,1903385
corfrac_maj_flymale_frameany,-8.476318e-02,4.599857e-01,2.545000e-01,7.455000e-01,2,8,1901282
da_flyany_frameany,-1.124226e-05,-4.725750e-01,7.747000e-01,2.253000e-01,2,8,3811127
da_flyfemale_frameany,-8.401529e-05,-1.045046e+00,9.145000e-01,8.550000e-02,2,8,1903385
da_flymale_frameany,6.558093e-05,1.092215e+00,7.970000e-02,9.203000e-01,2,8,1901282
dangle2wall_flyany_framenearwall,6.383375e-03,-1.513057e+00,9.934000e-01,6.600000e-03,2,8,3403423
dangle2wall_flyfemale_framenearwall,1.357671e-02,-1.186983e+00,9.723000e-01,2.770000e-02,2,8,1687733
dangle2wall_flymale_framenearwall,-6.434200e-04,-1.559150e+00,9.962000e-01,3.800000e-03,2,8,1710161
dangle_biggest_wing_flyany_frameany,3.173315e-02,4.316100e+00,0.000000e+00,1.000000e+00,2,8,3811127
dangle_biggest_wing_flyfemale_frameany,3.411955e-02,3.954570e+00,5.000000e-04,9.995000e-01,2,8,1903385
dangle_biggest_wing_flymale_frameany,2.967913e-02,3.543252e+00,2.400000e-03,9.976000e-01,2,8,1901282
dangle_smallest_wing_flyany_frameany,-3.172414e-02,-4.312683e+00,1.000000e+00,0.000000e+00,2,8,3811127
dangle_smallest_wing_flyfemale_frameany,-3.381400e-02,-3.926869e+00,9.995000e-01,5.000000e-04,2,8,1903385
dangle_smallest_wing_flymale_frameany,-3.010173e-02,-3.550099e+00,9.976000e-01,2.400000e-03,2,8,1901282
danglesub_flyany_framemove,-2.128650e-02,-4.214108e-01,7.735000e-01,2.265000e-01,2,8,2563184
danglesub_flyany_framenearfly,-9.403237e-02,-3.017176e-01,6.599000e-01,3.401000e-01,2,8,1512631
danglesub_flyfemale_framenearfly,-9.157264e-02,-2.955195e-01,6.494000e-01,3.506000e-01,2,8,764244
danglesub_flymale_framenearfly,-9.677199e-02,-2.757729e-01,6.568000e-01,3.432000e-01,2,8,746416
darea_flyany_frameany,-1.916816e-05,1.668343e-01,4.065000e-01,5.935000e-01,2,8,3811127
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.874899e-01,7.691403e-01,1.262000e-01,8.738000e-01,2,8,18419
darea_flyany_framebodyturn,-3.562601e-02,6.846694e-01,1.538000e-01,8.462000e-01,2,8,42174
darea_flyany_framechase,-5.168583e-03,-1.035230e+00,9.336000e-01,6.640000e-02,2,8,5065
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.617925e-02,-6.962283e-01,8.400000e-01,1.600000e-01,2,8,386466
darea_flyany_framecrabwalkextreme,-6.066944e-02,-5.634810e-01,7.938000e-01,2.062000e-01,2,8,12596
darea_flyany_framejump,9.991012e-02,1.030982e+00,7.080000e-02,9.292000e-01,2,8,9349
darea_flyany_framepivotcenter,2.383187e-02,-7.362660e-02,5.390000e-01,4.610000e-01,2,8,3216
darea_flyany_framepivottail,-2.946822e-02,1.320333e+00,2.790000e-02,9.721000e-01,2,8,94370
darea_flyany_framerighting,1.664296e-02,-1.436666e-01,5.179000e-01,4.821000e-01,2,8,10037
darea_flyany_framestop,-9.458647e-03,1.544820e+00,1.100000e-02,9.890000e-01,2,8,1247943
darea_flyany_frametouch,-9.698254e-02,-8.952853e-01,9.002000e-01,9.980000e-02,2,8,106672
darea_flyany_framewalk,2.132635e-02,-2.185812e+00,9.980000e-01,2.000000e-03,2,8,1319368
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,1,302
darea_flyany_framewinggrooming,-2.581672e-02,-7.998246e+00,1.000000e+00,0.000000e+00,2,8,192972
darea_flyfemale_frameany,-4.173662e-04,-1.161126e+00,9.311000e-01,6.890000e-02,2,8,1903385
darea_flymale_frameany,3.729667e-04,1.252979e+00,6.300000e-02,9.370000e-01,2,8,1901282
darea_inmost_wing_flyany_frameany,4.146585e-02,-2.924903e+00,9.998000e-01,2.000000e-04,2,8,3811127
darea_inmost_wing_flyfemale_frameany,5.097392e-02,-2.300711e+00,9.975000e-01,2.500000e-03,2,8,1903385
darea_inmost_wing_flymale_frameany,3.127324e-02,-2.673115e+00,1.000000e+00,0.000000e+00,2,8,1901282
darea_outmost_wing_flyany_frameany,-4.137304e-02,2.923804e+00,2.000000e-04,9.998000e-01,2,8,3811127
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,2,860
darea_outmost_wing_flyfemale_frameany,-5.054927e-02,2.306579e+00,2.400000e-03,9.976000e-01,2,8,1903385
darea_outmost_wing_flymale_frameany,-3.151032e-02,2.679175e+00,0.000000e+00,1.000000e+00,2,8,1901282
db_flyany_frameany,1.566063e-06,7.361796e-01,1.293000e-01,8.707000e-01,2,8,3811127
db_flyfemale_frameany,-2.108236e-05,-1.085215e+00,9.240000e-01,7.600000e-02,2,8,1903385
db_flymale_frameany,2.220742e-05,1.183794e+00,6.270000e-02,9.373000e-01,2,8,1901282
dcenter_flyany_frameany,1.090647e+01,-7.071455e-01,8.478000e-01,1.522000e-01,2,8,3811286
dcenter_flyany_framebackupstart,7.875025e+00,-1.528355e+00,9.918000e-01,8.200000e-03,2,8,4606
dcenter_flyany_framebodyturn,1.080563e+01,-1.065575e+00,9.471000e-01,5.290000e-02,2,8,42174
dcenter_flyany_framebodyturnstart,1.072964e+01,-9.923819e-01,9.307000e-01,6.930000e-02,2,8,16866
dcenter_flyany_framecrabwalkallstart,1.110995e+01,-2.824651e-01,6.600000e-01,3.400000e-01,2,8,48125
dcenter_flyany_framecrabwalkextreme,7.098034e+00,-1.982505e+00,9.971000e-01,2.900000e-03,2,8,12597
dcenter_flyany_framecrabwalkextremestart,7.297242e+00,-1.797707e+00,9.975000e-01,2.500000e-03,2,8,3629
dcenter_flyany_framejumpstart,1.040380e+01,-1.380462e+00,9.924000e-01,7.600000e-03,2,8,3454
dcenter_flyany_framemove,1.062368e+01,-1.243785e+00,9.608000e-01,3.920000e-02,2,8,2563343
dcenter_flyany_framenearwall,1.019033e+01,-7.144442e-01,8.548000e-01,1.452000e-01,2,8,3403568
dcenter_flyany_framepivotcenter,9.924482e+00,1.198379e-01,5.689000e-01,4.311000e-01,2,8,3216
