field,value,zscore,nflyframes
a_mm_flyany_frameany,6.153596e-01,-3.506499e+00,479420
a_mm_flyfemale_frameany,6.572061e-01,-3.293134e+00,226951
a_mm_flymale_frameany,5.777428e-01,-2.971562e+00,252469
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.349051e+00,9.784175e+00,1768
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.401364e+00,5.242729e+00,20417
absangle2wall_flyany_framenearwall,1.611580e+00,7.982022e+00,292569
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.195613e-01,-1.907055e+00,216
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.620586e+00,-1.631956e+00,459003
absangle2wall_flyany_frametouch,1.445364e+00,9.253211e-02,1111
absangle2wall_flyany_framewalk,1.421856e+00,4.411359e+00,9173
absangle2wall_flyany_framewinggrooming,1.584850e+00,-8.413869e-01,28732
absangle2wall_flyfemale_framenearwall,1.800410e+00,1.367404e+01,154281
absangle2wall_flymale_framenearwall,1.441088e+00,1.888167e+00,138288
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604719e+00,2.049373e+00,206813
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604436e+00,1.124572e+00,200141
absanglefrom1to2_nose2ell_flyany_frametouch,6.635990e-01,-1.630612e+00,1111
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.623846e+00,1.536423e-01,126252
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.923086e-01,-2.909049e+00,928
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.550563e+00,9.432405e-01,80561
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.517847e-01,-1.019817e+01,292560
absdangle2wall_flyfemale_framenearwall,4.593140e-01,-1.036864e+01,154276
absdangle2wall_flymale_framenearwall,6.354427e-01,-8.667370e+00,138284
absdtheta_flyany_frameany,3.562068e-01,-1.099464e+01,479400
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.559344e+00,-5.916071e-01,232
absdtheta_flyany_framecrabwalkall,1.573257e+00,-1.754521e+00,1768
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.155870e+00,1.222529e+00,20397
absdtheta_flyany_framenearfly,3.431128e-01,-1.073908e+01,206806
absdtheta_flyany_framenearwall,5.511773e-01,-1.023971e+01,292560
absdtheta_flyany_framenotnearfly_notnearwall,3.092215e-01,-5.693100e+00,152127
absdtheta_flyany_framepivotcenter,4.363513e+00,-5.047917e+00,938
absdtheta_flyany_framepivottail,6.044578e+00,3.455108e+00,912
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.813944e-01,-6.615323e+00,459003
absdtheta_flyany_frametouch,1.164627e+00,-5.389023e+00,1111
absdtheta_flyany_framewalk,1.538591e+00,-1.544871e+00,9173
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.646324e-01,-7.151099e+00,28732
absdtheta_flyfemale_frameany,3.304189e-01,-9.886484e+00,226941
absdtheta_flymale_frameany,3.793881e-01,-1.069280e+01,252459
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.601099e-01,-1.084675e+01,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.800979e+00,-6.889269e-01,232
absdv_cor_flyany_framecrabwalkall,3.783357e+00,-6.330858e+00,1768
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.382911e+00,-9.358608e+00,20397
absdv_cor_flyany_framenearfly,1.408640e-01,-1.008341e+01,206806
absdv_cor_flyany_framenearwall,4.466457e-01,-1.037768e+01,292560
absdv_cor_flyany_framenotnearfly_notnearwall,9.772057e-02,-4.922456e+00,152127
absdv_cor_flyany_framepivotcenter,1.650462e-02,-7.905651e-01,938
absdv_cor_flyany_framepivottail,2.034696e+00,-1.830006e+00,912
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.305812e-02,-6.961973e+00,459003
absdv_cor_flyany_frametouch,8.212848e-01,-6.703310e+00,1111
absdv_cor_flyany_framewalk,2.542421e+00,-5.076936e+00,9173
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.794366e-02,-5.035205e+00,28732
absdv_cor_flyfemale_frameany,1.497670e-01,-9.353373e+00,226941
absdv_cor_flymale_frameany,1.694075e-01,-1.075887e+01,252459
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.489808e+00,-2.811849e+00,206806
absphidiff_nose2ell_flyany_frametouch,1.486225e+00,-2.178899e+00,1111
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.482283e+00,-3.612205e+00,126247
absphidiff_nose2ell_flyfemale_frametouch,1.554969e+00,-1.613941e+00,928
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.495855e+00,-2.105709e+00,80559
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.645355e-01,-1.137656e+01,479400
abssmoothdtheta_flyfemale_frameany,1.642547e-01,-1.032862e+01,226941
abssmoothdtheta_flymale_frameany,1.647880e-01,-1.087716e+01,252459
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.619477e+00,5.050410e-01,206813
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.619189e+00,1.517619e+00,200141
absthetadiff_nose2ell_flyany_frametouch,1.697662e+00,-6.740734e-01,1111
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.620166e+00,7.836878e-02,126252
absthetadiff_nose2ell_flyfemale_frametouch,1.515268e+00,-6.847241e+00,928
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.665830e+00,1.548677e+00,80561
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.505279e-01,1.343665e+01,20417
absyaw_flyfemale_framemove,9.679916e-01,1.599332e+01,9986
absyaw_flymale_framemove,9.335393e-01,9.757975e+00,10431
accmag_flyany_frameany,2.593764e+01,-9.943600e+00,479400
accmag_flyfemale_frameany,2.529456e+01,-8.722547e+00,226941
accmag_flymale_frameany,2.651572e+01,-1.025876e+01,252459
angle_biggest_wing_flyany_frameany,1.718949e-02,-3.215562e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.607157e-02,-3.123318e+00,226951
angle_biggest_wing_flymale_frameany,1.819442e-02,-2.343088e+00,252469
angle_smallest_wing_flyany_frameany,-4.786905e-05,-3.292132e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.144035e-03,-3.201246e+00,226951
angle_smallest_wing_flymale_frameany,1.836429e-03,-2.254973e+00,252469
angleonclosestfly_flyany_framenearfly,-3.520575e-01,1.149446e+00,206813
angleonclosestfly_flyany_framestop_nearfly,-3.611681e-01,4.227058e-01,200141
angleonclosestfly_flyany_frametouch,-7.449594e-02,7.100294e+00,1111
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.122072e-01,2.660623e-01,126252
angleonclosestfly_flyfemale_frametouch,-1.659580e-01,3.842076e+00,928
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.910308e-01,5.917758e+00,80561
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.062354e-01,6.351873e-01,479420
anglesub_flyfemale_frameany,2.344155e-01,4.350007e+00,226951
anglesub_flymale_frameany,1.809035e-01,-1.480514e+00,252469
area_flyany_frameany,1.665240e+00,-3.196870e+00,479420
area_flyfemale_frameany,1.887371e+00,-3.056179e+00,226951
area_flymale_frameany,1.465561e+00,-2.697781e+00,252469
area_inmost_wing_flyany_frameany,7.772760e-01,-3.129177e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.551032e-01,-2.118500e+00,28732
area_inmost_wing_flyfemale_frameany,8.708054e-01,-1.278080e+00,226951
area_inmost_wing_flymale_frameany,6.932000e-01,-4.564245e+00,252469
area_outmost_wing_flyany_frameany,8.153816e-01,-4.275148e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.400562e-01,-5.424524e+00,28732
area_outmost_wing_flyfemale_frameany,9.166550e-01,-2.401380e+00,226951
area_outmost_wing_flymale_frameany,7.243443e-01,-5.585762e+00,252469
arena_angle_flyany_frameany,3.698752e-01,3.965672e+00,479420
b_mm_flyany_frameany,2.144831e-01,-2.691753e+00,479420
b_mm_flyfemale_frameany,2.285928e-01,-2.695875e+00,226951
b_mm_flymale_frameany,2.017996e-01,-2.125603e+00,252469
boutfreq_flyany_framebackup,4.588878e-05,-5.791801e+00,479420
boutfreq_flyany_framebodyturn,1.939844e-04,-7.278212e+00,479420
boutfreq_flyany_framecrabwalkall,6.048976e-04,-1.095675e+01,479420
boutfreq_flyany_framecrabwalkextreme,2.085854e-06,-5.390558e+00,479420
boutfreq_flyany_framejump,0.000000e+00,-3.392818e+00,479420
boutfreq_flyany_framepivotcenter,3.796254e-04,2.678928e+00,479420
boutfreq_flyany_framepivottail,4.526303e-04,-7.747146e+00,479420
boutfreq_flyany_framerighting,2.711610e-05,-2.086231e+00,479420
boutfreq_flyany_framestop,2.342414e-03,-1.088649e+01,479420
boutfreq_flyany_frametouch,3.087064e-04,-6.712308e+00,479420
boutfreq_flyany_framewalk,1.351633e-03,-1.155821e+01,479420
boutfreq_flyany_framewingextension,2.085854e-06,-1.566138e+00,479420
boutfreq_flyany_framewingflick,3.545951e-05,-1.641066e+00,479420
boutfreq_flyany_framewinggrooming,1.458012e-03,-3.767361e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.408451e+00,252459
boutfreq_flymale_framechase,3.961039e-06,-2.118152e+00,252459
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,252459
corfrac_maj_flyany_frameany,-1.768327e-03,6.656388e+00,479400
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.263287e-01,1.085710e+00,232
corfrac_maj_flyany_framecrabwalkall,-3.745118e-01,-5.707086e+00,1768
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-8.282356e-02,1.000576e+00,938
corfrac_maj_flyany_framepivottail,-6.536468e-01,3.620210e+00,912
corfrac_maj_flyfemale_frameany,-1.572505e-04,6.211107e+00,226941
corfrac_maj_flymale_frameany,-3.216560e-03,6.160266e+00,252459
da_flyany_frameany,-9.793331e-06,-1.974209e-01,479400
da_flyfemale_frameany,-3.411324e-05,6.107097e-01,226941
da_flymale_frameany,1.206837e-05,-6.971085e-01,252459
dangle2wall_flyany_framenearwall,2.291811e-02,-1.117026e+00,292560
dangle2wall_flyfemale_framenearwall,5.565675e-03,-3.228573e+00,154276
dangle2wall_flymale_framenearwall,3.861784e-02,2.064577e+00,138284
dangle_biggest_wing_flyany_frameany,1.600992e-03,1.203663e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.413306e-03,1.299957e+00,226941
dangle_biggest_wing_flymale_frameany,-3.623826e-03,8.469136e-01,252459
dangle_smallest_wing_flyany_frameany,-1.607892e-03,-1.200981e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.459533e-03,-1.310890e+00,226941
dangle_smallest_wing_flymale_frameany,3.652278e-03,-8.251159e-01,252459
danglesub_flyany_framemove,-3.238704e-03,5.199920e+00,20397
danglesub_flyany_framenearfly,-4.846547e-03,7.107331e+00,206806
danglesub_flyfemale_framenearfly,-1.535234e-03,7.352605e+00,126247
danglesub_flymale_framenearfly,-1.560347e-02,5.680736e+00,80559
darea_flyany_frameany,-1.584921e-05,7.134707e-02,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-7.293391e-02,-1.049513e+00,232
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.559361e-02,-4.137862e-01,1768
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.390478e-01,1.536884e+00,938
darea_flyany_framepivottail,-1.271557e-01,-2.716963e+00,912
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.860540e-04,4.564346e+00,459003
darea_flyany_frametouch,-8.787567e-02,-1.700811e-01,1111
darea_flyany_framewalk,3.995152e-02,2.543914e+00,9173
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.137222e-02,-5.191444e+00,28732
darea_flyfemale_frameany,-1.343934e-04,6.643157e-01,226941
darea_flymale_frameany,9.071280e-05,-7.135883e-01,252459
darea_inmost_wing_flyany_frameany,5.702514e-02,-2.573747e+00,479400
darea_inmost_wing_flyfemale_frameany,5.158604e-02,-2.684455e+00,226941
darea_inmost_wing_flymale_frameany,6.191447e-02,-1.704420e+00,252459
darea_outmost_wing_flyany_frameany,-5.682230e-02,2.577685e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.135752e-02,2.673199e+00,226941
darea_outmost_wing_flymale_frameany,-6.173472e-02,1.734347e+00,252459
db_flyany_frameany,1.849623e-06,5.043746e-01,479400
db_flyfemale_frameany,-4.304988e-06,6.010097e-01,226941
db_flymale_frameany,7.382139e-06,-5.100868e-01,252459
dcenter_flyany_frameany,1.069682e+01,-1.275785e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.942856e+00,-3.048814e+00,232
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.212543e+01,2.055743e+00,287
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109775e+01,-7.839075e-02,20417
dcenter_flyany_framenearwall,1.008222e+01,-1.256084e+00,292569
dcenter_flyany_framepivotcenter,1.040141e+01,1.269432e+00,938
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.350966e+01,8.940640e+00,216
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.063269e+01,-9.979907e-01,459003
dcenter_flyany_frametouch,2.966200e+00,1.767724e-01,1114
dcenter_flyany_framewalk,1.221654e+01,2.037737e-01,9173
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.085827e+01,-3.812527e+00,28732
dcenter_flyfemale_frameany,8.357909e+00,-7.921033e+00,226951
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279932e+01,4.027948e+00,252469
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.274773e-02,-3.535072e+00,20397
ddcenter_flyany_framenearfly,3.264203e-02,-5.617016e+00,206806
ddcenter_flyfemale_framenearfly,2.590397e-02,-5.562005e+00,126247
ddcenter_flymale_framenearfly,5.072847e-02,-5.327869e+00,80559
ddell2nose_flyany_framenearfly,1.064299e-01,-6.438586e+00,206806
ddell2nose_flyfemale_framenearfly,7.873114e-02,-6.287583e+00,126247
ddell2nose_flymale_framenearfly,1.986811e-01,-6.073917e+00,80559
ddist2wall_flyany_framenearwall,1.008989e-02,-2.681172e+00,292560
ddist2wall_flyfemale_framenearwall,2.939661e-03,-4.020608e+00,154276
ddist2wall_flymale_framenearwall,1.655031e-02,-3.314190e-01,138284
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.531060e-02,-6.637084e+00,206806
ddnose2ell_flyfemale_framenearfly,6.078455e-02,-6.652938e+00,126247
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.855608e-01,-5.779833e+00,80559
decc_flyany_frameany,7.705565e-06,3.813243e-01,479400
decc_flyfemale_frameany,1.208624e-05,-5.192730e-02,226941
decc_flymale_frameany,3.767681e-06,1.954328e-01,252459
dell2nose_flyany_frameany,9.808074e+00,-1.157186e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.412315e+00,-7.572438e+00,226951
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.196169e+01,4.058489e+00,252469
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567623e+01,4.085384e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,9.455584e+00,7.230427e+00,1768
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.252021e+01,5.424225e+00,20417
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.789281e+00,3.252924e-01,216
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.591995e+01,1.742973e-01,459003
dist2wall_flyany_frametouch,1.166351e+01,4.168683e+00,1111
dist2wall_flyany_framewalk,1.012733e+01,1.181649e+00,9173
dist2wall_flyany_framewinggrooming,1.621258e+01,-2.659966e+00,28732
dist2wall_flyfemale_frameany,1.404873e+01,1.412836e+00,226951
dist2wall_flymale_frameany,1.713924e+01,5.968144e+00,252469
dmax_wing_angle_flyany_frameany,4.934487e-02,7.185453e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.108159e-02,2.668424e+00,226941
dmax_wing_angle_flymale_frameany,7.475137e-02,6.567008e+00,252459
dmax_wing_area_flyany_frameany,-2.116596e-01,4.074195e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.916270e-01,3.928157e+00,226941
dmax_wing_area_flymale_frameany,-2.296674e-01,2.744448e+00,252459
dmin_wing_angle_flyany_frameany,-4.935177e-02,-7.181815e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.112782e-02,-2.698272e+00,226941
dmin_wing_angle_flymale_frameany,-7.472292e-02,-6.538061e+00,252459
dmin_wing_area_flyany_frameany,2.118625e-01,-4.072104e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.918555e-01,-3.933039e+00,226941
dmin_wing_area_flymale_frameany,2.298471e-01,-2.731827e+00,252459
dnose2ell_angle_30tomin30_flyany_frameany,1.041213e+01,-1.039348e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,7.963710e+00,-7.913398e+00,226951
dnose2ell_angle_30tomin30_flymale_frameany,1.261308e+01,4.290201e+00,252469
dnose2ell_angle_min20to20_flyany_frameany,3.585678e+01,-3.419787e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.228084e+01,-4.585733e+00,226951
dnose2ell_angle_min20to20_flymale_frameany,3.907128e+01,-1.348277e+00,252469
dnose2ell_angle_min30to30_flyany_frameany,2.906947e+01,-3.356140e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.566119e+01,-5.163442e+00,226951
dnose2ell_angle_min30to30_flymale_frameany,3.213326e+01,-8.736242e-01,252469
dnose2ell_flyany_frameany,9.770770e+00,-1.248455e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.290335e+00,-2.297353e+00,232
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.155774e+01,2.870152e+00,287
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.215931e+00,-8.992093e-01,292569
dnose2ell_flyany_framepivotcenter,9.549983e+00,1.213427e+00,938
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.303220e+01,9.590963e+00,216
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.703041e+00,-1.025034e+00,459003
dnose2ell_flyany_frametouch,1.153592e+00,1.606770e+00,1114
dnose2ell_flyany_framewalk,1.145633e+01,6.618858e-01,9173
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.891277e+00,-4.004898e+00,28732
dnose2ell_flyfemale_frameany,7.454346e+00,-7.892557e+00,226951
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185306e+01,3.903299e+00,252469
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069175e+01,-1.218444e+00,479420
dnose2tail_flyany_framemove,1.120855e+01,3.496540e-01,20417
dnose2tail_flyfemale_frameany,8.483277e+00,-7.630700e+00,226951
dnose2tail_flymale_frameany,1.267701e+01,3.699555e+00,252469
dnwingsdetected_flyany_frameany,0.000000e+00,4.657603e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-9.477761e-01,226941
dnwingsdetected_flymale_frameany,0.000000e+00,1.155714e+00,252459
dphi_flyany_framemove,1.280498e-01,2.944796e+00,20397
dphi_flyfemale_framemove,3.938591e-01,6.966498e+00,9976
dphi_flymale_framemove,-1.411903e-01,-2.783558e+00,10421
dtheta_flyany_frameany,6.610945e-03,9.561526e-01,479400
dtheta_flyfemale_frameany,8.041399e-03,8.329152e-01,226941
dtheta_flymale_frameany,5.325078e-03,6.473667e-01,252459
du_cor_flyany_frameany,2.881639e-01,-9.252035e+00,479400
du_cor_flyfemale_frameany,2.416983e-01,-8.823760e+00,226941
du_cor_flymale_frameany,3.299328e-01,-8.366432e+00,252459
du_ctr_flyany_frameany,3.114335e-01,-9.438691e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.827280e+00,8.563245e-01,232
du_ctr_flyany_framecrabwalkall,7.512065e+00,-5.472993e+00,1768
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.796582e+00,-7.465150e+00,20397
du_ctr_flyany_framenearfly,2.356727e-01,-9.139842e+00,206806
du_ctr_flyany_framenearwall,1.533576e+00,-8.465852e+00,292560
du_ctr_flyany_framenotnearfly_notnearwall,8.634242e-02,-4.646932e+00,152127
du_ctr_flyany_framepivotcenter,-3.029579e-02,-2.288660e+00,938
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.118542e-02,-8.798033e+00,459003
du_ctr_flyany_frametouch,3.345607e-01,-8.737805e+00,1111
du_ctr_flyany_framewalk,1.218484e+01,-4.571295e+00,9173
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.399496e-02,-5.472331e+00,28732
du_ctr_flyfemale_frameany,2.640287e-01,-8.991797e+00,226941
du_ctr_flymale_frameany,3.540466e-01,-8.514801e+00,252459
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.117485e-01,-9.438384e+00,479400
du_tail_flyany_framepivottail,6.147057e-01,2.283300e-01,912
du_tail_flyfemale_frameany,2.646653e-01,-8.990352e+00,226941
du_tail_flymale_frameany,3.540727e-01,-8.515688e+00,252459
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.557787e-02,2.218996e+00,232
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.772080e-01,-6.977534e+00,1768
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.108954e-01,-6.841381e+00,20417
