field,value,zscore,nflyframes
a_mm_flyany_frameany,6.181266e-01,-3.441978e+00,479440
a_mm_flyfemale_frameany,6.569912e-01,-3.470536e+00,239720
a_mm_flymale_frameany,5.792619e-01,-3.050295e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,NaN,NaN,0
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.850503e+00,3.806019e+01,6114
absangle2wall_flyany_framenearwall,2.204859e+00,3.014799e+01,252476
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,2.159632e+00,1.284262e+01,473244
absangle2wall_flyany_frametouch,1.729641e+00,9.739072e+00,1204
absangle2wall_flyany_framewalk,1.720778e+00,2.710707e+01,2811
absangle2wall_flyany_framewinggrooming,2.210480e+00,9.510810e+00,6619
absangle2wall_flyfemale_framenearwall,2.205311e+00,2.804974e+01,120601
absangle2wall_flymale_framenearwall,2.204519e+00,2.771793e+01,131875
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.625991e+00,1.764212e+00,218772
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.633432e+00,1.165178e+00,216013
absanglefrom1to2_nose2ell_flyany_frametouch,7.491940e-01,4.276788e-01,1204
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.476280e+00,-2.610142e+00,101865
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.528873e-01,3.422246e+00,287
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.760730e+00,4.121279e+00,116907
absanglefrom1to2_nose2ell_flymale_frametouch,6.800651e-01,-4.446263e-01,917
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.358164e-01,-1.166321e+01,252466
absdangle2wall_flyfemale_framenearwall,3.484437e-01,-1.039127e+01,120596
absdangle2wall_flymale_framenearwall,3.263459e-01,-1.126897e+01,131870
absdtheta_flyany_frameany,1.921857e-01,-1.223876e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,NaN,NaN,0
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.329483e+00,-7.213053e+00,6172
absdtheta_flyany_framenearfly,2.057194e-01,-1.158795e+01,218764
absdtheta_flyany_framenearwall,3.363335e-01,-1.168507e+01,252466
absdtheta_flyany_framenotnearfly_notnearwall,4.390954e-01,-3.753620e+00,153441
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.393200e+00,7.094093e-01,252
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.737632e-01,-1.143068e+01,473244
absdtheta_flyany_frametouch,6.267433e-01,-1.135608e+01,1204
absdtheta_flyany_framewalk,1.288685e+00,-3.994998e+00,2811
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.232183e-01,-6.071892e+00,6619
absdtheta_flyfemale_frameany,1.347112e-01,-1.105969e+01,239710
absdtheta_flymale_frameany,2.496601e-01,-1.182339e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.825868e-02,-1.077949e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,NaN,NaN,0
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.307065e+00,-9.565659e+00,6172
absdv_cor_flyany_framenearfly,6.449641e-02,-1.007763e+01,218764
absdv_cor_flyany_framenearwall,2.256234e-01,-1.072878e+01,252466
absdv_cor_flyany_framenotnearfly_notnearwall,5.066533e-01,-1.328461e+00,153441
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.047767e+00,-6.651835e+00,252
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.947533e-02,-1.062369e+01,473244
absdv_cor_flyany_frametouch,2.942708e-01,-1.110430e+01,1204
absdv_cor_flyany_framewalk,1.947333e+00,-8.166338e+00,2811
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.251190e-02,-3.885012e+00,6619
absdv_cor_flyfemale_frameany,3.882544e-02,-9.162857e+00,239710
absdv_cor_flymale_frameany,7.769192e-02,-1.084269e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.468652e+00,-3.244602e+00,218764
absphidiff_nose2ell_flyany_frametouch,1.657661e+00,2.337463e+00,1204
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.479828e+00,-3.393284e+00,101861
absphidiff_nose2ell_flyfemale_frametouch,1.787365e+00,6.041579e+00,287
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.458593e+00,-3.020599e+00,116903
absphidiff_nose2ell_flymale_frametouch,1.571191e+00,4.926619e-01,917
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.951912e-02,-1.220112e+01,479420
abssmoothdtheta_flyfemale_frameany,4.346814e-02,-1.109269e+01,239710
abssmoothdtheta_flymale_frameany,9.557010e-02,-1.165243e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.119396e+00,-7.744904e+00,218772
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.108694e+00,-7.965108e+00,216013
absthetadiff_nose2ell_flyany_frametouch,1.776240e+00,5.439368e-01,1204
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.331323e+00,-4.783996e+00,101865
absthetadiff_nose2ell_flyfemale_frametouch,2.081839e+00,5.226802e+00,287
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,9.286605e-01,-9.738909e+00,116907
absthetadiff_nose2ell_flymale_frametouch,1.572508e+00,-7.343252e-01,917
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.009874e-01,6.800022e+00,6114
absyaw_flyfemale_framemove,9.820764e-01,1.438324e+01,976
absyaw_flymale_framemove,6.802615e-01,2.458618e+00,5138
accmag_flyany_frameany,1.336938e+01,-1.026938e+01,479420
accmag_flyfemale_frameany,1.053141e+01,-9.033751e+00,239710
accmag_flymale_frameany,1.620735e+01,-1.056185e+01,239710
angle_biggest_wing_flyany_frameany,7.737353e-03,-3.647299e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.578590e-03,-4.162867e+00,239720
angle_biggest_wing_flymale_frameany,1.189612e-02,-2.144727e+00,239720
angle_smallest_wing_flyany_frameany,5.274447e-03,-1.708809e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.051184e-04,-2.453878e+00,239720
angle_smallest_wing_flymale_frameany,9.943775e-03,-5.557477e-01,239720
angleonclosestfly_flyany_framenearfly,-5.183774e-01,-4.292723e+00,218772
angleonclosestfly_flyany_framestop_nearfly,-5.192103e-01,-3.627156e+00,216013
angleonclosestfly_flyany_frametouch,-5.835390e-01,-7.147573e+00,1204
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-8.630231e-01,-6.543477e+00,101865
angleonclosestfly_flyfemale_frametouch,-5.357242e-01,-3.399689e+00,287
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.081962e-01,4.646626e+00,116907
angleonclosestfly_flymale_frametouch,-6.154155e-01,-5.614174e+00,917
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.896764e-01,7.615806e+00,479440
anglesub_flyfemale_frameany,3.129389e-01,1.173481e+01,239720
anglesub_flymale_frameany,2.664140e-01,3.354967e+00,239720
area_flyany_frameany,1.846798e+00,-3.436249e-01,479440
area_flyfemale_frameany,2.072342e+00,-5.924676e-01,239720
area_flymale_frameany,1.621255e+00,1.402937e-02,239720
area_inmost_wing_flyany_frameany,9.673063e-01,3.204138e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.603219e-01,4.784103e+00,6619
area_inmost_wing_flyfemale_frameany,1.020699e+00,3.062752e+00,239720
area_inmost_wing_flymale_frameany,9.139139e-01,2.766238e+00,239720
area_outmost_wing_flyany_frameany,9.745847e-01,1.577605e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.056137e-01,-1.073471e+00,6619
area_outmost_wing_flyfemale_frameany,1.028323e+00,1.292478e+00,239720
area_outmost_wing_flymale_frameany,9.208459e-01,1.629345e+00,239720
arena_angle_flyany_frameany,1.228662e+00,1.320826e+01,479440
b_mm_flyany_frameany,2.368315e-01,2.434974e+00,479440
b_mm_flyfemale_frameany,2.509306e-01,1.998897e+00,239720
b_mm_flymale_frameany,2.227324e-01,2.716201e+00,239720
boutfreq_flyany_framebackup,2.085767e-05,-8.163207e+00,479440
boutfreq_flyany_framebodyturn,3.337227e-05,-8.390270e+00,479440
boutfreq_flyany_framecrabwalkall,7.300184e-05,-1.166500e+01,479440
boutfreq_flyany_framecrabwalkextreme,0.000000e+00,-5.893428e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-2.772170e+00,479440
boutfreq_flyany_framepivotcenter,6.465877e-05,-2.957468e+00,479440
boutfreq_flyany_framepivottail,1.209745e-04,-1.044989e+01,479440
boutfreq_flyany_framerighting,0.000000e+00,-1.745288e+00,479440
boutfreq_flyany_framestop,7.905056e-04,-1.235853e+01,479440
boutfreq_flyany_frametouch,3.483230e-04,-6.205227e+00,479440
boutfreq_flyany_framewalk,3.191223e-04,-1.240910e+01,479440
boutfreq_flyany_framewingextension,6.257300e-06,-1.289242e+00,479440
boutfreq_flyany_framewingflick,0.000000e+00,-1.190214e+00,479440
boutfreq_flyany_framewinggrooming,2.586351e-04,-5.315748e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,239710
boutfreq_flymale_framechase,0.000000e+00,-1.635880e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,239710
corfrac_maj_flyany_frameany,1.168247e-02,6.933825e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-5.319543e-01,1.761201e+01,252
corfrac_maj_flyfemale_frameany,-1.262188e-02,4.710258e+00,239710
corfrac_maj_flymale_frameany,3.598682e-02,8.506919e+00,239710
da_flyany_frameany,-3.095324e-05,-3.216842e+00,479420
da_flyfemale_frameany,-1.557886e-05,9.589558e-01,239710
da_flymale_frameany,-4.632762e-05,-2.342961e+00,239710
dangle2wall_flyany_framenearwall,1.925532e-02,4.046024e-01,252466
dangle2wall_flyfemale_framenearwall,2.711723e-02,5.035147e-01,120596
dangle2wall_flymale_framenearwall,1.335889e-02,3.569061e-01,131870
dangle_biggest_wing_flyany_frameany,2.894305e-03,1.257282e+00,479420
dangle_biggest_wing_flyfemale_frameany,-1.978066e-03,4.605004e-01,239710
dangle_biggest_wing_flymale_frameany,7.766676e-03,1.569848e+00,239710
dangle_smallest_wing_flyany_frameany,-2.917956e-03,-1.256858e+00,479420
dangle_smallest_wing_flyfemale_frameany,1.930763e-03,-4.784853e-01,239710
dangle_smallest_wing_flymale_frameany,-7.766676e-03,-1.546503e+00,239710
danglesub_flyany_framemove,1.076366e-02,1.039328e+01,6104
danglesub_flyany_framenearfly,2.131593e-03,7.043883e+00,218764
danglesub_flyfemale_framenearfly,8.705768e-03,7.246826e+00,101861
danglesub_flymale_framenearfly,-3.785165e-03,6.253480e+00,116903
darea_flyany_frameany,-6.624240e-05,-1.581734e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,NaN,NaN,0
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.691674e-02,3.323853e+00,252
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.374048e-04,4.265945e+00,473244
darea_flyany_frametouch,-9.089314e-02,-4.254714e-01,1204
darea_flyany_framewalk,2.024434e-02,-2.258706e+00,2811
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.290590e-02,-1.683091e+00,6619
darea_flyfemale_frameany,-2.783488e-05,1.122909e+00,239710
darea_flymale_frameany,-1.046499e-04,-1.831353e+00,239710
darea_inmost_wing_flyany_frameany,5.774420e-03,-4.601210e+00,479420
darea_inmost_wing_flyfemale_frameany,1.267673e-02,-3.930607e+00,239710
darea_inmost_wing_flymale_frameany,-1.127892e-03,-3.851107e+00,239710
darea_outmost_wing_flyany_frameany,-5.733972e-03,4.597190e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.257509e-02,3.928607e+00,239710
darea_outmost_wing_flymale_frameany,1.107150e-03,3.870927e+00,239710
db_flyany_frameany,2.936697e-06,1.187170e+00,479420
db_flyfemale_frameany,2.672646e-06,1.110870e+00,239710
db_flymale_frameany,3.200747e-06,-8.434989e-01,239710
dcenter_flyany_frameany,8.057142e+00,-8.919371e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.283964e+01,5.510240e+00,6114
dcenter_flyany_framenearwall,7.853569e+00,-8.747833e+00,252476
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.988880e+00,-6.533241e+00,473244
dcenter_flyany_frametouch,2.881599e+00,-1.345729e+00,1210
dcenter_flyany_framewalk,1.277410e+01,2.064147e+00,2811
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.406499e+00,-5.824986e+00,6619
dcenter_flyfemale_frameany,9.659213e+00,-4.196057e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,6.455071e+00,-1.144700e+01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.872204e-01,-1.756170e+01,6104
ddcenter_flyany_framenearfly,8.705066e-02,-4.157457e+00,218764
ddcenter_flyfemale_framenearfly,1.469919e-01,-3.071866e+00,101861
ddcenter_flymale_framenearfly,3.310353e-02,-4.941586e+00,116903
ddell2nose_flyany_framenearfly,3.687357e-01,-4.158264e+00,218764
ddell2nose_flyfemale_framenearfly,6.650813e-01,-2.163114e+00,101861
ddell2nose_flymale_framenearfly,1.020247e-01,-5.882601e+00,116903
ddist2wall_flyany_framenearwall,7.184696e-03,-1.909345e+00,252466
ddist2wall_flyfemale_framenearwall,4.493986e-03,-2.093669e+00,120596
ddist2wall_flymale_framenearwall,9.202729e-03,-1.016079e+00,131870
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.260727e-01,-5.628714e+00,218764
ddnose2ell_flyfemale_framenearfly,1.956657e-01,-4.922040e+00,101861
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.343892e-02,-5.911354e+00,116903
decc_flyany_frameany,2.350026e-05,3.438991e+00,479420
decc_flyfemale_frameany,1.272236e-05,-3.267271e-03,239710
decc_flymale_frameany,3.427816e-05,2.356362e+00,239710
dell2nose_flyany_frameany,7.081110e+00,-8.971974e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.631670e+00,-4.200137e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,5.530550e+00,-1.166578e+01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.695957e+01,6.203535e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,NaN,NaN,0
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.692312e+01,1.414022e+01,6114
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.701680e+01,1.786677e+00,473244
dist2wall_flyany_frametouch,1.254094e+01,6.710509e+00,1204
dist2wall_flyany_framewalk,1.520485e+01,9.393805e+00,2811
dist2wall_flyany_framewinggrooming,1.752124e+01,-9.845593e-01,6619
dist2wall_flyfemale_frameany,1.759204e+01,5.925908e+00,239720
dist2wall_flymale_frameany,1.632710e+01,5.632584e+00,239720
dmax_wing_angle_flyany_frameany,-7.602748e-03,-1.803727e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-7.822093e-03,-1.692395e+00,239710
dmax_wing_angle_flymale_frameany,-7.383403e-03,-1.065631e+00,239710
dmax_wing_area_flyany_frameany,-4.133648e-02,6.940045e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.421248e-02,6.126945e+00,239710
dmax_wing_area_flymale_frameany,-4.846048e-02,5.101954e+00,239710
dmin_wing_angle_flyany_frameany,7.579097e-03,1.805280e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,7.774791e-03,1.659397e+00,239710
dmin_wing_angle_flymale_frameany,7.383403e-03,1.095232e+00,239710
dmin_wing_area_flyany_frameany,4.137693e-02,-6.941349e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.431412e-02,-6.127077e+00,239710
dmin_wing_area_flymale_frameany,4.843974e-02,-5.093745e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,7.337335e+00,-9.569158e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,8.918227e+00,-5.191166e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,5.756443e+00,-1.155980e+01,239720
dnose2ell_angle_min20to20_flyany_frameany,2.811916e+01,-1.033588e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.655967e+01,-9.242698e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,2.967864e+01,-7.411689e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.388663e+01,-9.323198e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.381125e+01,-7.607848e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,2.396202e+01,-7.476560e+00,239720
dnose2ell_flyany_frameany,7.095618e+00,-8.879992e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.868896e+00,-8.679125e+00,252476
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.031531e+00,-6.551621e+00,473244
dnose2ell_flyany_frametouch,1.059401e+00,-1.006304e+00,1210
dnose2ell_flyany_framewalk,1.186134e+01,1.976193e+00,2811
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.756216e+00,-5.496120e+00,6619
dnose2ell_flyfemale_frameany,8.587179e+00,-4.657700e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,5.604056e+00,-1.084783e+01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.190795e+00,-8.411038e+00,479440
dnose2tail_flyany_framemove,1.272287e+01,5.021817e+00,6114
dnose2tail_flyfemale_frameany,9.696481e+00,-4.125576e+00,239720
dnose2tail_flymale_frameany,6.685108e+00,-1.034616e+01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.960213e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.152845e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.038734e+00,239710
dphi_flyany_framemove,9.396862e-01,2.329642e+01,6104
dphi_flyfemale_framemove,2.138459e+00,3.920549e+01,972
dphi_flymale_framemove,1.405045e-01,2.620757e+00,5132
dtheta_flyany_frameany,1.298291e-03,3.462708e-01,479420
dtheta_flyfemale_frameany,1.448178e-03,3.076242e-01,239710
dtheta_flymale_frameany,1.148403e-03,2.223854e-01,239710
du_cor_flyany_frameany,9.202606e-02,-8.345554e+00,479420
du_cor_flyfemale_frameany,2.772016e-02,-7.706744e+00,239710
du_cor_flymale_frameany,1.563320e-01,-7.771318e+00,239710
du_ctr_flyany_frameany,1.004449e-01,-8.505921e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,NaN,NaN,0
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.244052e+00,-8.233968e+00,6172
du_ctr_flyany_framenearfly,1.005635e-01,-8.397077e+00,218764
du_ctr_flyany_framenearwall,8.350172e-01,-7.983011e+00,252466
du_ctr_flyany_framenotnearfly_notnearwall,3.852513e+00,-3.336042e-01,153441
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.607563e-03,-8.156543e+00,473244
du_ctr_flyany_frametouch,1.295391e-01,-9.058173e+00,1204
du_ctr_flyany_framewalk,1.197618e+01,-3.984124e+00,2811
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.999305e-02,-1.613708e+00,6619
du_ctr_flyfemale_frameany,3.035485e-02,-7.845801e+00,239710
du_ctr_flymale_frameany,1.705350e-01,-7.903485e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.004240e-01,-8.505314e+00,479420
du_tail_flyany_framepivottail,-7.561416e-01,-5.804567e+00,252
du_tail_flyfemale_frameany,3.023849e-02,-7.845104e+00,239710
du_tail_flymale_frameany,1.706095e-01,-7.903264e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,NaN,NaN,0
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,4.842888e-01,-6.509198e+00,6114
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.462059e-01,2.239957e+00,252
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.493288e+02,4.727997e+02,473244
duration_flyany_frametouch,2.646059e-01,5.796451e+00,1204
duration_flyany_framewalk,5.507369e-01,-1.308223e-01,2811
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
