field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349121e-01,-9.878502e-01,479460
a_mm_flyfemale_frameany,6.768966e-01,-9.652746e-01,237304
a_mm_flymale_frameany,5.934105e-01,-8.883340e-01,239136
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.164119e-01,1.347376e+00,609
absangle2wall_flyany_framebodyturnstart,1.128769e+00,2.226336e+00,1821
absangle2wall_flyany_framecrabwalkall,1.117208e+00,-1.041458e+00,54142
absangle2wall_flyany_framecrabwalkextreme,8.526404e-01,-1.989122e+00,1768
absangle2wall_flyany_framejump,1.612709e+00,8.931701e-03,914
absangle2wall_flyany_framejumpstart,1.687386e+00,9.150954e-01,323
absangle2wall_flyany_framemove,1.280652e+00,-8.444043e-02,329791
absangle2wall_flyany_framenearwall,1.329056e+00,-1.770550e+00,403032
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.655804e-01,2.605898e+00,3181
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.584474e+00,-1.044053e+00,149669
absangle2wall_flyany_frametouch,1.386431e+00,-3.855123e-01,9229
absangle2wall_flyany_framewalk,1.346892e+00,1.577838e+00,170605
absangle2wall_flyany_framewinggrooming,1.433195e+00,-1.745191e+00,34604
absangle2wall_flyfemale_framenearwall,1.338672e+00,-1.521043e+00,197703
absangle2wall_flymale_framenearwall,1.320393e+00,-1.731617e+00,203009
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.560607e+00,-2.306182e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.425229e+00,-2.214292e+00,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.390930e+00,-2.592720e+00,2370
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.271595e+00,1.636159e+00,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.565285e+00,-9.445278e-01,167146
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.397221e+00,-3.194876e+00,1395
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.519320e+00,-1.449227e+00,41616
absanglefrom1to2_nose2ell_flyany_frametouch,7.808446e-01,1.591730e+00,9229
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520839e+00,-2.024360e+00,85033
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.776846e-01,-2.236710e-02,4736
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.189646e-01,-2.432263e+00,546
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607425e+00,1.309100e+00,81458
absanglefrom1to2_nose2ell_flymale_frametouch,7.834800e-01,1.801040e+00,4485
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.480958e+00,3.127313e-01,403015
absdangle2wall_flyfemale_framenearwall,1.521774e+00,9.699879e-01,197695
absdangle2wall_flymale_framenearwall,1.443260e+00,-3.686251e-01,203000
absdtheta_flyany_frameany,1.375548e+00,7.443760e-01,479440
absdtheta_flyany_framebackup,2.079364e+00,-3.018954e+00,2624
absdtheta_flyany_framebodyturn,4.807753e+00,-3.117866e+00,4478
absdtheta_flyany_framecrabwalkall,1.494170e+00,-2.564823e+00,54139
absdtheta_flyany_framecrabwalkextreme,1.716852e+00,-1.095752e+00,1767
absdtheta_flyany_framemove,1.803963e+00,-2.379055e+00,329771
absdtheta_flyany_framenearfly,1.495960e+00,9.426991e-01,167142
absdtheta_flyany_framenearwall,1.474718e+00,3.309034e-01,403015
absdtheta_flyany_framenotnearfly_notnearwall,8.323890e-01,4.532547e-01,68292
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.639452e+00,-2.582902e+00,11701
absdtheta_flyany_framerighting,9.587334e+00,1.362453e+00,1443
absdtheta_flyany_framestop,4.298269e-01,1.290052e+00,149669
absdtheta_flyany_frametouch,1.603843e+00,-9.047860e-01,9229
absdtheta_flyany_framewalk,1.443447e+00,-2.399392e+00,170604
absdtheta_flyany_framewingextension,1.344513e+00,1.179516e-02,260
absdtheta_flyany_framewingflick,1.256635e+00,-1.839642e+00,1496
absdtheta_flyany_framewinggrooming,6.658157e-01,-3.984944e-02,34604
absdtheta_flyfemale_frameany,1.399234e+00,1.259146e+00,237294
absdtheta_flymale_frameany,1.356142e+00,1.152204e-01,239126
absdtheta_flymale_framechase,1.813745e+00,-3.427729e-01,546
absdv_cor_flyany_frameany,1.737650e+00,4.050605e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.176865e+00,-2.567180e+00,2624
absdv_cor_flyany_framebodyturn,2.365148e+00,-3.177654e+00,4478
absdv_cor_flyany_framecrabwalkall,4.749496e+00,-3.149968e+00,54139
absdv_cor_flyany_framecrabwalkextreme,4.179169e+00,-2.911324e+00,1767
absdv_cor_flyany_framejump,1.373442e+01,-2.284889e+00,914
absdv_cor_flyany_framemove,2.460292e+00,-2.628274e+00,329771
absdv_cor_flyany_framenearfly,1.710813e+00,7.285051e-01,167142
absdv_cor_flyany_framenearwall,1.916531e+00,-4.571462e-02,403015
absdv_cor_flyany_framenotnearfly_notnearwall,7.610774e-01,4.762334e-01,68292
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.906023e+00,-3.011072e+00,11701
absdv_cor_flyany_framerighting,5.657969e+00,-9.106474e-01,1443
absdv_cor_flyany_framestop,1.651711e-01,2.732871e+00,149669
absdv_cor_flyany_frametouch,1.883920e+00,6.727293e-01,9229
absdv_cor_flyany_framewalk,2.963979e+00,-2.841016e+00,170604
absdv_cor_flyany_framewingextension,1.282005e+00,1.445350e+00,260
absdv_cor_flyany_framewingflick,1.715980e+00,-1.703359e+00,1496
absdv_cor_flyany_framewinggrooming,1.383464e-01,1.474868e+00,34604
absdv_cor_flyfemale_frameany,1.696106e+00,1.057077e+00,237294
absdv_cor_flymale_frameany,1.794577e+00,-2.166168e-01,239126
absdv_cor_flymale_framechase,2.510391e+00,1.317596e+00,546
absphidiff_nose2ell_flyany_framenearfly,1.699500e+00,2.268995e+00,167142
absphidiff_nose2ell_flyany_frametouch,1.625787e+00,1.315372e+00,9229
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.729288e+00,2.955925e+00,85030
absphidiff_nose2ell_flyfemale_frametouch,1.645104e+00,5.846312e-01,4736
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.886504e-01,-2.223555e+00,546
absphidiff_nose2ell_flymale_framenearfly,1.670776e+00,1.612317e+00,81457
absphidiff_nose2ell_flymale_frametouch,1.609250e+00,1.295424e+00,4485
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.080374e+00,1.024940e+00,479440
abssmoothdtheta_flyfemale_frameany,1.109449e+00,1.349796e+00,237294
abssmoothdtheta_flymale_frameany,1.058021e+00,5.969657e-01,239126
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.578270e+00,1.004643e+00,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731415e+00,1.952308e+00,2370
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.642692e+00,3.760468e-02,245
absthetadiff_nose2ell_flyany_framenearfly,1.708384e+00,2.150891e+00,167146
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596549e+00,1.104463e+00,1395
absthetadiff_nose2ell_flyany_framestop_nearfly,1.636069e+00,1.936208e+00,41616
absthetadiff_nose2ell_flyany_frametouch,1.838464e+00,1.526976e+00,9229
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.758559e+00,2.741120e+00,85033
absthetadiff_nose2ell_flyfemale_frametouch,1.843134e+00,2.686766e-01,4736
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.261772e-01,-2.289632e+00,546
absthetadiff_nose2ell_flymale_framenearfly,1.659724e+00,1.544230e+00,81458
absthetadiff_nose2ell_flymale_frametouch,1.840557e+00,1.500491e+00,4485
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.069669e-01,4.307209e-01,329791
absyaw_flyfemale_framemove,5.948866e-01,-9.437331e-01,170204
absyaw_flymale_framemove,6.156872e-01,1.141900e+00,158910
accmag_flyany_frameany,1.103829e+02,1.145918e+00,479440
accmag_flyfemale_frameany,1.135582e+02,1.493904e+00,237294
accmag_flymale_frameany,1.078092e+02,6.634551e-01,239126
angle_biggest_wing_flyany_frameany,3.677067e-02,-2.452265e-01,479460
angle_biggest_wing_flyany_framewingextension,6.286407e-01,-1.504692e+00,260
angle_biggest_wing_flyfemale_frameany,3.993409e-02,-6.803278e-02,237304
angle_biggest_wing_flymale_frameany,3.172972e-02,-4.422793e-01,239136
angle_smallest_wing_flyany_frameany,1.363875e-02,2.199236e-01,479460
angle_smallest_wing_flyany_framewingextension,1.681201e-01,4.473658e+00,260
angle_smallest_wing_flyfemale_frameany,1.567409e-02,8.087355e-01,237304
angle_smallest_wing_flymale_frameany,1.086074e-02,-3.753807e-01,239136
angleonclosestfly_flyany_framenearfly,-3.068237e-01,1.737312e+00,167146
angleonclosestfly_flyany_framestop_nearfly,-1.760865e-01,3.754500e+00,41616
angleonclosestfly_flyany_frametouch,-3.676059e-01,-1.382229e+00,9229
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.801519e-01,1.738068e+00,85033
angleonclosestfly_flyfemale_frametouch,-3.580851e-01,-1.418662e-01,4736
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.044645e-02,-9.039779e-01,546
angleonclosestfly_flymale_framenearfly,-3.317456e-01,3.056568e-02,81458
angleonclosestfly_flymale_frametouch,-3.823874e-01,-1.682953e+00,4485
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.856248e-01,-1.131786e+00,479460
anglesub_flyfemale_frameany,1.958379e-01,4.543391e-01,237304
anglesub_flymale_frameany,1.759887e-01,-1.722861e+00,239136
area_flyany_frameany,1.827238e+00,-6.718666e-01,479460
area_flyfemale_frameany,2.063427e+00,-6.367420e-01,237304
area_flymale_frameany,1.592446e+00,-6.684527e-01,239136
area_inmost_wing_flyany_frameany,8.729883e-01,1.792826e-01,479460
area_inmost_wing_flyany_framewingextension,7.873342e-01,4.825321e+00,260
area_inmost_wing_flyany_framewinggrooming,3.993658e-01,1.141106e+00,34604
area_inmost_wing_flyfemale_frameany,9.171111e-01,2.791975e-01,237304
area_inmost_wing_flymale_frameany,8.328552e-01,1.196441e-01,239136
area_outmost_wing_flyany_frameany,9.188594e-01,-2.639131e-01,479460
area_outmost_wing_flyany_framewingextension,1.249280e+00,8.933390e-01,260
area_outmost_wing_flyany_framewinggrooming,8.496451e-01,6.477229e-01,34604
area_outmost_wing_flyfemale_frameany,9.692090e-01,-3.232405e-01,237304
area_outmost_wing_flymale_frameany,8.702697e-01,-1.079432e-01,239136
arena_angle_flyany_frameany,1.373140e-01,1.133034e+00,479460
b_mm_flyany_frameany,2.279568e-01,-3.314299e-01,479460
b_mm_flyfemale_frameany,2.424967e-01,-2.979603e-01,237304
b_mm_flymale_frameany,2.134008e-01,-3.777359e-01,239136
boutfreq_flyany_framebackup,1.270179e-03,-5.331932e-01,479460
boutfreq_flyany_framebodyturn,3.798023e-03,-5.518977e-01,479460
boutfreq_flyany_framecrabwalkall,1.268719e-02,1.637476e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.448129e-04,1.016214e+00,479460
boutfreq_flyany_framejump,6.861886e-04,4.986693e-01,479460
boutfreq_flyany_framepivotcenter,7.717015e-05,-2.959988e+00,479460
boutfreq_flyany_framepivottail,6.636633e-03,-1.193039e+00,479460
boutfreq_flyany_framerighting,1.960539e-04,4.658060e-01,479460
boutfreq_flyany_framestop,1.608685e-02,2.520245e+00,479460
boutfreq_flyany_frametouch,3.981563e-03,-5.954091e-01,479460
boutfreq_flyany_framewalk,2.293831e-02,2.809663e+00,479460
boutfreq_flyany_framewingextension,1.689401e-04,-2.114810e-01,479460
boutfreq_flyany_framewingflick,3.074292e-03,4.284831e+01,479460
boutfreq_flyany_framewinggrooming,1.243065e-03,-9.238596e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.181896e-06,-1.022166e+00,239126
boutfreq_flymale_framechase,3.345517e-04,-1.085403e+00,239126
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239126
corfrac_maj_flyany_frameany,-1.480764e-01,-3.522518e+00,479440
corfrac_maj_flyany_framebackup,-2.268986e-01,-1.146574e+00,2624
corfrac_maj_flyany_framebodyturn,-7.602749e-01,-1.700083e-01,4478
corfrac_maj_flyany_framecrabwalkall,-3.296484e-01,-1.473485e+00,54139
corfrac_maj_flyany_framecrabwalkextreme,-6.722388e-01,-3.535384e+00,1767
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.121008e-01,-2.797651e+00,11701
corfrac_maj_flyfemale_frameany,-1.594385e-01,-3.446302e+00,237294
corfrac_maj_flymale_frameany,-1.402701e-01,-3.259896e+00,239126
da_flyany_frameany,-1.097209e-05,-1.479655e-01,479440
da_flyfemale_frameany,-4.929908e-05,3.440927e-02,237294
da_flymale_frameany,3.558014e-05,1.585096e-01,239126
dangle2wall_flyany_framenearwall,2.894303e-02,1.567113e+00,403015
dangle2wall_flyfemale_framenearwall,3.964941e-02,1.665583e+00,197695
dangle2wall_flymale_framenearwall,1.827315e-02,9.518190e-01,203000
dangle_biggest_wing_flyany_frameany,-6.131140e-02,-4.850575e+00,479440
dangle_biggest_wing_flyfemale_frameany,-7.906676e-02,-6.464025e+00,237294
dangle_biggest_wing_flymale_frameany,-4.164029e-02,-2.208889e+00,239126
dangle_smallest_wing_flyany_frameany,6.144300e-02,4.867246e+00,479440
dangle_smallest_wing_flyfemale_frameany,8.031923e-02,6.534458e+00,237294
dangle_smallest_wing_flymale_frameany,4.035403e-02,2.137316e+00,239126
danglesub_flyany_framemove,-1.390626e-02,2.057786e+00,329771
danglesub_flyany_framenearfly,-8.688520e-02,-2.173847e-01,167142
danglesub_flyfemale_framenearfly,-9.506559e-02,-1.232105e+00,85030
danglesub_flymale_framenearfly,-7.931781e-02,6.974362e-01,81457
darea_flyany_frameany,-4.415320e-05,-6.354261e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.415470e-01,2.195012e+00,2624
darea_flyany_framebodyturn,-2.286828e-02,1.689487e+00,4478
darea_flyany_framechase,5.101546e-02,7.429720e-01,613
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.816339e-03,1.959769e+00,54139
darea_flyany_framecrabwalkextreme,-3.420785e-02,7.050673e-01,1767
darea_flyany_framejump,-8.036866e-02,-3.530367e-01,914
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.443178e-02,2.509446e+00,11701
darea_flyany_framerighting,-2.998016e-03,-5.487768e-01,1443
darea_flyany_framestop,-1.864646e-02,-2.173482e+00,149669
darea_flyany_frametouch,-1.267211e-01,-3.435180e+00,9229
darea_flyany_framewalk,2.810767e-02,-9.211594e-02,170604
darea_flyany_framewingextension,-2.732360e-02,8.022310e-02,260
darea_flyany_framewingflick,-2.552285e-01,-1.924275e+00,1496
darea_flyany_framewinggrooming,-4.216349e-03,2.917127e+00,34604
darea_flyfemale_frameany,-2.709579e-04,-2.419898e-01,237294
darea_flymale_frameany,3.246498e-04,8.535125e-01,239126
darea_inmost_wing_flyany_frameany,1.276630e-01,2.447490e+00,479440
darea_inmost_wing_flyfemale_frameany,1.493527e-01,2.720662e+00,237294
darea_inmost_wing_flymale_frameany,9.811432e-02,1.116333e+00,239126
darea_outmost_wing_flyany_frameany,-1.275718e-01,-2.448111e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.269530e+00,-2.283960e+00,260
darea_outmost_wing_flyfemale_frameany,-1.489131e-01,-2.743037e+00,237294
darea_outmost_wing_flymale_frameany,-9.940777e-02,-1.162709e+00,239126
db_flyany_frameany,-1.837813e-06,-9.156707e-01,479440
db_flyfemale_frameany,-1.564086e-05,-5.414683e-01,237294
db_flymale_frameany,2.782757e-05,1.575880e+00,239126
dcenter_flyany_frameany,1.127070e+01,8.528994e-02,479460
dcenter_flyany_framebackupstart,8.595045e+00,-6.962159e-01,609
dcenter_flyany_framebodyturn,1.111281e+01,-9.807604e-01,4478
dcenter_flyany_framebodyturnstart,1.097415e+01,-1.096841e+00,1821
dcenter_flyany_framecrabwalkallstart,1.100419e+01,-1.135146e+00,6083
dcenter_flyany_framecrabwalkextreme,9.093597e+00,1.619609e+00,1768
dcenter_flyany_framecrabwalkextremestart,9.002204e+00,1.295479e+00,453
dcenter_flyany_framejumpstart,1.136020e+01,-6.213462e-01,329
dcenter_flyany_framemove,1.103858e+01,-3.473325e-01,329791
dcenter_flyany_framenearwall,1.052331e+01,2.245828e-01,403032
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.041393e+01,2.379303e-01,3181
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.169037e+01,7.416738e-01,149669
dcenter_flyany_frametouch,2.971737e+00,1.246829e+00,9229
dcenter_flyany_framewalk,1.201571e+01,-2.937548e-01,170605
dcenter_flyany_framewingflick,9.015512e+00,3.062968e+00,1496
dcenter_flyany_framewinggrooming,1.435268e+01,1.432401e+00,34604
dcenter_flyfemale_frameany,1.093289e+01,-7.307716e-01,237304
dcenter_flyfemale_framewingflick,8.861021e+00,NaN,1395
dcenter_flymale_frameany,1.159781e+01,7.363824e-01,239136
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.427703e-01,-1.029200e+00,329771
ddcenter_flyany_framenearfly,3.534532e-01,-3.975265e-01,167142
ddcenter_flyfemale_framenearfly,3.434143e-01,-2.060294e-01,85030
ddcenter_flymale_framenearfly,3.644517e-01,-5.696541e-01,81457
ddell2nose_flyany_framenearfly,1.138675e+00,3.932461e-01,167142
ddell2nose_flyfemale_framenearfly,1.129117e+00,5.800541e-01,85030
ddell2nose_flymale_framenearfly,1.150808e+00,1.812461e-01,81457
ddist2wall_flyany_framenearwall,1.409471e-02,-1.942386e-01,403015
ddist2wall_flyfemale_framenearwall,9.642776e-03,-1.018455e+00,197695
ddist2wall_flymale_framenearwall,1.570095e-02,2.473213e-01,203000
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.149605e+00,4.105375e-01,167142
ddnose2ell_flyfemale_framenearfly,1.222644e+00,1.078237e+00,85030
ddnose2ell_flymale_framechase,-1.117639e+00,-3.552802e-01,546
ddnose2ell_flymale_framenearfly,1.081712e+00,-2.494736e-01,81457
decc_flyany_frameany,4.141485e-06,-3.558960e-01,479440
decc_flyfemale_frameany,2.922273e-06,-6.392720e-01,237294
decc_flymale_frameany,2.818657e-05,1.820386e+00,239126
dell2nose_flyany_frameany,1.036039e+01,9.958983e-02,479460
dell2nose_flyany_framewingflick,8.298806e+00,3.270358e+00,1496
dell2nose_flyfemale_frameany,9.980691e+00,-6.058908e-01,237304
dell2nose_flyfemale_framewingflick,8.108206e+00,NaN,1395
dell2nose_flymale_frameany,1.072906e+01,6.709518e-01,239136
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.069587e+01,-8.730009e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.864597e+00,1.254168e+00,609
dist2wall_flyany_framebodyturnstart,7.476936e+00,8.920629e-01,1821
dist2wall_flyany_framecrabwalkall,6.849672e+00,8.737410e-01,54142
dist2wall_flyany_framecrabwalkextreme,7.248942e+00,-4.569931e-01,1768
dist2wall_flyany_framejump,1.838465e+01,6.169997e-01,914
dist2wall_flyany_framejumpstart,1.699222e+01,5.507304e-01,323
dist2wall_flyany_framemove,8.695859e+00,2.180389e-02,329791
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.628509e+00,1.552782e+00,3181
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503817e+01,2.280651e-01,149669
dist2wall_flyany_frametouch,8.093033e+00,-4.710527e-01,9229
dist2wall_flyany_framewalk,8.886587e+00,5.294457e-01,170605
dist2wall_flyany_framewinggrooming,1.985498e+01,4.996191e-01,34604
dist2wall_flyfemale_frameany,1.088022e+01,-1.116486e+00,237304
dist2wall_flymale_frameany,1.048340e+01,-5.449698e-01,239136
dmax_wing_angle_flyany_frameany,1.574624e-03,-5.338387e-01,479440
dmax_wing_angle_flyany_framewingextension,-9.606015e-01,-1.794645e+00,260
dmax_wing_angle_flyany_framewingflick,-1.188770e+01,-1.632030e+00,1496
dmax_wing_angle_flyfemale_frameany,-1.857926e-03,-7.613406e-01,237294
dmax_wing_angle_flymale_frameany,5.271094e-03,-1.215061e-01,239126
dmax_wing_area_flyany_frameany,-3.199162e-01,-3.464886e-01,479440
dmax_wing_area_flyany_framewingextension,-1.323375e+00,-1.947600e+00,260
dmax_wing_area_flyfemale_frameany,-3.143561e-01,1.138114e-01,237294
dmax_wing_area_flymale_frameany,-3.184459e-01,-5.289180e-01,239126
dmin_wing_angle_flyany_frameany,-1.443019e-03,5.621135e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.120762e+00,-1.584061e+00,260
dmin_wing_angle_flyany_framewingflick,-1.162765e+01,-1.054671e+00,1496
dmin_wing_angle_flyfemale_frameany,3.110395e-03,9.273947e-01,237294
dmin_wing_angle_flymale_frameany,-6.557347e-03,2.752645e-02,239126
dmin_wing_area_flyany_frameany,3.200074e-01,3.459879e-01,479440
dmin_wing_area_flyany_framewingextension,8.234278e-01,3.796845e-01,260
dmin_wing_area_flyfemale_frameany,3.147958e-01,-1.168482e-01,237294
dmin_wing_area_flymale_frameany,3.171524e-01,5.096350e-01,239126
dnose2ell_angle_30tomin30_flyany_frameany,1.092825e+01,1.395874e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.061160e+01,-6.710755e-01,237304
dnose2ell_angle_30tomin30_flymale_frameany,1.123452e+01,7.620653e-01,239136
dnose2ell_angle_min20to20_flyany_frameany,3.908910e+01,-2.369164e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.573239e+01,-3.557054e+00,237304
dnose2ell_angle_min20to20_flymale_frameany,4.240604e+01,-5.135712e-01,239136
dnose2ell_angle_min30to30_flyany_frameany,3.140698e+01,-2.399240e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.880720e+01,-3.660586e+00,237304
dnose2ell_angle_min30to30_flymale_frameany,3.396959e+01,-5.161594e-01,239136
dnose2ell_flyany_frameany,1.032249e+01,-4.038203e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.679994e+00,-9.139062e-01,609
dnose2ell_flyany_framebodyturn,1.009185e+01,-1.352513e+00,4478
dnose2ell_flyany_framebodyturnstart,9.959630e+00,-1.486213e+00,1821
dnose2ell_flyany_framecrabwalkallstart,1.002847e+01,-1.302543e+00,6083
dnose2ell_flyany_framecrabwalkextreme,8.110020e+00,1.636554e+00,1768
dnose2ell_flyany_framecrabwalkextremestart,7.929794e+00,1.218845e+00,453
dnose2ell_flyany_framejumpstart,1.048258e+01,-7.528136e-01,329
dnose2ell_flyany_framenearwall,9.554897e+00,1.252000e-01,403032
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.421912e+00,-1.459977e-01,3181
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.073033e+01,6.461792e-01,149669
dnose2ell_flyany_frametouch,1.207696e+00,3.535210e+00,9229
dnose2ell_flyany_framewalk,1.109204e+01,-3.687852e-01,170605
dnose2ell_flyany_framewingflick,8.372742e+00,2.706122e+00,1496
dnose2ell_flyany_framewinggrooming,1.345346e+01,1.415260e+00,34604
dnose2ell_flyfemale_frameany,9.929727e+00,-1.026650e+00,237304
dnose2ell_flyfemale_framewingflick,8.235173e+00,NaN,1395
dnose2ell_flymale_frameany,1.070166e+01,8.052011e-01,239136
dnose2ell_flymale_framechase,2.654095e+00,3.461121e+00,546
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120952e+01,-5.040954e-02,479460
dnose2tail_flyany_framemove,1.099343e+01,-4.956246e-01,329791
dnose2tail_flyfemale_frameany,1.079531e+01,-1.161033e+00,237304
dnose2tail_flymale_frameany,1.160946e+01,8.241833e-01,239136
dnwingsdetected_flyany_frameany,1.264970e-04,2.615461e+00,479440
dnwingsdetected_flyfemale_frameany,1.150112e-03,3.088678e+00,237294
dnwingsdetected_flymale_frameany,-1.268112e-03,-3.276368e+00,239126
dphi_flyany_framemove,9.040137e-02,2.146562e+00,329771
dphi_flyfemale_framemove,1.465235e-01,2.721319e+00,170194
dphi_flymale_framemove,3.215967e-02,4.367548e-01,158900
dtheta_flyany_frameany,-1.836744e-02,-2.279814e+00,479440
dtheta_flyfemale_frameany,-9.495370e-03,-9.006849e-01,237294
dtheta_flymale_frameany,-2.761920e-02,-2.543756e+00,239126
du_cor_flyany_frameany,5.647839e+00,2.445604e-01,479440
du_cor_flyfemale_frameany,5.867908e+00,1.288885e+00,237294
du_cor_flymale_frameany,5.486314e+00,-6.311512e-01,239126
du_ctr_flyany_frameany,6.048354e+00,3.311423e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.881077e+00,2.161560e+00,2624
du_ctr_flyany_framebodyturn,4.528754e+00,-2.989304e+00,4478
du_ctr_flyany_framecrabwalkall,9.236573e+00,-2.531279e+00,54139
du_ctr_flyany_framecrabwalkextreme,9.460628e-01,-1.013805e+00,1767
du_ctr_flyany_framejump,3.153633e+01,-4.226364e-01,914
du_ctr_flyany_framemove,8.752032e+00,-1.873097e+00,329771
du_ctr_flyany_framenearfly,5.406822e+00,1.065583e-01,167142
du_ctr_flyany_framenearwall,6.390984e+00,-5.523102e-02,403015
du_ctr_flyany_framenotnearfly_notnearwall,4.290453e+00,1.355110e-01,68292
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.937326e+00,1.603335e+00,1443
