field,value,zscore,nflyframes
a_mm_flyany_frameany,6.381821e-01,-1.836648e-01,455487
a_mm_flyfemale_frameany,6.932193e-01,1.148551e+00,239730
a_mm_flymale_frameany,5.770296e-01,-2.853630e+00,215757
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.548550e-01,9.254536e-01,347
absangle2wall_flyany_framebodyturnstart,1.056629e+00,-2.288665e+00,2665
absangle2wall_flyany_framecrabwalkall,1.078558e+00,-3.875219e+00,45453
absangle2wall_flyany_framecrabwalkextreme,7.881106e-01,-3.512157e+00,1072
absangle2wall_flyany_framejump,1.561999e+00,-2.594682e+00,4031
absangle2wall_flyany_framejumpstart,1.622899e+00,-1.863756e+00,1443
absangle2wall_flyany_framemove,1.267819e+00,-3.406582e+00,315378
absangle2wall_flyany_framenearwall,1.328430e+00,-2.197097e+00,378222
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.154945e-01,-1.852515e+00,3865
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704915e+00,3.761598e-01,140109
absangle2wall_flyany_frametouch,1.345293e+00,-2.636330e+00,8320
absangle2wall_flyany_framewalk,1.330819e+00,-1.759163e+00,198686
absangle2wall_flyany_framewinggrooming,1.665525e+00,3.023529e-01,30699
absangle2wall_flyfemale_framenearwall,1.339402e+00,-2.063379e+00,208939
absangle2wall_flymale_framenearwall,1.316240e+00,-2.054253e+00,169283
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.521973e+00,-1.692272e+00,209
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406957e+00,-1.061925e+00,967
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.324473e+00,-2.618251e+00,1742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.689542e+00,-4.290021e-01,419
absanglefrom1to2_nose2ell_flyany_framenearfly,1.567166e+00,4.516024e-01,141464
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401064e+00,-1.411118e+00,1675
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.544094e+00,-5.574857e-02,35187
absanglefrom1to2_nose2ell_flyany_frametouch,7.649964e-01,1.712617e+00,8320
absanglefrom1to2_nose2ell_flyfemale_framechase,2.843791e-01,-2.867053e-01,278
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534925e+00,-1.117632e+00,78168
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.253793e-01,-1.428495e+00,4561
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.207398e-01,-1.818892e+00,377
absanglefrom1to2_nose2ell_flymale_framenearfly,1.602989e+00,1.652606e+00,63296
absanglefrom1to2_nose2ell_flymale_frametouch,8.090153e-01,2.697914e+00,3759
absanglefrom1to2_nose2ell_flymale_framewingextension,1.480145e+00,3.598109e+00,228
absdangle2wall_flyany_framenearwall,1.951057e+00,4.107799e+00,378205
absdangle2wall_flyfemale_framenearwall,1.881636e+00,3.114698e+00,208929
absdangle2wall_flymale_framenearwall,2.028192e+00,4.599489e+00,169276
absdtheta_flyany_frameany,1.814383e+00,4.765881e+00,455468
absdtheta_flyany_framebackup,2.732939e+00,1.900563e+00,1270
absdtheta_flyany_framebodyturn,6.249391e+00,1.916020e+00,6527
absdtheta_flyany_framecrabwalkall,1.875373e+00,1.303920e+00,45453
absdtheta_flyany_framecrabwalkextreme,2.040842e+00,1.976815e+00,1072
absdtheta_flyany_framemove,2.409590e+00,3.566164e+00,315359
absdtheta_flyany_framenearfly,1.982861e+00,4.880471e+00,141462
absdtheta_flyany_framenearwall,1.940583e+00,4.105660e+00,378205
absdtheta_flyany_framenotnearfly_notnearwall,1.216853e+00,4.094983e+00,72842
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.901728e+00,2.738934e+00,13863
absdtheta_flyany_framerighting,1.198684e+01,5.868692e+00,339
absdtheta_flyany_framestop,4.787709e-01,2.774553e+00,140109
absdtheta_flyany_frametouch,2.163642e+00,4.949371e+00,8320
absdtheta_flyany_framewalk,1.937814e+00,2.606163e+00,198682
absdtheta_flyany_framewingextension,1.578205e+00,1.484885e+00,236
absdtheta_flyany_framewingflick,1.823687e+00,-4.213963e-01,12809
absdtheta_flyany_framewinggrooming,6.568171e-01,4.424430e-01,30699
absdtheta_flyfemale_frameany,1.787896e+00,4.152316e+00,239720
absdtheta_flymale_frameany,1.843813e+00,4.802972e+00,215748
absdtheta_flymale_framechase,1.952059e+00,6.035590e-01,377
absdv_cor_flyany_frameany,2.608679e+00,5.280675e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.523307e+00,1.426271e+00,1270
absdv_cor_flyany_framebodyturn,3.773483e+00,2.898012e+00,6527
absdv_cor_flyany_framecrabwalkall,6.910825e+00,3.503180e+00,45453
absdv_cor_flyany_framecrabwalkextreme,5.547997e+00,3.320807e+00,1072
absdv_cor_flyany_framejump,1.515331e+01,-1.721709e-02,4031
absdv_cor_flyany_framemove,3.688061e+00,4.285681e+00,315359
absdv_cor_flyany_framenearfly,2.528893e+00,5.300483e+00,141462
absdv_cor_flyany_framenearwall,2.905189e+00,4.880328e+00,378205
absdv_cor_flyany_framenotnearfly_notnearwall,1.174100e+00,3.156021e+00,72842
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.065133e+00,2.489832e+00,13863
absdv_cor_flyany_framerighting,7.627631e+00,4.133299e+00,339
absdv_cor_flyany_framestop,1.817258e-01,3.494113e+00,140109
absdv_cor_flyany_frametouch,2.713264e+00,6.753859e+00,8320
absdv_cor_flyany_framewalk,4.177545e+00,3.252001e+00,198682
absdv_cor_flyany_framewingextension,2.892344e+00,8.166842e+00,236
absdv_cor_flyany_framewingflick,2.747333e+00,-1.715070e-01,12809
absdv_cor_flyany_framewinggrooming,1.296048e-01,-1.225593e+00,30699
absdv_cor_flyfemale_frameany,2.610035e+00,5.782839e+00,239720
absdv_cor_flymale_frameany,2.607173e+00,4.026368e+00,215748
absdv_cor_flymale_framechase,3.835495e+00,6.809657e+00,377
absphidiff_nose2ell_flyany_framenearfly,1.765451e+00,3.412536e+00,141462
absphidiff_nose2ell_flyany_frametouch,1.697513e+00,4.054157e+00,8320
absphidiff_nose2ell_flyfemale_framechase,3.191076e-01,-1.747511e+00,278
absphidiff_nose2ell_flyfemale_framenearfly,1.778157e+00,3.598102e+00,78166
absphidiff_nose2ell_flyfemale_frametouch,1.676466e+00,2.730256e+00,4561
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.555616e-01,-3.147050e+00,377
absphidiff_nose2ell_flymale_framenearfly,1.751333e+00,3.093672e+00,63296
absphidiff_nose2ell_flymale_frametouch,1.720900e+00,3.521877e+00,3759
absphidiff_nose2ell_flymale_framewingextension,1.651177e+00,2.792340e+00,228
abssmoothdtheta_flyany_frameany,1.382477e+00,4.329709e+00,455468
abssmoothdtheta_flyfemale_frameany,1.398394e+00,3.939999e+00,239720
abssmoothdtheta_flymale_frameany,1.364792e+00,4.091960e+00,215748
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.712291e+00,1.845809e+00,209
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.755447e+00,1.565962e+00,1742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.763796e+00,2.675430e+00,141464
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.703225e+00,2.354761e+00,1675
absthetadiff_nose2ell_flyany_framestop_nearfly,1.677819e+00,2.324981e+00,35187
absthetadiff_nose2ell_flyany_frametouch,1.968150e+00,2.989663e+00,8320
absthetadiff_nose2ell_flyfemale_framechase,2.851993e-01,-1.288674e+00,278
absthetadiff_nose2ell_flyfemale_framenearfly,1.791524e+00,2.862134e+00,78168
absthetadiff_nose2ell_flyfemale_frametouch,1.951439e+00,1.979724e+00,4561
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.983217e-01,-2.486684e+00,377
absthetadiff_nose2ell_flymale_framenearfly,1.732988e+00,2.329779e+00,63296
absthetadiff_nose2ell_flymale_frametouch,1.986718e+00,2.351715e+00,3759
absthetadiff_nose2ell_flymale_framewingextension,1.522109e+00,2.761683e+00,228
absyaw_flyany_framemove,5.077936e-01,-1.745366e+00,315378
absyaw_flyfemale_framemove,5.081232e-01,-2.362571e+00,174012
absyaw_flymale_framemove,5.074274e-01,-1.082081e+00,141366
accmag_flyany_frameany,1.756172e+02,7.306198e+00,455468
accmag_flyfemale_frameany,1.747903e+02,6.261240e+00,239720
accmag_flymale_frameany,1.765360e+02,7.703575e+00,215748
angle_biggest_wing_flyany_frameany,7.010133e-02,2.900949e+00,455487
angle_biggest_wing_flyany_framewingextension,5.905653e-01,-3.033452e+00,236
angle_biggest_wing_flyfemale_frameany,8.711573e-03,-3.881932e+00,239730
angle_biggest_wing_flymale_frameany,1.383122e-01,7.926115e+00,215757
angle_smallest_wing_flyany_frameany,3.779019e-02,5.115433e+00,455487
angle_smallest_wing_flyany_framewingextension,1.849218e-01,5.523367e+00,236
angle_smallest_wing_flyfemale_frameany,-2.529508e-03,-3.226060e+00,239730
angle_smallest_wing_flymale_frameany,8.258986e-02,1.018938e+01,215757
angleonclosestfly_flyany_framenearfly,-3.328732e-01,1.468856e+00,141464
angleonclosestfly_flyany_framestop_nearfly,-3.656678e-01,1.666337e-01,35187
angleonclosestfly_flyany_frametouch,-4.034447e-01,-1.581638e+00,8320
angleonclosestfly_flyfemale_framechase,-7.471844e-02,-1.293872e+00,278
angleonclosestfly_flyfemale_framenearfly,-3.173667e-01,1.351602e+00,78168
angleonclosestfly_flyfemale_frametouch,-4.842674e-01,-1.913419e+00,4561
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.547805e-02,5.683367e-01,377
angleonclosestfly_flymale_framenearfly,-3.501026e-01,2.402931e-01,63296
angleonclosestfly_flymale_frametouch,-3.136417e-01,1.596929e-02,3759
angleonclosestfly_flymale_framewingextension,-1.757964e-01,-3.174030e-01,228
anglesub_flyany_frameany,1.716604e-01,-2.068103e+00,455487
anglesub_flyfemale_frameany,1.810699e-01,-8.228662e-01,239730
anglesub_flymale_frameany,1.612054e-01,-2.315594e+00,215757
area_flyany_frameany,1.841307e+00,7.907105e-01,455487
area_flyfemale_frameany,2.133424e+00,1.500976e+00,239730
area_flymale_frameany,1.516732e+00,-1.360270e+00,215757
area_inmost_wing_flyany_frameany,8.690067e-01,2.246502e-01,455487
area_inmost_wing_flyany_framewingextension,7.511620e-01,3.391539e+00,236
area_inmost_wing_flyany_framewinggrooming,3.330312e-01,-3.009695e+00,30699
area_inmost_wing_flyfemale_frameany,9.107143e-01,2.163709e-01,239730
area_inmost_wing_flymale_frameany,8.226649e-01,1.041859e-02,215757
area_outmost_wing_flyany_frameany,9.251721e-01,-1.576563e-01,455487
area_outmost_wing_flyany_framewingextension,1.188174e+00,-1.389462e+00,236
area_outmost_wing_flyany_framewinggrooming,8.195937e-01,-1.756173e+00,30699
area_outmost_wing_flyfemale_frameany,9.453726e-01,-1.059234e+00,239730
area_outmost_wing_flymale_frameany,9.027272e-01,8.885369e-01,215757
arena_angle_flyany_frameany,6.671107e-02,5.626822e-01,455487
b_mm_flyany_frameany,2.278280e-01,1.333293e+00,455487
b_mm_flyfemale_frameany,2.447284e-01,1.641142e+00,239730
b_mm_flymale_frameany,2.090498e-01,8.052284e-02,215757
boutfreq_flyany_framebackup,7.640174e-04,-1.371890e+00,455487
boutfreq_flyany_framebodyturn,5.850880e-03,4.395453e+00,455487
boutfreq_flyany_framecrabwalkall,1.176762e-02,9.469195e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.740039e-04,-4.798145e-01,455487
boutfreq_flyany_framejump,3.168038e-03,1.139085e+01,455487
boutfreq_flyany_framepivotcenter,9.659990e-05,-1.650162e+00,455487
boutfreq_flyany_framepivottail,8.492010e-03,3.213023e+00,455487
boutfreq_flyany_framerighting,7.903628e-05,-1.484902e+00,455487
boutfreq_flyany_framestop,1.587092e-02,2.170282e+00,455487
boutfreq_flyany_frametouch,4.735591e-03,-1.046195e-02,455487
boutfreq_flyany_framewalk,2.509182e-02,4.241701e+00,455487
boutfreq_flyany_framewingextension,1.931998e-04,6.944040e-02,455487
boutfreq_flyany_framewingflick,2.699309e-02,3.848050e+02,455487
boutfreq_flyany_framewinggrooming,1.056013e-03,-2.537905e+00,455487
boutfreq_flymale_frameattemptedcopulation,1.390511e-05,-6.103995e-01,215748
boutfreq_flymale_framechase,3.568979e-04,-1.241127e+00,215748
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,215748
corfrac_maj_flyany_frameany,-1.054584e-01,-2.753903e-01,455468
corfrac_maj_flyany_framebackup,-1.311855e-01,7.127997e+00,1270
corfrac_maj_flyany_framebodyturn,-7.198836e-01,1.778863e+00,6527
corfrac_maj_flyany_framecrabwalkall,-2.480117e-01,3.548255e+00,45453
corfrac_maj_flyany_framecrabwalkextreme,-6.316285e-01,-2.596250e+00,1072
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.646677e-01,2.055373e+00,13863
corfrac_maj_flyfemale_frameany,-1.498818e-01,-2.249235e+00,239720
corfrac_maj_flymale_frameany,-5.609911e-02,2.463486e+00,215748
da_flyany_frameany,-4.937492e-06,3.389667e-01,455468
da_flyfemale_frameany,1.004513e-05,1.853359e+00,239720
da_flymale_frameany,-2.158484e-05,-1.786091e+00,215748
dangle2wall_flyany_framenearwall,1.389605e-02,-2.074835e+00,378205
dangle2wall_flyfemale_framenearwall,1.587856e-02,-2.464905e+00,208929
dangle2wall_flymale_framenearwall,1.169326e-02,-9.873233e-01,169276
dangle_biggest_wing_flyany_frameany,-1.483583e-01,-1.206438e+01,455468
dangle_biggest_wing_flyfemale_frameany,-6.274347e-03,7.485118e-01,239720
dangle_biggest_wing_flymale_frameany,-3.062293e-01,-2.077968e+01,215748
dangle_smallest_wing_flyany_frameany,1.483668e-01,1.207063e+01,455468
dangle_smallest_wing_flyfemale_frameany,6.243953e-03,-7.625845e-01,239720
dangle_smallest_wing_flymale_frameany,3.062811e-01,2.078715e+01,215748
danglesub_flyany_framemove,-1.793792e-02,2.137968e-01,315359
danglesub_flyany_framenearfly,-1.751765e-01,-6.483864e+00,141462
danglesub_flyfemale_framenearfly,-1.847154e-01,-7.263051e+00,78166
danglesub_flymale_framenearfly,-1.645777e-01,-5.051734e+00,63296
darea_flyany_frameany,-4.470345e-07,5.281522e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.299066e-01,3.357502e+00,1270
darea_flyany_framebodyturn,-1.147185e-01,-2.500474e+00,6527
darea_flyany_framechase,-1.304303e-01,-4.616837e+00,655
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.148667e-02,1.564779e+00,45453
darea_flyany_framecrabwalkextreme,-4.322009e-02,-1.499970e-01,1072
darea_flyany_framejump,-3.827366e-01,-2.227764e+00,4031
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.587760e-02,-1.351996e+00,13863
darea_flyany_framerighting,2.221688e-01,2.352296e+00,339
darea_flyany_framestop,-1.377394e-02,1.019885e-01,140109
darea_flyany_frametouch,-1.151497e-01,-2.206163e+00,8320
darea_flyany_framewalk,2.294473e-02,-1.293775e+00,198682
darea_flyany_framewingextension,1.201571e-01,1.659432e+00,236
darea_flyany_framewingflick,4.602255e-01,4.402123e-01,12809
darea_flyany_framewinggrooming,-8.431742e-03,1.215100e+00,30699
darea_flyfemale_frameany,1.270501e-05,1.496940e+00,239720
darea_flymale_frameany,-1.506042e-05,-1.411713e+00,215748
darea_inmost_wing_flyany_frameany,1.828564e-01,4.311055e+00,455468
darea_inmost_wing_flyfemale_frameany,5.601312e-02,-2.704214e+00,239720
darea_inmost_wing_flymale_frameany,3.237933e-01,1.075908e+01,215748
darea_outmost_wing_flyany_frameany,-1.827283e-01,-4.309234e+00,455468
darea_outmost_wing_flyany_framewingextension,-2.144652e+00,-4.966008e+00,236
darea_outmost_wing_flyfemale_frameany,-5.601520e-02,2.680789e+00,239720
darea_outmost_wing_flymale_frameany,-3.235206e-01,-1.073088e+01,215748
db_flyany_frameany,1.709430e-06,4.449039e-01,455468
db_flyfemale_frameany,-2.246144e-06,7.561936e-01,239720
db_flymale_frameany,6.104513e-06,-6.255972e-01,215748
dcenter_flyany_frameany,1.224647e+01,3.006876e+00,455487
dcenter_flyany_framebackupstart,8.123784e+00,-8.350169e-01,348
dcenter_flyany_framebodyturn,1.180710e+01,2.055140e+00,6527
dcenter_flyany_framebodyturnstart,1.176000e+01,2.286330e+00,2665
dcenter_flyany_framecrabwalkallstart,1.212930e+01,2.076276e+00,5360
dcenter_flyany_framecrabwalkextreme,9.715531e+00,2.994041e+00,1072
dcenter_flyany_framecrabwalkextremestart,9.738425e+00,3.138353e+00,307
dcenter_flyany_framejumpstart,1.331674e+01,2.671981e+00,1443
dcenter_flyany_framemove,1.197269e+01,2.553657e+00,315378
dcenter_flyany_framenearwall,1.110936e+01,2.082155e+00,378222
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.043234e+01,8.578217e-01,3865
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271399e+01,2.990937e+00,140109
dcenter_flyany_frametouch,2.975309e+00,5.439876e-01,8320
dcenter_flyany_framewalk,1.272451e+01,1.641746e+00,198686
dcenter_flyany_framewingflick,1.127492e+01,5.119415e+00,12809
dcenter_flyany_framewinggrooming,1.634943e+01,4.328916e+00,30699
dcenter_flyfemale_frameany,1.175093e+01,1.551471e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.279707e+01,3.869195e+00,215757
dcenter_flymale_framewingextension,9.344276e+00,2.085396e+00,228
dcenter_flymale_framewingflick,1.127492e+01,7.027997e+00,12809
ddcenter_flyany_framemove,1.700300e-01,-2.865097e-01,315359
ddcenter_flyany_framenearfly,9.953473e-01,7.567098e+00,141462
ddcenter_flyfemale_framenearfly,9.879355e-01,8.029562e+00,78166
ddcenter_flymale_framenearfly,1.003583e+00,6.880132e+00,63296
ddell2nose_flyany_framenearfly,2.471035e+00,7.148864e+00,141462
ddell2nose_flyfemale_framenearfly,2.437588e+00,7.198229e+00,78166
ddell2nose_flymale_framenearfly,2.508198e+00,6.927395e+00,63296
ddist2wall_flyany_framenearwall,3.352956e-02,2.630261e+00,378205
ddist2wall_flyfemale_framenearwall,2.609031e-02,1.129156e-01,208929
ddist2wall_flymale_framenearwall,4.179541e-02,4.638725e+00,169276
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.457542e+00,7.006437e+00,141462
ddnose2ell_flyfemale_framenearfly,2.583581e+00,7.709566e+00,78166
ddnose2ell_flymale_framechase,-1.547212e+00,-7.713149e-01,377
ddnose2ell_flymale_framenearfly,2.317500e+00,5.768049e+00,63296
decc_flyany_frameany,6.839780e-06,3.189853e-01,455468
decc_flyfemale_frameany,-8.809640e-06,-1.615146e+00,239720
decc_flymale_frameany,2.422802e-05,1.802475e+00,215748
dell2nose_flyany_frameany,1.132573e+01,2.971103e+00,455487
dell2nose_flyany_framewingflick,1.058869e+01,5.200707e+00,12809
dell2nose_flyfemale_frameany,1.076383e+01,1.539002e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.195006e+01,3.884356e+00,215757
dell2nose_flymale_framewingflick,1.058869e+01,6.501507e+00,12809
dist2wall_flyany_frameany,1.099347e+01,-1.272923e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.350850e+00,-1.754888e+00,348
dist2wall_flyany_framebodyturnstart,7.437952e+00,-8.099982e-01,2665
dist2wall_flyany_framecrabwalkall,6.342252e+00,-1.871881e+00,45453
dist2wall_flyany_framecrabwalkextreme,6.517460e+00,-2.414050e+00,1072
dist2wall_flyany_framejump,2.022227e+01,1.303020e+00,4031
dist2wall_flyany_framejumpstart,1.831380e+01,1.074674e+00,1443
dist2wall_flyany_framemove,8.684587e+00,-1.188326e+00,315378
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.902873e+00,-1.890675e+00,3865
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590167e+01,4.919109e-02,140109
dist2wall_flyany_frametouch,7.387123e+00,-2.771946e+00,8320
dist2wall_flyany_framewalk,8.314197e+00,-1.395745e+00,198686
dist2wall_flyany_framewinggrooming,2.347987e+01,1.937414e+00,30699
dist2wall_flyfemale_frameany,1.016125e+01,-2.769166e+00,239730
dist2wall_flymale_frameany,1.191817e+01,4.522540e-01,215757
dmax_wing_angle_flyany_frameany,3.766586e-02,5.500410e+00,455468
dmax_wing_angle_flyany_framewingextension,-1.017875e+00,-1.972769e+00,236
dmax_wing_angle_flyany_framewingflick,-1.287160e+01,-2.141903e+00,12809
dmax_wing_angle_flyfemale_frameany,1.539047e-03,-2.326513e-01,239720
dmax_wing_angle_flymale_frameany,7.780677e-02,7.090400e+00,215748
dmax_wing_area_flyany_frameany,-4.410633e-01,-2.558320e+00,455468
dmax_wing_area_flyany_framewingextension,-2.099497e+00,-4.301706e+00,236
dmax_wing_area_flyfemale_frameany,-2.176607e-01,2.740487e+00,239720
dmax_wing_area_flymale_frameany,-6.892883e-01,-7.141435e+00,215748
dmin_wing_angle_flyany_frameany,-3.765730e-02,-5.494356e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.821452e+00,-3.545715e+00,236
dmin_wing_angle_flyany_framewingflick,-1.363536e+01,-2.190303e+00,12809
dmin_wing_angle_flyfemale_frameany,-1.569441e-03,2.033680e-01,239720
dmin_wing_angle_flymale_frameany,-7.775493e-02,-7.056163e+00,215748
dmin_wing_area_flyany_frameany,4.411914e-01,2.558729e+00,455468
dmin_wing_area_flyany_framewingextension,1.042408e+00,1.377364e+00,236
dmin_wing_area_flyfemale_frameany,2.176586e-01,-2.752787e+00,239720
dmin_wing_area_flymale_frameany,6.895610e-01,7.155001e+00,215748
dnose2ell_angle_30tomin30_flyany_frameany,1.194064e+01,3.021532e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147471e+01,1.626702e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.245835e+01,3.771283e+00,215757
dnose2ell_angle_min20to20_flyany_frameany,4.257075e+01,1.361812e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.974351e+01,2.156411e-01,239730
dnose2ell_angle_min20to20_flymale_frameany,4.571214e+01,2.002333e+00,215757
dnose2ell_angle_min30to30_flyany_frameany,3.430259e+01,1.368278e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.201604e+01,7.058545e-02,239730
dnose2ell_angle_min30to30_flymale_frameany,3.684319e+01,2.168076e+00,215757
dnose2ell_flyany_frameany,1.131227e+01,2.925263e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.098792e+00,-1.155260e+00,348
dnose2ell_flyany_framebodyturn,1.086021e+01,1.912840e+00,6527
dnose2ell_flyany_framebodyturnstart,1.082274e+01,2.133046e+00,2665
dnose2ell_flyany_framecrabwalkallstart,1.114299e+01,1.875067e+00,5360
dnose2ell_flyany_framecrabwalkextreme,8.778563e+00,2.995225e+00,1072
dnose2ell_flyany_framecrabwalkextremestart,8.737047e+00,3.108365e+00,307
dnose2ell_flyany_framejumpstart,1.257768e+01,2.627965e+00,1443
dnose2ell_flyany_framenearwall,1.013627e+01,1.992305e+00,378222
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.458805e+00,6.020783e-01,3865
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.182099e+01,3.001836e+00,140109
dnose2ell_flyany_frametouch,1.148609e+00,1.280104e+00,8320
dnose2ell_flyany_framewalk,1.178277e+01,1.540526e+00,198686
dnose2ell_flyany_framewingflick,1.054562e+01,4.420863e+00,12809
dnose2ell_flyany_framewinggrooming,1.547540e+01,4.301736e+00,30699
dnose2ell_flyfemale_frameany,1.077361e+01,1.344582e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.191078e+01,3.862677e+00,215757
dnose2ell_flymale_framechase,2.854921e+00,3.394342e+00,377
dnose2ell_flymale_framewingextension,8.309066e+00,2.367645e+00,228
dnose2ell_flymale_framewingflick,1.054562e+01,6.496539e+00,12809
dnose2tail_flyany_frameany,1.222010e+01,2.957158e+00,455487
dnose2tail_flyany_framemove,1.195240e+01,2.509052e+00,315378
dnose2tail_flyfemale_frameany,1.166565e+01,1.312407e+00,239730
dnose2tail_flymale_frameany,1.283616e+01,3.884687e+00,215757
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.140825e+00,239720
dnwingsdetected_flymale_frameany,0.000000e+00,1.312885e+00,215748
dphi_flyany_framemove,4.673641e-02,8.832503e-01,315359
dphi_flyfemale_framemove,4.704287e-02,5.551020e-01,174002
dphi_flymale_framemove,4.639589e-02,7.681786e-01,141357
dtheta_flyany_frameany,5.854731e-03,9.240901e-01,455468
dtheta_flyfemale_frameany,-1.888119e-03,-8.876836e-02,239720
dtheta_flymale_frameany,1.445790e-02,1.545882e+00,215748
du_cor_flyany_frameany,9.365043e+00,4.654353e+00,455468
du_cor_flyfemale_frameany,9.903306e+00,5.915421e+00,239720
du_cor_flymale_frameany,8.766973e+00,2.830863e+00,215748
du_ctr_flyany_frameany,9.959124e+00,4.778702e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.018867e+00,-2.976313e+00,1270
du_ctr_flyany_framebodyturn,6.857754e+00,4.159498e+00,6527
du_ctr_flyany_framecrabwalkall,1.441303e+01,3.314354e+00,45453
du_ctr_flyany_framecrabwalkextreme,1.121903e+00,8.401722e-01,1072
du_ctr_flyany_framejump,4.144489e+01,2.913099e+00,4031
du_ctr_flyany_framemove,1.425411e+01,3.367041e+00,315359
du_ctr_flyany_framenearfly,8.993290e+00,4.780746e+00,141462
du_ctr_flyany_framenearwall,1.061402e+01,4.322721e+00,378205
du_ctr_flyany_framenotnearfly_notnearwall,7.277912e+00,2.778903e+00,72842
du_ctr_flyany_framepivotcenter,NaN,NaN,0
