field,value,zscore,nflyframes
a_mm_flyany_frameany,5.903687e-01,-6.889923e+00,479320
a_mm_flyfemale_frameany,6.300547e-01,-6.139411e+00,245976
a_mm_flymale_frameany,5.485153e-01,-7.504507e+00,233235
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.059731e+00,-1.273549e+00,797
absangle2wall_flyany_framecrabwalkall,1.436741e+00,1.512312e+01,21170
absangle2wall_flyany_framecrabwalkextreme,1.278040e+00,5.261478e+00,259
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.439791e+00,9.454156e+00,197394
absangle2wall_flyany_framenearwall,1.398309e+00,8.982516e-01,216362
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.364760e-01,-4.725575e+00,432
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.529731e+00,-2.516919e+00,281926
absangle2wall_flyany_frametouch,1.559876e+00,4.035176e+00,2290
absangle2wall_flyany_framewalk,1.417262e+00,5.453577e+00,98674
absangle2wall_flyany_framewinggrooming,1.413133e+00,-2.094854e+00,322
absangle2wall_flyfemale_framenearwall,1.423714e+00,1.515591e+00,66791
absangle2wall_flymale_framenearwall,1.380088e+00,3.999167e-01,149462
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420444e+00,-1.094982e+00,676
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592762e+00,4.443204e-01,108506
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552734e+00,-5.149847e-01,65847
absanglefrom1to2_nose2ell_flyany_frametouch,7.957486e-01,1.778181e+00,2290
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588395e+00,-2.646565e-01,51040
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.235315e-01,-2.265208e+00,850
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597231e+00,6.613861e-01,57466
absanglefrom1to2_nose2ell_flymale_frametouch,8.626347e-01,2.971460e+00,1440
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.129233e+00,-3.581637e+00,216356
absdangle2wall_flyfemale_framenearwall,7.325099e-01,-7.052872e+00,66790
absdangle2wall_flymale_framenearwall,1.421603e+00,-5.890686e-01,149457
absdtheta_flyany_frameany,8.727885e-01,-4.603724e+00,479300
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.034312e+00,-2.312635e+00,2240
absdtheta_flyany_framecrabwalkall,1.368782e+00,-3.656649e+00,21170
absdtheta_flyany_framecrabwalkextreme,1.866661e+00,4.226176e-01,259
absdtheta_flyany_framemove,1.386694e+00,-6.529015e+00,197374
absdtheta_flyany_framenearfly,8.208411e-01,-5.423143e+00,108501
absdtheta_flyany_framenearwall,1.125540e+00,-3.580493e+00,216356
absdtheta_flyany_framenotnearfly_notnearwall,6.433214e-01,-1.323742e+00,211138
absdtheta_flyany_framepivotcenter,4.270162e+00,-4.520800e+00,272
absdtheta_flyany_framepivottail,5.749046e+00,2.118691e+00,1738
absdtheta_flyany_framerighting,6.959471e+00,-3.936086e+00,1258
absdtheta_flyany_framestop,4.930007e-01,4.421494e+00,281926
absdtheta_flyany_frametouch,1.172188e+00,-5.486029e+00,2290
absdtheta_flyany_framewalk,1.268120e+00,-4.066733e+00,98674
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.318992e-01,2.815934e+00,322
absdtheta_flyfemale_frameany,5.763442e-01,-6.802640e+00,245966
absdtheta_flymale_frameany,1.184930e+00,-1.379973e+00,233225
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,9.192706e-01,-4.638965e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.540582e+00,-1.708330e+00,2240
absdv_cor_flyany_framecrabwalkall,3.539034e+00,-6.627294e+00,21170
absdv_cor_flyany_framecrabwalkextreme,4.269060e+00,-2.234937e+00,259
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.669651e+00,-6.975868e+00,197374
absdv_cor_flyany_framenearfly,7.928474e-01,-4.912248e+00,108501
absdv_cor_flyany_framenearwall,1.383167e+00,-3.433709e+00,216356
absdv_cor_flyany_framenotnearfly_notnearwall,4.809320e-01,-1.036456e+00,211138
absdv_cor_flyany_framepivotcenter,2.195995e-02,-4.119159e-01,272
absdv_cor_flyany_framepivottail,2.305269e+00,-6.008689e-01,1738
absdv_cor_flyany_framerighting,7.466854e+00,3.448201e+00,1258
absdv_cor_flyany_framestop,1.576574e-01,2.375678e+00,281926
absdv_cor_flyany_frametouch,1.197244e+00,-4.191619e+00,2290
absdv_cor_flyany_framewalk,2.400464e+00,-5.362174e+00,98674
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.839857e-01,8.546657e+01,322
absdv_cor_flyfemale_frameany,3.593904e-01,-6.907298e+00,245966
absdv_cor_flymale_frameany,1.508961e+00,-1.554163e+00,233225
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617253e+00,-2.219680e-01,108501
absphidiff_nose2ell_flyany_frametouch,1.630875e+00,1.177513e+00,2290
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571091e+00,-1.541043e+00,51037
absphidiff_nose2ell_flyfemale_frametouch,1.642948e+00,9.353854e-01,850
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.668154e+00,9.816278e-01,57464
absphidiff_nose2ell_flymale_frametouch,1.619827e+00,9.242460e-01,1440
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.547997e-01,-5.669972e+00,479300
abssmoothdtheta_flyfemale_frameany,3.320474e-01,-7.759829e+00,245966
abssmoothdtheta_flymale_frameany,7.892779e-01,-2.464524e+00,233225
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.845766e+00,3.209134e+00,676
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.646978e+00,4.888543e-01,108506
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.594019e+00,7.239890e-01,65847
absthetadiff_nose2ell_flyany_frametouch,1.747334e+00,-4.189760e-01,2290
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610997e+00,-4.166010e-01,51040
absthetadiff_nose2ell_flyfemale_frametouch,1.747685e+00,-1.539090e+00,850
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.689053e+00,1.327166e+00,57466
absthetadiff_nose2ell_flymale_frametouch,1.755008e+00,1.592605e-01,1440
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.770189e-01,-3.942446e+00,197394
absyaw_flyfemale_framemove,5.740725e-01,-1.480704e+00,48672
absyaw_flymale_framemove,3.747221e-01,-5.047197e+00,148613
accmag_flyany_frameany,6.968131e+01,-3.637944e+00,479300
accmag_flyfemale_frameany,3.912837e+01,-6.229425e+00,245966
accmag_flymale_frameany,1.018728e+02,4.722934e-02,233225
angle_biggest_wing_flyany_frameany,4.780367e-02,9.031015e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.787412e-02,6.209721e+00,245976
angle_biggest_wing_flymale_frameany,-4.975059e-03,-3.697526e+00,233235
angle_smallest_wing_flyany_frameany,4.375179e-02,6.729431e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.498598e-02,1.521194e+01,245976
angle_smallest_wing_flymale_frameany,2.901256e-04,-2.071432e+00,233235
angleonclosestfly_flyany_framenearfly,-3.753603e-01,-7.054225e-01,108506
angleonclosestfly_flyany_framestop_nearfly,-3.810474e-01,-7.961337e-01,65847
angleonclosestfly_flyany_frametouch,-2.855725e-01,1.173919e+00,2290
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.981944e-01,-1.844788e+00,51040
angleonclosestfly_flyfemale_frametouch,-4.576679e-01,-1.914705e+00,850
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.479973e-01,3.094566e+00,57466
angleonclosestfly_flymale_frametouch,-1.122360e-01,3.448504e+00,1440
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.482484e-01,-3.617529e+00,479320
anglesub_flyfemale_frameany,1.514602e-01,-3.725325e+00,245976
anglesub_flymale_frameany,1.449065e-01,-2.663051e+00,233235
area_flyany_frameany,1.613289e+00,-5.125433e+00,479320
area_flyfemale_frameany,1.810843e+00,-4.822533e+00,245976
area_flymale_frameany,1.404948e+00,-5.520954e+00,233235
area_inmost_wing_flyany_frameany,1.118066e+00,8.206194e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,7.844414e-01,2.407135e+01,322
area_inmost_wing_flyfemale_frameany,1.213040e+00,8.022836e+00,245976
area_inmost_wing_flymale_frameany,1.018028e+00,6.714811e+00,233235
area_outmost_wing_flyany_frameany,1.130867e+00,6.895659e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.949997e-01,2.430562e+00,322
area_outmost_wing_flyfemale_frameany,1.244045e+00,6.970354e+00,245976
area_outmost_wing_flymale_frameany,1.011639e+00,5.271128e+00,233235
arena_angle_flyany_frameany,-3.383027e-01,-3.962270e+00,479320
b_mm_flyany_frameany,2.164278e-01,-3.425209e+00,479320
b_mm_flyfemale_frameany,2.286060e-01,-3.590624e+00,245976
b_mm_flymale_frameany,2.035842e-01,-3.274043e+00,233235
boutfreq_flyany_framebackup,8.762413e-05,-6.548731e+00,479320
boutfreq_flyany_framebodyturn,1.669031e-03,-4.641440e+00,479320
boutfreq_flyany_framecrabwalkall,6.669866e-03,-4.021959e+00,479320
boutfreq_flyany_framecrabwalkextreme,1.752483e-04,-3.543447e+00,479320
boutfreq_flyany_framejump,7.093382e-05,-2.802507e+00,479320
boutfreq_flyany_framepivotcenter,2.336644e-04,-2.852619e-01,479320
boutfreq_flyany_framepivottail,9.012768e-04,-8.426819e+00,479320
boutfreq_flyany_framerighting,2.128015e-04,4.123536e-02,479320
boutfreq_flyany_framestop,1.684470e-02,3.033899e+00,479320
boutfreq_flyany_frametouch,8.574647e-04,-4.555633e+00,479320
boutfreq_flyany_framewalk,9.805558e-03,-5.583173e+00,479320
boutfreq_flyany_framewingextension,1.460402e-05,-6.328512e-01,479320
boutfreq_flyany_framewingflick,4.589836e-05,-2.576815e-01,479320
boutfreq_flyany_framewinggrooming,7.510640e-05,-6.543051e+00,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.532419e-01,233225
boutfreq_flymale_framechase,7.289099e-05,-9.262944e-01,233225
boutfreq_flymale_framecopulation,0.000000e+00,-5.707358e-02,233225
corfrac_maj_flyany_frameany,1.117845e-02,6.849936e+00,479300
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.106959e-01,3.844639e+00,2240
corfrac_maj_flyany_framecrabwalkall,-2.723719e-01,3.332665e+00,21170
corfrac_maj_flyany_framecrabwalkextreme,-5.327132e-01,5.006270e-01,259
corfrac_maj_flyany_framepivotcenter,5.577417e-03,5.645904e+00,272
corfrac_maj_flyany_framepivottail,-7.458598e-01,-6.867471e+00,1738
corfrac_maj_flyfemale_frameany,5.574753e-02,8.606715e+00,245966
corfrac_maj_flymale_frameany,-3.571999e-02,3.554920e+00,233225
da_flyany_frameany,-1.098581e-05,-1.938073e-01,479300
da_flyfemale_frameany,-6.044581e-05,5.443929e-02,245966
da_flymale_frameany,4.480272e-05,2.064073e-01,233225
dangle2wall_flyany_framenearwall,3.612266e-02,1.645883e+00,216356
dangle2wall_flyfemale_framenearwall,3.907479e-02,8.099758e-01,66790
dangle2wall_flymale_framenearwall,3.378341e-02,2.445345e+00,149457
dangle_biggest_wing_flyany_frameany,7.041374e-02,8.034986e+00,479300
dangle_biggest_wing_flyfemale_frameany,6.323481e-02,6.726197e+00,245966
dangle_biggest_wing_flymale_frameany,7.801402e-02,7.116106e+00,233225
dangle_smallest_wing_flyany_frameany,-7.041577e-02,-8.033499e+00,479300
dangle_smallest_wing_flyfemale_frameany,-6.324254e-02,-6.723909e+00,245966
dangle_smallest_wing_flymale_frameany,-7.801003e-02,-7.083155e+00,233225
danglesub_flyany_framemove,-1.379858e-02,1.506869e+00,197374
danglesub_flyany_framenearfly,-4.411233e-02,3.526361e+00,108501
danglesub_flyfemale_framenearfly,-1.477449e-02,5.618468e+00,51037
danglesub_flymale_framenearfly,-7.561479e-02,1.154595e+00,57464
darea_flyany_frameany,-5.580140e-05,-9.446398e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-1.078531e-01,-1.766229e+00,2240
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.866868e-02,4.863441e-01,21170
darea_flyany_framecrabwalkextreme,-5.396796e-02,-8.619718e-01,259
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.579171e-02,-9.421810e-01,272
darea_flyany_framepivottail,-4.391463e-02,8.664266e-01,1738
darea_flyany_framerighting,-6.436303e-02,-8.020336e-01,1258
darea_flyany_framestop,-6.882016e-03,2.237676e+00,281926
darea_flyany_frametouch,1.052615e-02,7.093185e+00,2290
darea_flyany_framewalk,2.451711e-02,-1.376148e+00,98674
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.004556e-02,-1.012726e+01,322
darea_flyfemale_frameany,-3.218024e-04,-1.062175e-01,245966
darea_flymale_frameany,2.382800e-04,-5.787615e-02,233225
darea_inmost_wing_flyany_frameany,-1.292196e-01,-1.279534e+01,479300
darea_inmost_wing_flyfemale_frameany,-1.611489e-01,-1.275366e+01,245966
darea_inmost_wing_flymale_frameany,-9.565962e-02,-8.906350e+00,233225
darea_outmost_wing_flyany_frameany,1.291792e-01,1.278504e+01,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.612224e-01,1.278876e+01,245966
darea_outmost_wing_flymale_frameany,9.539274e-02,8.926605e+00,233225
db_flyany_frameany,-3.322057e-06,-1.299111e+00,479300
db_flyfemale_frameany,-1.994539e-05,-4.620382e-01,245966
db_flymale_frameany,1.465698e-05,-2.143223e-01,233225
dcenter_flyany_frameany,1.287671e+01,4.266484e+00,479320
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.641897e+01,1.332405e+01,2240
dcenter_flyany_framebodyturnstart,1.655620e+01,1.434195e+01,797
dcenter_flyany_framecrabwalkallstart,1.365576e+01,5.374740e+00,3197
dcenter_flyany_framecrabwalkextreme,1.072934e+01,3.976654e+00,259
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.349108e+01,6.776923e+00,197394
dcenter_flyany_framenearwall,1.317711e+01,8.790061e+00,216362
dcenter_flyany_framepivotcenter,1.367023e+01,3.174830e+00,272
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.527928e+01,1.225787e+01,432
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.160369e+01,3.684165e-01,281926
dcenter_flyany_frametouch,2.812246e+00,-3.499348e+00,2290
dcenter_flyany_framewalk,1.376602e+01,4.364772e+00,98674
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.178670e+00,-9.285402e+00,322
dcenter_flyfemale_frameany,1.226652e+01,2.846662e+00,245976
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.351146e+01,4.837044e+00,233235
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.262248e-02,-2.661378e+00,197374
ddcenter_flyany_framenearfly,1.381810e-01,-3.579818e+00,108501
ddcenter_flyfemale_framenearfly,6.428882e-02,-4.373894e+00,51037
ddcenter_flymale_framenearfly,2.175130e-01,-2.678259e+00,57464
ddell2nose_flyany_framenearfly,5.362431e-01,-3.372934e+00,108501
ddell2nose_flyfemale_framenearfly,3.697574e-01,-4.003669e+00,51037
ddell2nose_flymale_framenearfly,7.159240e-01,-2.617326e+00,57464
ddist2wall_flyany_framenearwall,6.218652e-03,-2.549901e+00,216356
ddist2wall_flyfemale_framenearwall,7.387793e-03,-1.990122e+00,66790
ddist2wall_flymale_framenearwall,2.824769e-03,-2.629136e+00,149457
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.210498e-01,-3.533087e+00,108501
ddnose2ell_flyfemale_framenearfly,2.286852e-01,-4.950594e+00,51037
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.351712e-01,-1.845179e+00,57464
decc_flyany_frameany,2.740520e-06,-3.507495e-01,479300
decc_flyfemale_frameany,3.787886e-06,-4.554929e-01,245966
decc_flymale_frameany,3.591731e-07,-3.813526e-01,233225
dell2nose_flyany_frameany,1.202132e+01,4.358463e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.135539e+01,2.933936e+00,245976
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.271482e+01,4.976513e+00,233235
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.261578e+01,1.165804e+01,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,9.208032e+00,3.405875e+00,797
dist2wall_flyany_framecrabwalkall,1.603604e+01,2.685032e+01,21170
dist2wall_flyany_framecrabwalkextreme,1.050303e+01,5.026939e+00,259
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.916878e+01,1.716029e+01,197394
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.993881e+00,-9.014608e-01,432
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.656965e+01,8.390805e+00,281926
dist2wall_flyany_frametouch,1.722030e+01,1.352935e+01,2290
dist2wall_flyany_framewalk,1.516132e+01,8.840650e+00,98674
dist2wall_flyany_framewinggrooming,3.210447e+01,7.468817e+00,322
dist2wall_flyfemale_frameany,2.906173e+01,1.721826e+01,245976
dist2wall_flymale_frameany,1.582597e+01,4.235581e+00,233235
dmax_wing_angle_flyany_frameany,-3.255195e-03,-1.247698e+00,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.741546e-03,-1.896084e+00,245966
dmax_wing_angle_flymale_frameany,2.525603e-03,-2.393108e-01,233225
dmax_wing_area_flyany_frameany,-3.715756e-01,-1.616706e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.625451e-01,-5.361698e+00,245966
dmax_wing_area_flymale_frameany,-1.704003e-01,2.730237e+00,233225
dmin_wing_angle_flyany_frameany,3.253173e-03,1.253238e+00,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.733819e-03,1.857372e+00,245966
dmin_wing_angle_flymale_frameany,-2.521612e-03,2.756257e-01,233225
dmin_wing_area_flyany_frameany,3.715352e-01,1.613091e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.626187e-01,5.337019e+00,245966
dmin_wing_area_flymale_frameany,1.701334e-01,-2.723744e+00,233225
dnose2ell_angle_30tomin30_flyany_frameany,1.256925e+01,4.251264e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,1.196404e+01,2.878757e+00,245976
dnose2ell_angle_30tomin30_flymale_frameany,1.319869e+01,4.731499e+00,233235
dnose2ell_angle_min20to20_flyany_frameany,4.797099e+01,3.831263e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.787266e+01,-1.993636e+00,245976
dnose2ell_angle_min20to20_flymale_frameany,5.854518e+01,7.576510e+00,233235
dnose2ell_angle_min30to30_flyany_frameany,3.858413e+01,3.924771e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.129550e+01,-1.470756e+00,245976
dnose2ell_angle_min30to30_flymale_frameany,4.621392e+01,7.346438e+00,233235
dnose2ell_flyany_frameany,1.204890e+01,4.410185e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.564499e+01,1.334092e+01,2240
dnose2ell_flyany_framebodyturnstart,1.586730e+01,1.441489e+01,797
dnose2ell_flyany_framecrabwalkallstart,1.285668e+01,5.423044e+00,3197
dnose2ell_flyany_framecrabwalkextreme,9.662633e+00,3.631521e+00,259
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.235664e+01,8.955854e+00,216362
dnose2ell_flyany_framepivotcenter,1.286023e+01,3.123497e+00,272
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.476318e+01,1.250849e+01,432
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.076100e+01,4.871329e-01,281926
dnose2ell_flyany_frametouch,1.216675e+00,3.004807e+00,2290
dnose2ell_flyany_framewalk,1.305405e+01,4.787558e+00,98674
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.977381e+00,-8.324586e+00,322
dnose2ell_flyfemale_frameany,1.143016e+01,3.021482e+00,245976
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.269237e+01,4.876524e+00,233235
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289642e+01,4.307591e+00,479320
dnose2tail_flyany_framemove,1.357041e+01,6.860099e+00,197394
dnose2tail_flyfemale_frameany,1.228547e+01,2.944213e+00,245976
dnose2tail_flymale_frameany,1.353187e+01,4.694482e+00,233235
dnwingsdetected_flyany_frameany,6.328800e-05,1.604124e+00,479300
dnwingsdetected_flyfemale_frameany,2.466515e-04,-4.080576e-01,245966
dnwingsdetected_flymale_frameany,-1.300630e-04,9.481731e-01,233225
dphi_flyany_framemove,2.302932e-01,5.684006e+00,197374
dphi_flyfemale_framemove,4.068537e-01,7.251684e+00,48662
dphi_flymale_framemove,4.324697e-02,9.613607e-01,148603
dtheta_flyany_frameany,1.110779e-02,1.610126e+00,479300
dtheta_flyfemale_frameany,1.472725e-02,1.488579e+00,245966
dtheta_flymale_frameany,7.007389e-03,9.043468e-01,233225
du_cor_flyany_frameany,2.823087e+00,-3.890355e+00,479300
du_cor_flyfemale_frameany,7.754835e-01,-6.432109e+00,245966
du_cor_flymale_frameany,4.980583e+00,-1.004072e+00,233225
du_ctr_flyany_frameany,3.128828e+00,-3.782588e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,3.861011e+00,-5.123450e+00,2240
du_ctr_flyany_framecrabwalkall,6.698284e+00,-5.552912e+00,21170
du_ctr_flyany_framecrabwalkextreme,8.477371e-01,-1.776321e+00,259
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.647455e+00,-5.326992e+00,197374
du_ctr_flyany_framenearfly,2.578964e+00,-4.169069e+00,108501
du_ctr_flyany_framenearwall,4.865521e+00,-2.378933e+00,216356
du_ctr_flyany_framenotnearfly_notnearwall,1.620750e+00,-1.835189e+00,211138
du_ctr_flyany_framepivotcenter,5.041518e-01,9.709415e-01,272
du_ctr_flyany_framerighting,3.703685e+00,-8.672023e-01,1258
du_ctr_flyany_framestop,2.416349e-01,1.332200e+01,281926
du_ctr_flyany_frametouch,1.403603e+00,-3.294524e+00,2290
du_ctr_flyany_framewalk,9.703919e+00,-6.227860e+00,98674
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.569987e-01,2.520567e+00,322
du_ctr_flyfemale_frameany,9.554582e-01,-6.380292e+00,245966
du_ctr_flymale_frameany,5.418764e+00,-8.306649e-01,233225
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.129567e+00,-3.780561e+00,479300
du_tail_flyany_framepivottail,1.670004e-01,-1.182778e+00,1738
du_tail_flyfemale_frameany,9.571393e-01,-6.376638e+00,245966
du_tail_flymale_frameany,5.418359e+00,-8.306133e-01,233225
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
