field,value,zscore,nflyframes
a_mm_flyany_frameany,6.159365e-01,-1.363117e+00,455487
a_mm_flyfemale_frameany,6.582102e-01,-1.085268e+00,227875
a_mm_flymale_frameany,5.736200e-01,-1.723769e+00,227546
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.413194e-01,2.229877e+00,208
absangle2wall_flyany_framebodyturnstart,1.184215e+00,2.846923e+00,1353
absangle2wall_flyany_framecrabwalkall,1.284760e+00,7.356101e+00,28557
absangle2wall_flyany_framecrabwalkextreme,1.094747e+00,2.555000e+00,598
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.377188e+00,6.095350e+00,158077
absangle2wall_flyany_framenearwall,1.495249e+00,3.867664e+00,285506
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.120546e-01,3.912391e+00,1954
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684285e+00,1.162241e+00,297410
absangle2wall_flyany_frametouch,1.512349e+00,2.280189e+00,6608
absangle2wall_flyany_framewalk,1.417092e+00,5.488346e+00,99570
absangle2wall_flyany_framewinggrooming,1.617290e+00,9.933098e-01,29438
absangle2wall_flyfemale_framenearwall,1.559179e+00,5.480374e+00,113121
absangle2wall_flymale_framenearwall,1.431077e+00,1.716835e+00,172319
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.553499e+00,1.075927e+00,386
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.469168e+00,3.891260e-02,1026
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.587919e+00,1.399081e-01,160136
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.437590e+00,-1.922683e+00,652
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.593635e+00,5.501472e-01,112299
absanglefrom1to2_nose2ell_flyany_frametouch,6.870289e-01,-2.015495e+00,6608
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615232e+00,5.395833e-01,82955
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.239563e-01,-1.835390e+00,2330
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.030860e-01,-2.321449e+00,212
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559370e+00,-5.103194e-01,77130
absanglefrom1to2_nose2ell_flymale_frametouch,6.509434e-01,-1.467525e+00,4278
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.022887e+00,-3.609056e+00,285495
absdangle2wall_flyfemale_framenearwall,7.900575e-01,-5.151318e+00,113118
absdangle2wall_flymale_framenearwall,1.257721e+00,-1.509063e+00,172311
absdtheta_flyany_frameany,8.165472e-01,-4.602502e+00,455468
absdtheta_flyany_framebackup,2.243184e+00,-1.215555e+00,806
absdtheta_flyany_framebodyturn,5.697487e+00,7.534393e-01,3616
absdtheta_flyany_framecrabwalkall,1.467377e+00,-2.189445e+00,28556
absdtheta_flyany_framecrabwalkextreme,1.688558e+00,-1.294137e+00,596
absdtheta_flyany_framemove,1.724201e+00,-2.479188e+00,158058
absdtheta_flyany_framenearfly,7.721024e-01,-4.903923e+00,160122
absdtheta_flyany_framenearwall,1.016432e+00,-3.633318e+00,285495
absdtheta_flyany_framenotnearfly_notnearwall,4.761455e-01,-2.882303e+00,115762
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.191953e+00,2.659455e-01,8355
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.093704e-01,-3.812638e+00,297410
absdtheta_flyany_frametouch,1.369723e+00,-2.245149e+00,6608
absdtheta_flyany_framewalk,1.439398e+00,-1.555096e+00,99570
absdtheta_flyany_framewingextension,1.013382e+00,-7.494329e-01,210
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.381208e-01,-4.273340e+00,29438
absdtheta_flyfemale_frameany,5.934867e-01,-5.785673e+00,227866
absdtheta_flymale_frameany,1.040022e+00,-2.637233e+00,227536
absdtheta_flymale_framechase,1.517852e+00,-5.161604e-01,212
absdv_cor_flyany_frameany,9.576311e-01,-3.914636e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.305356e+00,-3.151594e-01,806
absdv_cor_flyany_framebodyturn,2.445049e+00,-1.819901e+00,3616
absdv_cor_flyany_framecrabwalkall,4.177227e+00,-4.074837e+00,28556
absdv_cor_flyany_framecrabwalkextreme,3.727316e+00,-4.187751e+00,596
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.355317e+00,-2.245691e+00,158058
absdv_cor_flyany_framenearfly,7.534062e-01,-4.339255e+00,160122
absdv_cor_flyany_framenearwall,1.264134e+00,-3.190996e+00,285495
absdv_cor_flyany_framenotnearfly_notnearwall,4.957498e-01,-1.060551e+00,115762
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.942568e+00,-1.674739e+00,8355
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.071382e-01,-2.799507e+00,297410
absdv_cor_flyany_frametouch,1.330062e+00,-2.260980e+00,6608
absdv_cor_flyany_framewalk,2.788844e+00,-2.668708e+00,99570
absdv_cor_flyany_framewingextension,5.528427e-01,-8.083275e-01,210
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.133992e-01,-1.599775e+00,29438
absdv_cor_flyfemale_frameany,5.904269e-01,-5.139227e+00,227866
absdv_cor_flymale_frameany,1.325543e+00,-2.135178e+00,227536
absdv_cor_flymale_framechase,2.191087e+00,2.522901e-01,212
absphidiff_nose2ell_flyany_framenearfly,1.405936e+00,-5.217032e+00,160122
absphidiff_nose2ell_flyany_frametouch,1.564611e+00,-8.974278e-01,6608
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.333517e+00,-7.543712e+00,82947
absphidiff_nose2ell_flyfemale_frametouch,1.527343e+00,-2.652434e+00,2330
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.819895e-01,8.708118e-01,212
absphidiff_nose2ell_flymale_framenearfly,1.480717e+00,-3.051871e+00,77124
absphidiff_nose2ell_flymale_frametouch,1.601989e+00,2.404336e-01,4278
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.047043e-01,-4.609175e+00,455468
abssmoothdtheta_flyfemale_frameany,4.274934e-01,-5.967614e+00,227866
abssmoothdtheta_flymale_frameany,7.822977e-01,-2.466612e+00,227536
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.702435e+00,1.832301e-01,1026
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.489538e+00,-2.416917e+00,160136
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.565312e+00,-8.239024e-01,652
absthetadiff_nose2ell_flyany_framestop_nearfly,1.446933e+00,-2.123873e+00,112299
absthetadiff_nose2ell_flyany_frametouch,1.849595e+00,1.022963e+00,6608
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.346721e+00,-5.217950e+00,82955
absthetadiff_nose2ell_flyfemale_frametouch,1.866002e+00,1.458259e+00,2330
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.436959e-01,-5.029177e-01,212
absthetadiff_nose2ell_flymale_framenearfly,1.633306e+00,1.163428e-01,77130
absthetadiff_nose2ell_flymale_frametouch,1.836064e+00,4.947883e-01,4278
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.224434e-01,-2.816915e+00,158077
absyaw_flyfemale_framemove,5.507833e-01,-2.227292e+00,56624
absyaw_flymale_framemove,4.946756e-01,-2.748321e+00,101443
accmag_flyany_frameany,5.774606e+01,-4.155658e+00,455468
accmag_flyfemale_frameany,4.329752e+01,-4.987527e+00,227866
accmag_flymale_frameany,7.222238e+01,-2.680391e+00,227536
angle_biggest_wing_flyany_frameany,3.675783e-02,1.730945e-01,455487
angle_biggest_wing_flyany_framewingextension,7.999457e-01,2.210475e+00,210
angle_biggest_wing_flyfemale_frameany,4.678166e-02,1.365100e+00,227875
angle_biggest_wing_flymale_frameany,2.672376e-02,-7.766767e-01,227546
angle_smallest_wing_flyany_frameany,9.799960e-03,-5.206363e-01,455487
angle_smallest_wing_flyany_framewingextension,1.264425e-01,2.533908e+00,210
angle_smallest_wing_flyfemale_frameany,1.042209e-02,6.037248e-02,227875
angle_smallest_wing_flymale_frameany,9.173371e-03,-7.355486e-01,227546
angleonclosestfly_flyany_framenearfly,-3.771288e-01,-1.426047e+00,160136
angleonclosestfly_flyany_framestop_nearfly,-3.743442e-01,-1.031704e+00,112299
angleonclosestfly_flyany_frametouch,-2.818241e-01,6.084396e-01,6608
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.711048e-01,2.123214e+00,82955
angleonclosestfly_flyfemale_frametouch,-2.907350e-01,3.347407e-01,2330
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.154369e-01,4.876410e+00,212
angleonclosestfly_flymale_framenearfly,-5.905769e-01,-9.211518e+00,77130
angleonclosestfly_flymale_frametouch,-2.774276e-01,3.895695e-01,4278
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.870616e-01,-7.006041e-01,455487
anglesub_flyfemale_frameany,1.950865e-01,3.700456e-02,227875
anglesub_flymale_frameany,1.789966e-01,-9.442329e-01,227546
area_flyany_frameany,1.648456e+00,-2.881419e+00,455487
area_flyfemale_frameany,1.840261e+00,-3.091257e+00,227875
area_flymale_frameany,1.456411e+00,-2.473145e+00,227546
area_inmost_wing_flyany_frameany,8.396341e-01,-1.278753e+00,455487
area_inmost_wing_flyany_framewingextension,6.366834e-01,1.289929e+00,210
area_inmost_wing_flyany_framewinggrooming,4.094735e-01,9.254216e-01,29438
area_inmost_wing_flyfemale_frameany,8.603765e-01,-2.338664e+00,227875
area_inmost_wing_flymale_frameany,8.187735e-01,1.841488e-01,227546
area_outmost_wing_flyany_frameany,8.873808e-01,-1.366863e+00,455487
area_outmost_wing_flyany_framewingextension,1.048308e+00,-2.456705e+00,210
area_outmost_wing_flyany_framewinggrooming,7.885476e-01,-9.219235e-01,29438
area_outmost_wing_flyfemale_frameany,9.271328e-01,-2.166978e+00,227875
area_outmost_wing_flymale_frameany,8.474970e-01,-1.728917e-01,227546
arena_angle_flyany_frameany,-5.761282e-01,-5.285483e+00,455487
b_mm_flyany_frameany,2.121584e-01,-3.952745e+00,455487
b_mm_flyfemale_frameany,2.223918e-01,-4.706987e+00,227875
b_mm_flymale_frameany,2.019083e-01,-2.830450e+00,227546
boutfreq_flyany_framebackup,4.654359e-04,-4.509323e+00,455487
boutfreq_flyany_framebodyturn,2.970447e-03,-1.994510e+00,455487
boutfreq_flyany_framecrabwalkall,7.855328e-03,-2.977445e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.127450e-04,-2.511911e+00,455487
boutfreq_flyany_framejump,4.171359e-05,-2.995703e+00,455487
boutfreq_flyany_framepivotcenter,1.119681e-04,-2.969182e+00,455487
boutfreq_flyany_framepivottail,4.289914e-03,-4.085001e+00,455487
boutfreq_flyany_framerighting,1.097726e-05,-4.492501e-01,455487
boutfreq_flyany_framestop,8.314178e-03,-5.617797e+00,455487
boutfreq_flyany_frametouch,1.896871e-03,-3.106564e+00,455487
boutfreq_flyany_framewalk,1.186642e-02,-4.519859e+00,455487
boutfreq_flyany_framewingextension,3.732269e-05,-3.700746e-01,455487
boutfreq_flyany_framewingflick,1.317271e-05,-6.669908e-01,455487
boutfreq_flyany_framewinggrooming,1.602680e-03,5.743176e-01,455487
boutfreq_flymale_frameattemptedcopulation,8.789818e-06,-1.755453e-01,227536
boutfreq_flymale_framechase,1.626116e-04,-3.975174e-01,227536
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,227536
corfrac_maj_flyany_frameany,-4.505939e-02,3.905655e+00,455468
corfrac_maj_flyany_framebackup,-1.708706e-01,4.426561e+00,806
corfrac_maj_flyany_framebodyturn,-7.348118e-01,2.282379e+00,3616
corfrac_maj_flyany_framecrabwalkall,-3.266441e-01,3.895947e-01,28556
corfrac_maj_flyany_framecrabwalkextreme,-4.588684e-01,2.902181e+00,596
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.921106e-01,-1.594483e-01,8355
corfrac_maj_flyfemale_frameany,-1.096366e-02,5.577366e+00,227866
corfrac_maj_flymale_frameany,-7.916705e-02,1.319014e+00,227536
da_flyany_frameany,-3.472422e-05,-3.557439e+00,455468
da_flyfemale_frameany,-6.322271e-05,-6.978605e-01,227866
da_flymale_frameany,-8.917610e-06,-6.791628e-01,227536
dangle2wall_flyany_framenearwall,2.963073e-02,1.952706e+00,285495
dangle2wall_flyfemale_framenearwall,4.288990e-02,1.874524e+00,113118
dangle2wall_flymale_framenearwall,1.641309e-02,1.488713e+00,172311
dangle_biggest_wing_flyany_frameany,-3.592691e-04,8.906690e-01,455468
dangle_biggest_wing_flyfemale_frameany,-2.484760e-03,2.487539e-01,227866
dangle_biggest_wing_flymale_frameany,1.769867e-03,1.160387e+00,227536
dangle_smallest_wing_flyany_frameany,3.545406e-04,-8.870652e-01,455468
dangle_smallest_wing_flyfemale_frameany,2.904837e-03,-2.217807e-01,227866
dangle_smallest_wing_flymale_frameany,-2.200018e-03,-1.171241e+00,227536
danglesub_flyany_framemove,-1.105342e-02,3.145768e+00,158058
danglesub_flyany_framenearfly,-4.221780e-02,2.510533e+00,160122
danglesub_flyfemale_framenearfly,-2.861447e-02,3.477657e+00,82947
danglesub_flymale_framenearfly,-5.518328e-02,1.451597e+00,77124
darea_flyany_frameany,-1.387470e-04,-4.030643e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.281634e-02,5.984741e+00,806
darea_flyany_framebodyturn,1.334375e-02,2.488139e+00,3616
darea_flyany_framechase,7.947278e-02,1.063246e+00,259
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.189730e-02,1.278935e+00,28556
darea_flyany_framecrabwalkextreme,2.780928e-02,3.923206e+00,596
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.046848e-03,2.017919e+00,8355
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.266200e-03,3.470054e+00,297410
darea_flyany_frametouch,-7.664125e-02,-4.109363e-01,6608
darea_flyany_framewalk,1.767882e-02,-4.212400e+00,99570
darea_flyany_framewingextension,-3.053167e-01,-3.319327e+00,210
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.218728e-02,-6.747689e-01,29438
darea_flyfemale_frameany,-2.737512e-04,-5.932866e-01,227866
darea_flymale_frameany,-1.214167e-05,-7.662792e-01,227536
darea_inmost_wing_flyany_frameany,3.858635e-02,-1.798009e+00,455468
darea_inmost_wing_flyfemale_frameany,5.327686e-02,-8.066337e-01,227866
darea_inmost_wing_flymale_frameany,2.387708e-02,-2.209033e+00,227536
darea_outmost_wing_flyany_frameany,-3.844456e-02,1.799627e+00,455468
darea_outmost_wing_flyany_framewingextension,4.435733e-01,2.483339e+00,210
darea_outmost_wing_flyfemale_frameany,-5.325529e-02,7.961540e-01,227866
darea_outmost_wing_flymale_frameany,-2.363214e-02,2.227756e+00,227536
db_flyany_frameany,-6.161956e-06,-2.697190e+00,455468
db_flyfemale_frameany,-1.276205e-05,-5.042523e-01,227866
db_flymale_frameany,3.027495e-07,-8.258583e-01,227536
dcenter_flyany_frameany,1.199998e+01,2.555009e+00,455487
dcenter_flyany_framebackupstart,1.065181e+01,2.719859e+00,212
dcenter_flyany_framebodyturn,1.413335e+01,6.316877e+00,3616
dcenter_flyany_framebodyturnstart,1.409990e+01,6.757838e+00,1353
dcenter_flyany_framecrabwalkallstart,1.314461e+01,3.921667e+00,3578
dcenter_flyany_framecrabwalkextreme,9.320645e+00,1.388051e+00,598
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.324441e+01,6.077758e+00,158077
dcenter_flyany_framenearwall,1.121746e+01,2.925942e+00,285506
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.278444e+01,5.475427e+00,1954
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.117916e+01,6.364932e-01,297410
dcenter_flyany_frametouch,2.910725e+00,7.349974e-01,6608
dcenter_flyany_framewalk,1.454473e+01,6.214555e+00,99570
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.190634e+01,-1.608049e+00,29438
dcenter_flyfemale_frameany,1.114345e+01,-6.886626e-02,227875
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.285933e+01,4.370624e+00,227546
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.632990e-02,-3.113076e+00,158058
ddcenter_flyany_framenearfly,1.639699e-01,-2.265799e+00,160122
ddcenter_flyfemale_framenearfly,1.129586e-01,-2.868232e+00,82947
ddcenter_flymale_framenearfly,2.205310e-01,-1.576774e+00,77124
ddell2nose_flyany_framenearfly,5.499839e-01,-2.263349e+00,160122
ddell2nose_flyfemale_framenearfly,4.192267e-01,-2.824649e+00,82947
ddell2nose_flymale_framenearfly,7.036397e-01,-1.546986e+00,77124
ddist2wall_flyany_framenearwall,1.411291e-02,1.664710e-01,285495
ddist2wall_flyfemale_framenearwall,1.657056e-02,9.752738e-02,113118
ddist2wall_flymale_framenearwall,1.156381e-02,1.344255e-01,172311
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.453210e-01,-2.357192e+00,160122
ddnose2ell_flyfemale_framenearfly,3.742452e-01,-3.218331e+00,82947
ddnose2ell_flymale_framechase,-2.198429e+00,-1.589090e+00,212
ddnose2ell_flymale_framenearfly,7.207122e-01,-1.368190e+00,77124
decc_flyany_frameany,9.925843e-06,7.854840e-01,455468
decc_flyfemale_frameany,1.424046e-05,2.967944e-01,227866
decc_flymale_frameany,6.938118e-06,5.608476e-02,227536
dell2nose_flyany_frameany,1.111920e+01,2.553199e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.020459e+01,-4.403501e-02,227875
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.203702e+01,4.418307e+00,227546
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.484129e+01,3.800142e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.463253e+00,2.729262e+00,212
dist2wall_flyany_framebodyturnstart,9.157769e+00,3.665443e+00,1353
dist2wall_flyany_framecrabwalkall,9.581756e+00,8.517767e+00,28557
dist2wall_flyany_framecrabwalkextreme,9.136232e+00,3.524487e+00,598
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.117606e+01,4.325493e+00,158077
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.347241e+00,2.754797e+00,1954
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.670012e+01,1.692530e+00,297410
dist2wall_flyany_frametouch,1.065624e+01,3.572470e+00,6608
dist2wall_flyany_framewalk,1.149681e+01,4.145175e+00,99570
dist2wall_flyany_framewinggrooming,2.033930e+01,6.714282e-01,29438
dist2wall_flyfemale_frameany,1.744415e+01,5.722971e+00,227875
dist2wall_flymale_frameany,1.223645e+01,1.391106e+00,227546
dmax_wing_angle_flyany_frameany,-1.489497e-03,-9.950296e-01,455468
dmax_wing_angle_flyany_framewingextension,-4.827629e-01,2.492143e-01,210
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.663677e-03,-1.065736e+00,227866
dmax_wing_angle_flymale_frameany,1.689521e-03,-5.042675e-01,227536
dmax_wing_area_flyany_frameany,-2.058572e-01,1.575366e+00,455468
dmax_wing_area_flyany_framewingextension,4.063319e-01,2.644584e+00,210
dmax_wing_area_flyfemale_frameany,-2.118354e-01,1.159397e+00,227866
dmax_wing_area_flymale_frameany,-1.999386e-01,1.355025e+00,227536
dmin_wing_angle_flyany_frameany,1.484769e-03,1.001962e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.061313e+00,-9.487317e-01,210
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.083754e-03,1.112038e+00,227866
dmin_wing_angle_flymale_frameany,-2.119672e-03,4.882781e-01,227536
dmin_wing_area_flyany_frameany,2.059990e-01,-1.574445e+00,455468
dmin_wing_area_flyany_framewingextension,1.884864e+00,3.548603e+00,210
dmin_wing_area_flyfemale_frameany,2.118570e-01,-1.164028e+00,227866
dmin_wing_area_flymale_frameany,2.001836e-01,-1.347524e+00,227536
dnose2ell_angle_30tomin30_flyany_frameany,1.168932e+01,2.532337e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.085675e+01,-1.195841e-02,227875
dnose2ell_angle_30tomin30_flymale_frameany,1.252511e+01,4.220577e+00,227546
dnose2ell_angle_min20to20_flyany_frameany,4.681374e+01,3.038160e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.700730e+01,-2.427589e+00,227875
dnose2ell_angle_min20to20_flymale_frameany,5.664556e+01,6.524851e+00,227546
dnose2ell_angle_min30to30_flyany_frameany,3.741272e+01,2.977737e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.011532e+01,-2.264074e+00,227875
dnose2ell_angle_min30to30_flymale_frameany,4.472969e+01,6.370700e+00,227546
dnose2ell_flyany_frameany,1.111600e+01,2.514379e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.950631e+00,2.612984e+00,212
dnose2ell_flyany_framebodyturn,1.328411e+01,6.222718e+00,3616
dnose2ell_flyany_framebodyturnstart,1.330059e+01,6.696258e+00,1353
dnose2ell_flyany_framecrabwalkallstart,1.228154e+01,3.849820e+00,3578
dnose2ell_flyany_framecrabwalkextreme,8.365755e+00,1.385861e+00,598
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.031452e+01,2.884946e+00,285506
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.201231e+01,5.354872e+00,1954
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.027617e+01,6.039469e-01,297410
dnose2ell_flyany_frametouch,1.111544e+00,2.255225e-01,6608
dnose2ell_flyany_framewalk,1.368285e+01,6.120847e+00,99570
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.102888e+01,-1.651398e+00,29438
dnose2ell_flyfemale_frameany,1.021061e+01,-1.812776e-01,227875
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.202459e+01,4.319050e+00,227546
dnose2ell_flymale_framechase,2.244935e+00,9.101916e-01,212
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.199047e+01,2.520735e+00,455487
dnose2tail_flyany_framemove,1.322439e+01,5.867675e+00,158077
dnose2tail_flyfemale_frameany,1.108110e+01,-1.739223e-01,227875
dnose2tail_flymale_frameany,1.290267e+01,4.254262e+00,227546
dnwingsdetected_flyany_frameany,6.658408e-05,1.642689e+00,455468
dnwingsdetected_flyfemale_frameany,5.323641e-04,1.387611e+00,227866
dnwingsdetected_flymale_frameany,-3.998522e-04,-5.844109e-01,227536
dphi_flyany_framemove,1.284436e-02,6.930431e-01,158058
dphi_flyfemale_framemove,4.358945e-02,1.256747e+00,56615
dphi_flymale_framemove,-7.119695e-03,2.790710e-02,101433
dtheta_flyany_frameany,6.481708e-04,9.241593e-02,455468
dtheta_flyfemale_frameany,1.058257e-02,1.125050e+00,227866
dtheta_flymale_frameany,-9.297395e-03,-9.430056e-01,227536
du_cor_flyany_frameany,3.307505e+00,-2.637341e+00,455468
du_cor_flyfemale_frameany,2.060901e+00,-4.179465e+00,227866
du_cor_flymale_frameany,4.556830e+00,-9.345825e-01,227536
du_ctr_flyany_frameany,3.520129e+00,-2.680718e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.332290e+00,3.575155e-01,806
du_ctr_flyany_framebodyturn,4.428227e+00,-2.147999e+00,3616
du_ctr_flyany_framecrabwalkall,8.468931e+00,-2.536471e+00,28556
du_ctr_flyany_framecrabwalkextreme,9.881716e-01,-7.433554e-01,596
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.445940e+00,-3.265600e-01,158058
du_ctr_flyany_framenearfly,2.527593e+00,-3.354075e+00,160122
du_ctr_flyany_framenearwall,4.580028e+00,-1.847925e+00,285495
du_ctr_flyany_framenotnearfly_notnearwall,3.514505e+00,-4.722919e-01,115762
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.472271e-02,-3.559045e+00,297410
du_ctr_flyany_frametouch,1.571337e+00,-1.716317e+00,6608
du_ctr_flyany_framewalk,1.365710e+01,-1.297670e+00,99570
du_ctr_flyany_framewingextension,1.648487e+00,-6.992579e-01,210
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.205763e-02,-2.269432e+00,29438
du_ctr_flyfemale_frameany,2.209586e+00,-4.246404e+00,227866
du_ctr_flymale_frameany,4.833575e+00,-9.328418e-01,227536
