field,value,zscore,nflyframes
a_mm_flyany_frameany,6.492371e-01,1.682573e+00,479440
a_mm_flyfemale_frameany,6.962960e-01,1.970208e+00,239720
a_mm_flymale_frameany,6.021506e-01,9.967113e-01,239374
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.027755e-01,1.054733e+00,236
absangle2wall_flyany_framebodyturnstart,1.060305e+00,-3.802967e-01,1910
absangle2wall_flyany_framecrabwalkall,1.210943e+00,3.501018e+00,26360
absangle2wall_flyany_framecrabwalkextreme,1.182187e+00,3.567250e+00,441
absangle2wall_flyany_framejump,1.443381e+00,-3.382185e+00,3446
absangle2wall_flyany_framejumpstart,1.557647e+00,-1.599975e+00,1117
absangle2wall_flyany_framemove,1.334611e+00,3.481847e+00,221568
absangle2wall_flyany_framenearwall,1.422763e+00,1.382544e+00,339580
absangle2wall_flyany_framepivotcenterstart,1.334872e+00,-4.337722e+00,216
absangle2wall_flyany_framepivottailstart,8.081127e-01,-5.009619e-01,1913
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.571553e+00,-1.187421e+00,257872
absangle2wall_flyany_frametouch,1.422156e+00,2.418375e-01,7249
absangle2wall_flyany_framewalk,1.341623e+00,1.255185e+00,150010
absangle2wall_flyany_framewinggrooming,1.597577e+00,5.855553e-01,60854
absangle2wall_flyfemale_framenearwall,1.414373e+00,8.721657e-01,162912
absangle2wall_flymale_framenearwall,1.431240e+00,1.665667e+00,176668
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.498935e+00,-8.556764e-01,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.334816e+00,-4.091439e+00,1043
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.831752e+00,1.089788e+00,244
absanglefrom1to2_nose2ell_flyany_framenearfly,1.623537e+00,1.400409e+00,119590
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389901e+00,-3.354360e+00,725
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.646034e+00,1.144713e+00,56816
absanglefrom1to2_nose2ell_flyany_frametouch,7.545818e-01,9.664315e-01,7249
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635767e+00,2.114398e-02,58260
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.570875e-01,-4.821485e-01,2955
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.761265e-01,2.325981e-01,682
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611374e+00,1.192002e+00,61330
absanglefrom1to2_nose2ell_flymale_frametouch,7.520999e-01,1.295072e+00,4294
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.475045e+00,6.042920e-01,339566
absdangle2wall_flyfemale_framenearwall,1.423064e+00,3.137181e-01,162906
absdangle2wall_flymale_framenearwall,1.527346e+00,8.153548e-01,176660
absdtheta_flyany_frameany,1.268126e+00,-9.798726e-02,479420
absdtheta_flyany_framebackup,3.224374e+00,4.845541e+00,828
absdtheta_flyany_framebodyturn,6.792083e+00,4.406007e+00,4936
absdtheta_flyany_framecrabwalkall,2.013736e+00,2.862208e+00,26360
absdtheta_flyany_framecrabwalkextreme,1.782492e+00,-4.437152e-01,441
absdtheta_flyany_framemove,2.290431e+00,2.580106e+00,221548
absdtheta_flyany_framenearfly,1.413522e+00,6.229058e-01,119586
absdtheta_flyany_framenearwall,1.462020e+00,5.386810e-01,339566
absdtheta_flyany_framenotnearfly_notnearwall,7.932332e-01,2.023774e-01,128105
absdtheta_flyany_framepivotcenter,8.220306e+00,4.986125e+00,594
absdtheta_flyany_framepivottail,6.316283e+00,4.387721e+00,8115
absdtheta_flyany_framerighting,1.208058e+01,6.606562e+00,634
absdtheta_flyany_framestop,3.874091e-01,-5.614528e-01,257872
absdtheta_flyany_frametouch,2.015157e+00,3.975448e+00,7249
absdtheta_flyany_framewalk,1.881530e+00,2.328423e+00,150009
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.670879e-01,2.620086e-01,60852
absdtheta_flyfemale_frameany,1.235552e+00,-1.406339e-01,239710
absdtheta_flymale_frameany,1.301671e+00,-3.106964e-02,239364
absdtheta_flymale_framechase,2.031102e+00,1.154989e+00,682
absdv_cor_flyany_frameany,1.710948e+00,6.468170e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.526745e+00,1.496107e+00,828
absdv_cor_flyany_framebodyturn,3.737038e+00,2.441360e+00,4936
absdv_cor_flyany_framecrabwalkall,7.022826e+00,4.380306e+00,26360
absdv_cor_flyany_framecrabwalkextreme,4.893747e+00,8.606660e-01,441
absdv_cor_flyany_framejump,1.707243e+01,-5.621956e-02,3446
absdv_cor_flyany_framemove,3.533145e+00,4.019930e+00,221548
absdv_cor_flyany_framenearfly,1.741281e+00,1.477476e+00,119586
absdv_cor_flyany_framenearwall,2.145719e+00,1.859575e+00,339566
absdv_cor_flyany_framenotnearfly_notnearwall,6.612292e-01,-1.344805e-01,128105
absdv_cor_flyany_framepivotcenter,5.877005e-02,-2.327169e-02,594
absdv_cor_flyany_framepivottail,3.187881e+00,2.786154e+00,8115
absdv_cor_flyany_framerighting,6.256829e+00,9.963025e-01,634
absdv_cor_flyany_framestop,1.293941e-01,-8.651283e-01,257872
absdv_cor_flyany_frametouch,2.487456e+00,5.744238e+00,7249
absdv_cor_flyany_framewalk,4.049257e+00,2.950056e+00,150009
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121111e-01,-1.321764e+00,60852
absdv_cor_flyfemale_frameany,1.591000e+00,6.577664e-01,239710
absdv_cor_flymale_frameany,1.833400e+00,5.516959e-01,239364
absdv_cor_flymale_framechase,2.431603e+00,1.058455e+00,682
absphidiff_nose2ell_flyany_framenearfly,1.652268e+00,1.304652e+00,119586
absphidiff_nose2ell_flyany_frametouch,1.646406e+00,2.023321e+00,7249
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.651769e+00,1.169025e+00,58260
absphidiff_nose2ell_flyfemale_frametouch,1.627932e+00,3.772361e-01,2955
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.755126e-01,-2.567561e+00,682
absphidiff_nose2ell_flymale_framenearfly,1.652795e+00,1.350093e+00,61326
absphidiff_nose2ell_flymale_frametouch,1.665000e+00,2.209236e+00,4294
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.227477e-01,-7.447598e-01,479420
abssmoothdtheta_flyfemale_frameany,9.211887e-01,-6.942059e-01,239710
abssmoothdtheta_flymale_frameany,9.253094e-01,-6.946523e-01,239364
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696801e+00,1.134398e+00,1043
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.643288e+00,1.068513e+00,119590
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623144e+00,1.546544e+00,725
absthetadiff_nose2ell_flyany_framestop_nearfly,1.575449e+00,9.130219e-01,56816
absthetadiff_nose2ell_flyany_frametouch,1.840006e+00,1.501920e+00,7249
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.660873e+00,1.062888e+00,58260
absthetadiff_nose2ell_flyfemale_frametouch,1.932736e+00,2.251830e+00,2955
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.885401e-01,2.754921e-01,682
absthetadiff_nose2ell_flymale_framenearfly,1.625539e+00,9.963173e-01,61330
absthetadiff_nose2ell_flymale_frametouch,1.747107e+00,6.493871e-01,4294
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.331092e-01,-5.642638e+00,221568
absyaw_flyfemale_framemove,4.472126e-01,-6.970133e+00,108505
absyaw_flymale_framemove,4.190665e-01,-3.944816e+00,113063
accmag_flyany_frameany,1.113018e+02,1.662067e+00,479420
accmag_flyfemale_frameany,1.160125e+02,1.971274e+00,239710
accmag_flymale_frameany,1.066954e+02,1.104078e+00,239364
angle_biggest_wing_flyany_frameany,6.228114e-02,2.656245e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.198295e-02,1.235813e+00,239720
angle_biggest_wing_flymale_frameany,7.230021e-02,2.977184e+00,239374
angle_smallest_wing_flyany_frameany,2.302744e-02,2.268097e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.419068e-02,4.422226e-01,239720
angle_smallest_wing_flymale_frameany,3.170226e-02,2.827469e+00,239374
angleonclosestfly_flyany_framenearfly,-3.046012e-01,1.596162e+00,119590
angleonclosestfly_flyany_framestop_nearfly,-2.644815e-01,1.764249e+00,56816
angleonclosestfly_flyany_frametouch,-2.941885e-01,4.986475e-01,7249
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.594970e-01,4.474377e-01,58260
angleonclosestfly_flyfemale_frametouch,-3.961413e-01,-8.881839e-01,2955
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.570547e-02,4.100530e+00,682
angleonclosestfly_flymale_framenearfly,-2.501184e-01,2.888190e+00,61330
angleonclosestfly_flymale_frametouch,-1.925255e-01,1.537156e+00,4294
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.598953e-01,-3.301151e+00,479440
anglesub_flyfemale_frameany,1.594545e-01,-3.271845e+00,239720
anglesub_flymale_frameany,1.604386e-01,-2.476117e+00,239374
area_flyany_frameany,1.898981e+00,1.358418e+00,479440
area_flyfemale_frameany,2.168663e+00,1.640140e+00,239720
area_flymale_frameany,1.628872e+00,6.698153e-01,239374
area_inmost_wing_flyany_frameany,7.931010e-01,-2.616750e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.316842e-01,-2.812377e+00,60854
area_inmost_wing_flyfemale_frameany,8.667371e-01,-1.437066e+00,239720
area_inmost_wing_flymale_frameany,7.197179e-01,-3.619105e+00,239374
area_outmost_wing_flyany_frameany,8.713803e-01,-2.068158e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.720814e-01,-2.153164e+00,60854
area_outmost_wing_flyfemale_frameany,9.540160e-01,-1.103329e+00,239720
area_outmost_wing_flymale_frameany,7.887661e-01,-2.958929e+00,239374
arena_angle_flyany_frameany,-1.479481e-01,-1.587723e+00,479440
b_mm_flyany_frameany,2.315202e-01,8.872369e-01,479440
b_mm_flyfemale_frameany,2.477926e-01,1.202080e+00,239720
b_mm_flymale_frameany,2.152021e-01,3.160319e-01,239374
boutfreq_flyany_framebackup,4.943267e-04,-4.526065e+00,479440
boutfreq_flyany_framebodyturn,3.983814e-03,-1.033084e-01,479440
boutfreq_flyany_framecrabwalkall,7.416986e-03,-3.670707e+00,479440
boutfreq_flyany_framecrabwalkextreme,2.878358e-04,-3.332636e+00,479440
boutfreq_flyany_framejump,2.340230e-03,8.204047e+00,479440
boutfreq_flyany_framepivotcenter,4.526114e-04,2.734166e+00,479440
boutfreq_flyany_framepivottail,3.990072e-03,-4.365454e+00,479440
boutfreq_flyany_framerighting,1.293175e-04,1.763222e-02,479440
boutfreq_flyany_framestop,1.841732e-02,4.628598e+00,479440
boutfreq_flyany_frametouch,2.934674e-03,-2.017958e+00,479440
boutfreq_flyany_framewalk,1.622727e-02,-1.433620e+00,479440
boutfreq_flyany_framewingextension,5.005840e-05,-8.537386e-01,479440
boutfreq_flyany_framewingflick,1.376606e-04,8.263702e-01,479440
boutfreq_flyany_framewinggrooming,2.240113e-03,3.483913e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.355475e-06,-6.776062e-01,239364
boutfreq_flymale_framechase,3.133303e-04,-9.466180e-01,239364
boutfreq_flymale_framecopulation,0.000000e+00,-3.106948e-01,239364
corfrac_maj_flyany_frameany,-2.194643e-02,4.691819e+00,479420
corfrac_maj_flyany_framebackup,-1.768990e-01,3.121681e+00,828
corfrac_maj_flyany_framebodyturn,-6.843639e-01,7.491914e+00,4936
corfrac_maj_flyany_framecrabwalkall,-2.548417e-01,4.896346e+00,26360
corfrac_maj_flyany_framecrabwalkextreme,-4.981409e-01,1.034367e+00,441
corfrac_maj_flyany_framepivotcenter,-7.282921e-02,1.648191e+00,594
corfrac_maj_flyany_framepivottail,-6.542064e-01,3.790341e+00,8115
corfrac_maj_flyfemale_frameany,-2.183906e-02,4.376423e+00,239710
corfrac_maj_flymale_frameany,-2.254852e-02,4.316309e+00,239364
da_flyany_frameany,-1.189831e-05,-4.616262e-01,479420
da_flyfemale_frameany,7.135049e-06,1.507796e+00,239710
da_flymale_frameany,-2.866584e-05,-1.783584e+00,239364
dangle2wall_flyany_framenearwall,9.850269e-03,-2.535366e-01,339566
dangle2wall_flyfemale_framenearwall,1.808783e-02,3.400686e-02,162906
dangle2wall_flymale_framenearwall,1.595465e-03,-6.405230e-01,176660
dangle_biggest_wing_flyany_frameany,-7.455372e-02,-6.053471e+00,479420
dangle_biggest_wing_flyfemale_frameany,-5.709759e-02,-4.442948e+00,239710
dangle_biggest_wing_flymale_frameany,-9.143377e-02,-5.850324e+00,239364
dangle_smallest_wing_flyany_frameany,7.464486e-02,6.065927e+00,479420
dangle_smallest_wing_flyfemale_frameany,5.732358e-02,4.428069e+00,239710
dangle_smallest_wing_flymale_frameany,9.135227e-02,5.864423e+00,239364
danglesub_flyany_framemove,-3.383419e-02,-4.361237e+00,221548
danglesub_flyany_framenearfly,-1.328961e-01,-4.442064e+00,119586
danglesub_flyfemale_framenearfly,-1.306533e-01,-4.586691e+00,58260
danglesub_flymale_framenearfly,-1.351185e-01,-3.862299e+00,61326
darea_flyany_frameany,-4.368176e-05,-7.044487e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.163776e-01,-8.050140e-01,828
darea_flyany_framebodyturn,-1.605442e-01,-2.966114e+00,4936
darea_flyany_framechase,-1.076240e-01,-4.281939e+00,800
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.242242e-02,-1.071088e+00,26360
darea_flyany_framecrabwalkextreme,-9.237283e-02,-1.578314e+00,441
darea_flyany_framejump,-5.976132e-01,-4.505515e+00,3446
darea_flyany_framepivotcenter,-6.330516e-02,-1.577853e+00,594
darea_flyany_framepivottail,-1.842622e-01,-3.330902e+00,8115
darea_flyany_framerighting,6.678611e-01,7.117255e+00,634
darea_flyany_framestop,-8.864532e-03,9.456860e-01,257872
darea_flyany_frametouch,-8.850933e-02,-7.339027e-01,7249
darea_flyany_framewalk,3.202961e-02,4.160344e-01,150009
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.385721e-02,-2.151503e+00,60852
darea_flyfemale_frameany,-4.808889e-05,9.793492e-01,239710
darea_flymale_frameany,-1.995926e-05,-1.263687e+00,239364
darea_inmost_wing_flyany_frameany,1.991556e-01,6.687412e+00,479420
darea_inmost_wing_flyfemale_frameany,1.935199e-01,4.980907e+00,239710
darea_inmost_wing_flymale_frameany,2.034105e-01,6.380085e+00,239364
darea_outmost_wing_flyany_frameany,-1.991205e-01,-6.689713e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.941526e-01,-5.066826e+00,239710
darea_outmost_wing_flymale_frameany,-2.028266e-01,-6.338606e+00,239364
db_flyany_frameany,-8.195609e-07,-3.723309e-01,479420
db_flyfemale_frameany,-7.995904e-06,1.932453e-01,239710
db_flymale_frameany,7.881011e-06,-3.553575e-01,239364
dcenter_flyany_frameany,1.289827e+01,5.022412e+00,479440
dcenter_flyany_framebackupstart,9.535833e+00,7.080804e-01,237
dcenter_flyany_framebodyturn,1.215265e+01,1.818501e+00,4936
dcenter_flyany_framebodyturnstart,1.211357e+01,2.050732e+00,1910
dcenter_flyany_framecrabwalkallstart,1.305133e+01,3.811231e+00,3556
dcenter_flyany_framecrabwalkextreme,6.304825e+00,-4.064563e+00,441
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.282560e+01,1.920297e+00,1122
dcenter_flyany_framemove,1.270066e+01,4.798090e+00,221568
dcenter_flyany_framenearwall,1.159231e+01,4.033944e+00,339580
dcenter_flyany_framepivotcenter,1.019087e+01,7.137974e-01,594
dcenter_flyany_framepivotcenterstart,1.043568e+01,2.347460e-01,216
dcenter_flyany_framepivottailstart,1.095340e+01,1.360188e+00,1913
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.303458e+01,3.896637e+00,257872
dcenter_flyany_frametouch,2.908544e+00,-3.810537e-01,7249
dcenter_flyany_framewalk,1.331955e+01,3.352162e+00,150010
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.468090e+01,2.496894e+00,60854
dcenter_flyfemale_frameany,1.296349e+01,5.442661e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.282115e+01,3.796070e+00,239374
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.585139e-01,2.936451e+00,221548
ddcenter_flyany_framenearfly,7.445564e-01,5.476835e+00,119586
ddcenter_flyfemale_framenearfly,7.506994e-01,6.063691e+00,58260
ddcenter_flymale_framenearfly,7.383539e-01,4.731701e+00,61326
ddell2nose_flyany_framenearfly,1.781803e+00,4.613555e+00,119586
ddell2nose_flyfemale_framenearfly,1.715604e+00,4.456638e+00,58260
ddell2nose_flymale_framenearfly,1.848033e+00,4.626654e+00,61326
ddist2wall_flyany_framenearwall,2.762237e-02,3.095371e+00,339566
ddist2wall_flyfemale_framenearwall,3.615564e-02,3.886927e+00,162906
ddist2wall_flymale_framenearwall,1.908040e-02,1.149343e+00,176660
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.786315e+00,4.604700e+00,119586
ddnose2ell_flyfemale_framenearfly,1.825351e+00,5.016975e+00,58260
ddnose2ell_flymale_framechase,-3.506265e+00,-4.958346e+00,682
ddnose2ell_flymale_framenearfly,1.747405e+00,3.884074e+00,61326
decc_flyany_frameany,7.591109e-06,4.916814e-01,479420
decc_flyfemale_frameany,-1.498164e-05,-1.751012e+00,239710
decc_flymale_frameany,3.118137e-05,2.138693e+00,239364
dell2nose_flyany_frameany,1.196869e+01,4.899344e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.196819e+01,5.279922e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.195705e+01,3.739823e+00,239374
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.430721e+01,3.243838e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.971603e+00,-1.010658e+00,237
dist2wall_flyany_framebodyturnstart,8.062563e+00,2.169646e+00,1910
dist2wall_flyany_framecrabwalkall,6.225681e+00,-8.977402e-01,26360
dist2wall_flyany_framecrabwalkextreme,7.592879e+00,3.885976e-01,441
dist2wall_flyany_framejump,1.962749e+01,2.728412e+00,3446
dist2wall_flyany_framejumpstart,1.887445e+01,3.195346e+00,1117
dist2wall_flyany_framemove,9.682601e+00,1.936106e+00,221568
dist2wall_flyany_framepivotcenterstart,1.793559e+01,9.528930e-01,216
dist2wall_flyany_framepivottailstart,5.176477e+00,-2.122986e+00,1913
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.834788e+01,2.987876e+00,257872
dist2wall_flyany_frametouch,8.018056e+00,-6.776846e-01,7249
dist2wall_flyany_framewalk,8.464744e+00,9.913320e-02,150010
dist2wall_flyany_framewinggrooming,2.176651e+01,2.144192e+00,60854
dist2wall_flyfemale_frameany,1.530359e+01,3.718518e+00,239720
dist2wall_flymale_frameany,1.330679e+01,2.334011e+00,239374
dmax_wing_angle_flyany_frameany,2.123633e-02,2.564364e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.223100e-02,2.753565e+00,239710
dmax_wing_angle_flymale_frameany,2.025037e-02,1.303849e+00,239364
dmax_wing_area_flyany_frameany,-4.606350e-01,-4.224199e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.263012e-01,-4.683156e+00,239710
dmax_wing_area_flymale_frameany,-3.934571e-01,-2.198825e+00,239364
dmin_wing_angle_flyany_frameany,-2.114519e-02,-2.544666e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.200501e-02,-2.752560e+00,239710
dmin_wing_angle_flymale_frameany,-2.033187e-02,-1.278094e+00,239364
dmin_wing_area_flyany_frameany,4.606702e-01,4.222495e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.256684e-01,4.649523e+00,239710
dmin_wing_area_flymale_frameany,3.940410e-01,2.217669e+00,239364
dnose2ell_angle_30tomin30_flyany_frameany,1.258772e+01,4.977673e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.267711e+01,5.426699e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.248668e+01,3.719331e+00,239374
dnose2ell_angle_min20to20_flyany_frameany,4.182964e+01,-3.372778e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.114278e+01,-4.469585e-03,239720
dnose2ell_angle_min20to20_flymale_frameany,4.251882e+01,-4.803236e-01,239374
dnose2ell_angle_min30to30_flyany_frameany,3.406097e+01,1.106727e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.361141e+01,4.142065e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.451040e+01,-1.746749e-01,239374
dnose2ell_flyany_frameany,1.197352e+01,4.888014e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.682234e+00,4.973957e-01,237
dnose2ell_flyany_framebodyturn,1.127482e+01,1.740811e+00,4936
dnose2ell_flyany_framebodyturnstart,1.126299e+01,1.985282e+00,1910
dnose2ell_flyany_framecrabwalkallstart,1.210329e+01,3.530557e+00,3556
dnose2ell_flyany_framecrabwalkextreme,4.964069e+00,-4.359785e+00,441
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.209364e+01,1.935672e+00,1122
dnose2ell_flyany_framenearwall,1.064130e+01,3.878488e+00,339580
dnose2ell_flyany_framepivotcenter,9.173176e+00,5.332551e-01,594
dnose2ell_flyany_framepivotcenterstart,9.476612e+00,1.307324e-01,216
dnose2ell_flyany_framepivottailstart,1.001558e+01,1.052672e+00,1913
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.212760e+01,3.859658e+00,257872
dnose2ell_flyany_frametouch,1.051934e+00,-1.090495e+00,7249
dnose2ell_flyany_framewalk,1.238864e+01,3.161662e+00,150010
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.377740e+01,2.470910e+00,60854
dnose2ell_flyfemale_frameany,1.202724e+01,5.300440e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.190742e+01,3.684372e+00,239374
dnose2ell_flymale_framechase,2.167288e+00,1.550381e+00,682
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.289861e+01,5.004440e+00,479440
dnose2tail_flyany_framemove,1.270143e+01,4.686922e+00,221568
dnose2tail_flyfemale_frameany,1.294830e+01,5.392435e+00,239720
dnose2tail_flymale_frameany,1.283685e+01,3.739780e+00,239374
dnwingsdetected_flyany_frameany,1.897108e-04,3.615873e+00,479420
dnwingsdetected_flyfemale_frameany,3.794217e-04,5.324200e-01,239710
dnwingsdetected_flymale_frameany,-1.266567e-04,6.326608e-01,239364
dphi_flyany_framemove,1.068722e-03,-1.645052e-01,221548
dphi_flyfemale_framemove,4.742682e-03,-8.736617e-02,108495
dphi_flymale_framemove,-2.686211e-03,-1.448968e-01,113053
dtheta_flyany_frameany,2.224014e-03,4.645013e-01,479420
dtheta_flyfemale_frameany,1.416459e-02,1.502425e+00,239710
dtheta_flymale_frameany,-9.735857e-03,-7.525537e-01,239364
du_cor_flyany_frameany,6.339236e+00,1.791535e+00,479420
du_cor_flyfemale_frameany,6.028989e+00,1.899868e+00,239710
du_cor_flymale_frameany,6.659018e+00,1.456191e+00,239364
du_ctr_flyany_frameany,6.754475e+00,1.854223e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.511326e+00,-3.581707e+00,828
du_ctr_flyany_framebodyturn,7.402620e+00,7.109970e+00,4936
du_ctr_flyany_framecrabwalkall,1.520613e+01,5.453570e+00,26360
du_ctr_flyany_framecrabwalkextreme,1.162099e+00,1.382278e+00,441
du_ctr_flyany_framejump,5.003053e+01,5.739397e+00,3446
du_ctr_flyany_framemove,1.435668e+01,4.960949e+00,221548
du_ctr_flyany_framenearfly,6.824026e+00,2.893094e+00,119586
du_ctr_flyany_framenearwall,8.357573e+00,3.226593e+00,339566
du_ctr_flyany_framenotnearfly_notnearwall,3.052644e+00,-1.065833e+00,128105
du_ctr_flyany_framepivotcenter,1.365817e+00,4.584477e+00,594
du_ctr_flyany_framerighting,1.559887e+00,-4.715951e+00,634
du_ctr_flyany_framestop,1.535996e-01,5.576705e+00,257872
du_ctr_flyany_frametouch,3.860940e+00,8.352382e+00,7249
du_ctr_flyany_framewalk,1.836913e+01,3.388539e+00,150009
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.441384e-02,-6.948549e-01,60852
