field,value,zscore,nflyframes
a_mm_flyany_frameany,6.559386e-01,2.361530e+00,479460
a_mm_flyfemale_frameany,6.999905e-01,2.233932e+00,240255
a_mm_flymale_frameany,6.116777e-01,2.043260e+00,239055
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.245017e-01,1.131563e+00,566
absangle2wall_flyany_framebodyturnstart,1.152574e+00,1.704213e+00,1342
absangle2wall_flyany_framecrabwalkall,1.142948e+00,2.034585e-01,42833
absangle2wall_flyany_framecrabwalkextreme,1.016272e+00,1.046382e+00,923
absangle2wall_flyany_framejump,1.631399e+00,2.298889e-01,537
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.297348e+00,-2.185542e-01,246160
absangle2wall_flyany_framenearwall,1.421729e+00,2.271969e+00,375147
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.612735e-01,1.701374e+00,3011
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.704896e+00,1.883881e+00,233300
absangle2wall_flyany_frametouch,1.474222e+00,1.700633e+00,10464
absangle2wall_flyany_framewalk,1.353239e+00,3.508872e-02,132440
absangle2wall_flyany_framewinggrooming,1.674101e+00,1.739481e+00,32774
absangle2wall_flyfemale_framenearwall,1.455936e+00,3.148072e+00,181462
absangle2wall_flymale_framenearwall,1.387780e+00,1.090907e+00,193535
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.569589e+00,-1.884419e+00,308
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473010e+00,3.840613e-01,504
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.472119e+00,6.136719e-01,1625
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.594237e+00,1.531628e+00,184078
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.460757e+00,-8.082849e-01,1296
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.584047e+00,9.869641e-01,88214
absanglefrom1to2_nose2ell_flyany_frametouch,7.609534e-01,5.285761e-01,10464
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.583897e+00,-8.096765e-02,93469
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.427880e-01,-1.709089e+00,5109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.688249e-01,-2.541975e-01,528
absanglefrom1to2_nose2ell_flymale_framenearfly,1.606447e+00,1.462233e+00,90494
absanglefrom1to2_nose2ell_flymale_frametouch,7.812323e-01,1.389505e+00,5348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.284151e+00,-3.026724e+00,375131
absdangle2wall_flyfemale_framenearwall,1.244052e+00,-2.944404e+00,181454
absdangle2wall_flymale_framenearwall,1.323733e+00,-2.679328e+00,193527
absdtheta_flyany_frameany,1.128922e+00,-2.815159e+00,479440
absdtheta_flyany_framebackup,2.451549e+00,-4.607519e-01,2319
absdtheta_flyany_framebodyturn,5.278603e+00,-1.685831e+00,3379
absdtheta_flyany_framecrabwalkall,1.530796e+00,-2.228415e+00,42833
absdtheta_flyany_framecrabwalkextreme,1.704701e+00,-1.344968e+00,923
absdtheta_flyany_framemove,1.870632e+00,-2.066899e+00,246140
absdtheta_flyany_framenearfly,1.173783e+00,-2.979099e+00,184076
absdtheta_flyany_framenearwall,1.276067e+00,-3.057335e+00,375131
absdtheta_flyany_framenotnearfly_notnearwall,6.516353e-01,-2.000213e+00,83186
absdtheta_flyany_framepivotcenter,5.699428e+00,-1.730666e+00,235
absdtheta_flyany_framepivottail,4.888312e+00,-1.780243e+00,11919
absdtheta_flyany_framerighting,9.228193e+00,3.334389e-01,993
absdtheta_flyany_framestop,3.450351e-01,-3.456362e+00,233300
absdtheta_flyany_frametouch,1.561092e+00,-1.693677e+00,10464
absdtheta_flyany_framewalk,1.464340e+00,-2.093569e+00,132438
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.240274e-01,-2.437919e+00,32774
absdtheta_flyfemale_frameany,1.067277e+00,-2.725546e+00,240245
absdtheta_flymale_frameany,1.190776e+00,-2.507300e+00,239045
absdtheta_flymale_framechase,2.284926e+00,2.303669e+00,528
absdv_cor_flyany_frameany,1.405232e+00,-2.274433e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.325705e+00,-7.739016e-01,2319
absdv_cor_flyany_framebodyturn,2.600953e+00,-1.617479e+00,3379
absdv_cor_flyany_framecrabwalkall,5.080264e+00,-2.067354e+00,42833
absdv_cor_flyany_framecrabwalkextreme,4.415231e+00,-2.123649e+00,923
absdv_cor_flyany_framejump,1.733055e+01,1.762360e+00,537
absdv_cor_flyany_framemove,2.576659e+00,-1.757438e+00,246140
absdv_cor_flyany_framenearfly,1.227234e+00,-2.846144e+00,184076
absdv_cor_flyany_framenearwall,1.658556e+00,-2.586284e+00,375131
absdv_cor_flyany_framenotnearfly_notnearwall,4.930809e-01,-1.810169e+00,83186
absdv_cor_flyany_framepivotcenter,6.665876e-02,-6.561300e-02,235
absdv_cor_flyany_framepivottail,2.103362e+00,-1.689681e+00,11919
absdv_cor_flyany_framerighting,7.595976e+00,3.645604e+00,993
absdv_cor_flyany_framestop,1.261434e-01,-1.060912e+00,233300
absdv_cor_flyany_frametouch,1.523699e+00,-1.838764e+00,10464
absdv_cor_flyany_framewalk,3.091532e+00,-1.825443e+00,132438
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.279423e-01,4.152177e-01,32774
absdv_cor_flyfemale_frameany,1.188427e+00,-2.550575e+00,240245
absdv_cor_flymale_frameany,1.623680e+00,-1.655100e+00,239045
absdv_cor_flymale_framechase,2.425537e+00,6.305357e-01,528
absphidiff_nose2ell_flyany_framenearfly,1.576694e+00,-1.198521e+00,184076
absphidiff_nose2ell_flyany_frametouch,1.575451e+00,-2.781508e-01,10464
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.571453e+00,-1.619261e+00,93468
absphidiff_nose2ell_flyfemale_frametouch,1.573450e+00,-1.754074e+00,5109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.600780e-01,-4.044515e-01,528
absphidiff_nose2ell_flymale_framenearfly,1.581234e+00,-8.504739e-01,90493
absphidiff_nose2ell_flymale_frametouch,1.577339e+00,4.803565e-01,5348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.645377e-01,-2.637455e+00,479440
abssmoothdtheta_flyfemale_frameany,8.312325e-01,-2.562641e+00,240245
abssmoothdtheta_flymale_frameany,8.980395e-01,-2.337927e+00,239045
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531509e+00,-6.464662e-01,308
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680721e+00,2.249354e-01,1625
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645423e+00,5.311979e-01,184078
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608928e+00,6.553515e-01,1296
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564104e+00,1.294739e-01,88214
absthetadiff_nose2ell_flyany_frametouch,1.862015e+00,1.556844e+00,10464
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.688301e+00,9.245601e-01,93469
absthetadiff_nose2ell_flyfemale_frametouch,1.881580e+00,1.037835e+00,5109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.625637e-01,2.751451e+00,528
absthetadiff_nose2ell_flymale_framenearfly,1.599424e+00,7.855024e-02,90494
absthetadiff_nose2ell_flymale_frametouch,1.842313e+00,1.157770e+00,5348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.166366e-01,1.041737e+00,246160
absyaw_flyfemale_framemove,6.404514e-01,1.292383e+00,120659
absyaw_flymale_framemove,5.950121e-01,7.760589e-01,125439
accmag_flyany_frameany,8.810145e+01,-2.477153e+00,479440
accmag_flyfemale_frameany,8.712647e+01,-2.167777e+00,240245
accmag_flymale_frameany,8.909557e+01,-2.558722e+00,239045
angle_biggest_wing_flyany_frameany,3.956170e-02,-1.683223e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.105918e-02,8.794951e-01,240255
angle_biggest_wing_flymale_frameany,2.785483e-02,-9.318994e-01,239055
angle_smallest_wing_flyany_frameany,1.409759e-02,1.226470e-02,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.087223e-02,1.825919e+00,240255
angle_smallest_wing_flymale_frameany,7.227277e-03,-1.305248e+00,239055
angleonclosestfly_flyany_framenearfly,-3.333477e-01,1.054545e+00,184078
angleonclosestfly_flyany_framestop_nearfly,-3.189628e-01,1.104106e+00,88214
angleonclosestfly_flyany_frametouch,-3.048778e-01,4.186647e-01,10464
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.210722e-01,9.642689e-01,93469
angleonclosestfly_flyfemale_frametouch,-2.102067e-01,2.613935e+00,5109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.512025e-02,1.736711e+00,528
angleonclosestfly_flymale_framenearfly,-3.458217e-01,1.862894e-01,90494
angleonclosestfly_flymale_frametouch,-3.989653e-01,-1.887481e+00,5348
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.003883e-01,3.296098e-01,479460
anglesub_flyfemale_frameany,2.055020e-01,1.268030e+00,240255
anglesub_flymale_frameany,1.952485e-01,-2.804201e-01,239055
area_flyany_frameany,1.915522e+00,2.026820e+00,479460
area_flyfemale_frameany,2.165247e+00,1.927151e+00,240255
area_flymale_frameany,1.664523e+00,1.765268e+00,239055
area_inmost_wing_flyany_frameany,8.953472e-01,1.542453e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.132891e-01,2.339637e+00,32774
area_inmost_wing_flyfemale_frameany,9.411833e-01,1.385283e+00,240255
area_inmost_wing_flymale_frameany,8.494531e-01,1.411390e+00,239055
area_outmost_wing_flyany_frameany,9.539085e-01,1.526766e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.493251e-01,4.826327e-01,32774
area_outmost_wing_flyfemale_frameany,1.014677e+00,1.275269e+00,240255
area_outmost_wing_flymale_frameany,8.928788e-01,1.507035e+00,239055
arena_angle_flyany_frameany,-8.022784e-02,-1.295068e+00,479460
b_mm_flyany_frameany,2.312909e-01,1.520579e+00,479460
b_mm_flyfemale_frameany,2.460696e-01,1.503327e+00,240255
b_mm_flymale_frameany,2.164303e-01,1.251871e+00,239055
boutfreq_flyany_framebackup,1.184666e-03,-1.424782e-01,479460
boutfreq_flyany_framebodyturn,2.798982e-03,-2.926483e+00,479460
boutfreq_flyany_framecrabwalkall,9.266675e-03,-1.584728e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.422767e-04,-1.921293e+00,479460
boutfreq_flyany_framejump,4.129646e-04,-1.506914e+00,479460
boutfreq_flyany_framepivotcenter,1.897969e-04,-5.495060e-01,479460
boutfreq_flyany_framepivottail,6.282067e-03,-1.583721e+00,479460
boutfreq_flyany_framerighting,1.918825e-04,-7.129888e-01,479460
boutfreq_flyany_framestop,1.193009e-02,-1.771468e+00,479460
boutfreq_flyany_frametouch,3.941935e-03,-1.100384e+00,479460
boutfreq_flyany_framewalk,1.727777e-02,-1.302518e+00,479460
boutfreq_flyany_framewingextension,4.379927e-05,-7.367367e-01,479460
boutfreq_flyany_framewingflick,1.522546e-04,-5.622009e-01,479460
boutfreq_flyany_framewinggrooming,1.524632e-03,-2.971228e-02,479460
boutfreq_flymale_frameattemptedcopulation,2.091656e-05,-2.387295e-01,239045
boutfreq_flymale_framechase,2.928319e-04,-9.914684e-01,239045
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239045
corfrac_maj_flyany_frameany,-8.308086e-02,9.630474e-01,479440
corfrac_maj_flyany_framebackup,-2.033660e-01,1.218014e+00,2319
corfrac_maj_flyany_framebodyturn,-7.393211e-01,2.835657e-01,3379
corfrac_maj_flyany_framecrabwalkall,-2.824699e-01,1.643882e+00,42833
corfrac_maj_flyany_framecrabwalkextreme,-5.245131e-01,3.147175e-01,923
corfrac_maj_flyany_framepivotcenter,-8.743055e-02,3.689416e-01,235
corfrac_maj_flyany_framepivottail,-6.697217e-01,1.421218e+00,11919
corfrac_maj_flyfemale_frameany,-8.780542e-02,6.229063e-01,240245
corfrac_maj_flymale_frameany,-7.842509e-02,1.230793e+00,239045
da_flyany_frameany,2.612042e-06,1.578729e+00,479440
da_flyfemale_frameany,-2.258945e-05,1.440298e+00,240245
da_flymale_frameany,2.797581e-05,-8.457342e-01,239045
dangle2wall_flyany_framenearwall,1.385761e-02,-1.775927e+00,375131
dangle2wall_flyfemale_framenearwall,2.365491e-02,-1.359984e+00,181454
dangle2wall_flymale_framenearwall,4.151739e-03,-1.947459e+00,193527
dangle_biggest_wing_flyany_frameany,5.479809e-03,1.812654e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.262895e-03,1.264657e+00,240245
dangle_biggest_wing_flymale_frameany,8.755778e-03,1.792841e+00,239045
dangle_smallest_wing_flyany_frameany,-5.646188e-03,-1.825418e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.091137e-03,-1.274642e+00,240245
dangle_smallest_wing_flymale_frameany,-9.291088e-03,-1.799337e+00,239045
danglesub_flyany_framemove,-2.056757e-02,-1.532138e+00,246140
danglesub_flyany_framenearfly,-6.992753e-02,1.855123e+00,184076
danglesub_flyfemale_framenearfly,-6.741411e-02,1.753321e+00,93468
danglesub_flymale_framenearfly,-7.214041e-02,1.822359e+00,90493
darea_flyany_frameany,-2.695415e-05,-3.872991e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631823e-01,1.748479e+00,2319
darea_flyany_framebodyturn,-3.261166e-02,1.127304e-01,3379
darea_flyany_framechase,1.206913e-01,2.426128e+00,628
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.182824e-02,1.320212e+00,42833
darea_flyany_framecrabwalkextreme,-1.698017e-01,-5.087587e+00,923
darea_flyany_framejump,-3.051688e-01,-1.693981e+00,537
darea_flyany_framepivotcenter,-7.712612e-02,-1.616541e+00,235
darea_flyany_framepivottail,-2.961931e-02,1.251742e+00,11919
darea_flyany_framerighting,4.641193e-03,-1.351506e-02,993
darea_flyany_framestop,-1.004492e-02,1.279966e+00,233300
darea_flyany_frametouch,-1.062367e-01,-2.071235e+00,10464
darea_flyany_framewalk,3.065882e-02,-1.178487e-01,132438
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.175071e-02,-8.415941e-01,32774
darea_flyfemale_frameany,-1.988314e-04,8.026807e-01,240245
darea_flymale_frameany,1.573006e-04,-9.369281e-01,239045
darea_inmost_wing_flyany_frameany,5.211187e-02,-2.333021e+00,479440
darea_inmost_wing_flyfemale_frameany,6.030206e-02,-2.221594e+00,240245
darea_inmost_wing_flymale_frameany,4.338432e-02,-1.738417e+00,239045
darea_outmost_wing_flyany_frameany,-5.181480e-02,2.343724e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.947753e-02,2.223982e+00,240245
darea_outmost_wing_flymale_frameany,-4.379341e-02,1.753590e+00,239045
db_flyany_frameany,-3.984968e-06,-2.158209e+00,479440
db_flyfemale_frameany,-1.552461e-05,-1.904915e-02,240245
db_flymale_frameany,9.065257e-06,-8.833775e-01,239045
dcenter_flyany_frameany,1.096260e+01,-9.113558e-01,479460
dcenter_flyany_framebackupstart,7.945476e+00,-1.842262e+00,568
dcenter_flyany_framebodyturn,1.134102e+01,-6.845159e-02,3379
dcenter_flyany_framebodyturnstart,1.123154e+01,-5.696282e-03,1342
dcenter_flyany_framecrabwalkallstart,1.121194e+01,4.784724e-02,4442
dcenter_flyany_framecrabwalkextreme,8.051312e+00,-7.625744e-01,923
dcenter_flyany_framecrabwalkextremestart,8.606183e+00,1.820152e-01,260
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098129e+01,-7.607264e-01,246160
dcenter_flyany_framenearwall,1.001229e+01,-1.551694e+00,375147
dcenter_flyany_framepivotcenter,9.021580e+00,-8.517879e-01,235
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.015493e+01,-6.609773e-01,3011
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083135e+01,-1.017650e+00,233300
dcenter_flyany_frametouch,3.006377e+00,2.100027e+00,10464
dcenter_flyany_framewalk,1.203656e+01,-6.714146e-01,132440
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411450e+01,1.019187e+00,32774
dcenter_flyfemale_frameany,1.108546e+01,-5.091358e-01,240255
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.084296e+01,-1.092305e+00,239055
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.215019e-01,-1.237465e+00,246140
ddcenter_flyany_framenearfly,2.815372e-01,-2.126151e+00,184076
ddcenter_flyfemale_framenearfly,2.479777e-01,-2.303156e+00,93468
ddcenter_flymale_framenearfly,3.148623e-01,-1.918425e+00,90493
ddell2nose_flyany_framenearfly,8.517917e-01,-2.016932e+00,184076
ddell2nose_flyfemale_framenearfly,7.886355e-01,-2.099978e+00,93468
ddell2nose_flymale_framenearfly,9.186732e-01,-1.895428e+00,90493
ddist2wall_flyany_framenearwall,1.199935e-02,-2.243664e+00,375131
ddist2wall_flyfemale_framenearwall,1.604014e-02,-1.541104e+00,181454
ddist2wall_flymale_framenearwall,8.427228e-03,-2.042107e+00,193527
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.748461e-01,-1.978212e+00,184076
ddnose2ell_flyfemale_framenearfly,8.261699e-01,-2.008235e+00,93468
ddnose2ell_flymale_framechase,-1.480236e+00,-2.908287e-01,528
ddnose2ell_flymale_framenearfly,9.200977e-01,-1.863117e+00,90493
decc_flyany_frameany,-7.069251e-06,-2.504631e+00,479440
decc_flyfemale_frameany,-1.162297e-05,-2.052450e+00,240245
decc_flymale_frameany,-2.281440e-07,2.835791e-01,239045
dell2nose_flyany_frameany,1.004787e+01,-9.034711e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.010988e+01,-4.814632e-01,240255
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.989596e+00,-1.109585e+00,239055
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.171789e+01,-7.046412e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.604764e+00,-6.545441e-01,568
dist2wall_flyany_framebodyturnstart,7.334239e+00,-1.058166e+00,1342
dist2wall_flyany_framecrabwalkall,6.927468e+00,-2.642315e-01,42833
dist2wall_flyany_framecrabwalkextreme,7.577978e+00,-1.176966e+00,923
dist2wall_flyany_framejump,1.823643e+01,-9.391210e-01,537
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.746921e+00,-1.536800e+00,246160
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.432817e+00,-2.422343e-01,3011
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479033e+01,-1.011694e+00,233300
dist2wall_flyany_frametouch,8.675679e+00,-8.602227e-01,10464
dist2wall_flyany_framewalk,8.702831e+00,-1.291565e+00,132440
dist2wall_flyany_framewinggrooming,2.005021e+01,-3.258694e-01,32774
dist2wall_flyfemale_frameany,1.262661e+01,-4.380031e-01,240255
dist2wall_flymale_frameany,1.080504e+01,-8.936202e-01,239055
dmax_wing_angle_flyany_frameany,4.909056e-03,4.282249e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.211201e-03,-5.149404e-01,240245
dmax_wing_angle_flymale_frameany,1.208231e-02,8.655048e-01,239045
dmax_wing_area_flyany_frameany,-3.545721e-01,-1.243548e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.574027e-01,-6.726830e-01,240245
dmax_wing_area_flymale_frameany,-3.518085e-01,-1.331654e+00,239045
dmin_wing_angle_flyany_frameany,-5.075434e-03,-4.504972e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.382959e-03,4.896243e-01,240245
dmin_wing_angle_flymale_frameany,-1.261762e-02,-8.762284e-01,239045
dmin_wing_area_flyany_frameany,3.548692e-01,1.248599e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.582272e-01,6.671822e-01,240245
dmin_wing_area_flymale_frameany,3.513994e-01,1.337283e+00,239045
dnose2ell_angle_30tomin30_flyany_frameany,1.056983e+01,-9.731256e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.073993e+01,-5.155144e-01,240255
dnose2ell_angle_30tomin30_flymale_frameany,1.040288e+01,-1.179189e+00,239055
dnose2ell_angle_min20to20_flyany_frameany,4.064622e+01,-1.288945e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.829083e+01,-1.639813e+00,240255
dnose2ell_angle_min20to20_flymale_frameany,4.301317e+01,-4.718772e-01,239055
dnose2ell_angle_min30to30_flyany_frameany,3.278677e+01,-1.225567e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.118335e+01,-1.501147e+00,240255
dnose2ell_angle_min30to30_flymale_frameany,3.439897e+01,-5.199289e-01,239055
dnose2ell_flyany_frameany,1.004579e+01,-8.908211e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.080663e+00,-1.930862e+00,568
dnose2ell_flyany_framebodyturn,1.047705e+01,1.495362e-02,3379
dnose2ell_flyany_framebodyturnstart,1.038545e+01,1.118000e-01,1342
dnose2ell_flyany_framecrabwalkallstart,1.029935e+01,3.961473e-02,4442
dnose2ell_flyany_framecrabwalkextreme,6.981200e+00,-8.420554e-01,923
dnose2ell_flyany_framecrabwalkextremestart,7.451116e+00,-5.103749e-02,260
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.066713e+00,-1.516357e+00,375147
dnose2ell_flyany_framepivotcenter,8.170332e+00,-8.637679e-01,235
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.307191e+00,-6.691931e-01,3011
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.894748e+00,-1.037950e+00,233300
dnose2ell_flyany_frametouch,1.151960e+00,1.240872e+00,10464
dnose2ell_flyany_framewalk,1.114086e+01,-6.461703e-01,132440
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322706e+01,1.012889e+00,32774
dnose2ell_flyfemale_frameany,1.015681e+01,-5.569704e-01,240255
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.937936e+00,-1.005840e+00,239055
dnose2ell_flymale_framechase,2.305266e+00,1.359301e+00,528
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.095916e+01,-8.540655e-01,479460
dnose2tail_flyany_framemove,1.101382e+01,-6.364487e-01,246160
dnose2tail_flyfemale_frameany,1.106885e+01,-5.196887e-01,240255
dnose2tail_flymale_frameany,1.085239e+01,-9.605632e-01,239055
dnwingsdetected_flyany_frameany,-1.897262e-04,-2.664566e+00,479440
dnwingsdetected_flyfemale_frameany,1.262078e-04,-1.327373e+00,240245
dnwingsdetected_flymale_frameany,-5.073652e-04,1.604957e-01,239045
dphi_flyany_framemove,-6.908246e-02,-1.719784e+00,246140
dphi_flyfemale_framemove,-1.394102e-01,-2.590895e+00,120649
dphi_flymale_framemove,1.021399e-02,1.925313e-01,125429
dtheta_flyany_frameany,-8.009324e-03,-9.540214e-01,479440
dtheta_flyfemale_frameany,-5.908361e-04,3.405042e-02,240245
dtheta_flymale_frameany,-1.556786e-02,-1.461510e+00,239045
du_cor_flyany_frameany,4.508367e+00,-2.371850e+00,479440
du_cor_flyfemale_frameany,3.973137e+00,-2.440118e+00,240245
du_cor_flymale_frameany,5.048584e+00,-1.982304e+00,239045
du_ctr_flyany_frameany,4.799663e+00,-2.382526e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.782641e+00,-3.681418e-02,2319
du_ctr_flyany_framebodyturn,4.854072e+00,-2.143957e+00,3379
du_ctr_flyany_framecrabwalkall,9.825089e+00,-1.783723e+00,42833
du_ctr_flyany_framecrabwalkextreme,6.597681e-01,-4.092517e+00,923
du_ctr_flyany_framejump,2.793502e+01,-1.356302e+00,537
du_ctr_flyany_framemove,9.213953e+00,-1.842587e+00,246140
du_ctr_flyany_framenearfly,4.004696e+00,-2.582545e+00,184076
du_ctr_flyany_framenearwall,5.521906e+00,-2.441529e+00,375131
du_ctr_flyany_framenotnearfly_notnearwall,2.502007e+00,-1.889553e+00,83186
du_ctr_flyany_framepivotcenter,4.169508e-01,2.783610e-01,235
du_ctr_flyany_framerighting,4.221556e+00,-2.971398e-01,993
du_ctr_flyany_framestop,8.044243e-02,-1.931995e+00,233300
du_ctr_flyany_frametouch,1.647228e+00,-2.895680e+00,10464
du_ctr_flyany_framewalk,1.437249e+01,-2.109873e+00,132438
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
