field,value,zscore,nflyframes
a_mm_flyany_frameany,6.356859e-01,-7.436558e-01,479484
a_mm_flyfemale_frameany,6.738742e-01,-1.211048e+00,237033
a_mm_flymale_frameany,5.983200e-01,-1.407017e-01,241435
absangle2wall_flyany_frameattemptedcopulation,1.239695e+00,-1.583157e+00,354
absangle2wall_flyany_framebackupstart_nearwall,7.632184e-01,-6.289753e-01,474
absangle2wall_flyany_framebodyturnstart,1.098667e+00,-7.477855e-02,1632
absangle2wall_flyany_framecrabwalkall,1.115694e+00,-1.091439e+00,47189
absangle2wall_flyany_framecrabwalkextreme,1.074486e+00,1.796888e+00,1594
absangle2wall_flyany_framejump,1.731962e+00,1.713306e+00,910
absangle2wall_flyany_framejumpstart,1.805695e+00,2.777951e+00,343
absangle2wall_flyany_framemove,1.304752e+00,3.430718e-01,285112
absangle2wall_flyany_framenearwall,1.336530e+00,-7.983463e-01,341430
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.728762e-01,-3.033859e+00,2604
absangle2wall_flyany_framerightingstart,1.970022e+00,-2.178081e-01,290
absangle2wall_flyany_framestop,1.688672e+00,1.244195e+00,194372
absangle2wall_flyany_frametouch,1.431429e+00,6.190967e-01,29491
absangle2wall_flyany_framewalk,1.320649e+00,-1.941487e+00,134832
absangle2wall_flyany_framewinggrooming,1.567539e+00,1.124669e-01,44736
absangle2wall_flyfemale_framenearwall,1.391419e+00,7.728010e-01,162563
absangle2wall_flymale_framenearwall,1.280721e+00,-2.245264e+00,178128
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.719966e+00,1.075381e+00,271
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.724315e+00,5.173740e+00,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624213e+00,4.183303e+00,1843
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.405987e+00,2.883564e+00,231
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.575802e+00,5.205051e-01,180748
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.675072e+00,5.694436e+00,1148
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.640829e+00,2.026800e+00,50873
absanglefrom1to2_nose2ell_flyany_frametouch,7.669712e-01,4.897473e-01,29491
absanglefrom1to2_nose2ell_flyfemale_framechase,2.336216e-01,-1.260570e+00,8655
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.422762e+00,-2.782139e+00,99900
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.643216e-01,-5.183437e+00,20829
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.755443e-01,4.039696e+00,1898
absanglefrom1to2_nose2ell_flymale_framenearfly,1.730702e+00,3.524497e+00,80142
absanglefrom1to2_nose2ell_flymale_frametouch,8.680955e-01,2.921614e+00,8238
absanglefrom1to2_nose2ell_flymale_framewingextension,8.846137e-01,5.304958e-01,951
absdangle2wall_flyany_framenearwall,1.672014e+00,1.157590e+00,341416
absdangle2wall_flyfemale_framenearwall,1.537486e+00,-3.970847e-02,162556
absdangle2wall_flymale_framenearwall,1.802070e+00,2.159785e+00,178121
absdtheta_flyany_frameany,1.402941e+00,2.346993e-01,479463
absdtheta_flyany_framebackup,2.613588e+00,7.301464e-01,1969
absdtheta_flyany_framebodyturn,5.915419e+00,1.090564e+00,4056
absdtheta_flyany_framecrabwalkall,1.746713e+00,2.202022e-01,47188
absdtheta_flyany_framecrabwalkextreme,1.476488e+00,-3.403937e+00,1594
absdtheta_flyany_framemove,2.126051e+00,8.359582e-01,285091
absdtheta_flyany_framenearfly,1.654011e+00,1.677226e+00,180737
absdtheta_flyany_framenearwall,1.668449e+00,1.210068e+00,341416
absdtheta_flyany_framenotnearfly_notnearwall,8.143640e-01,-2.666325e-01,112476
absdtheta_flyany_framepivotcenter,6.320445e+00,-3.226603e-01,492
absdtheta_flyany_framepivottail,5.608023e+00,1.408013e+00,9982
absdtheta_flyany_framerighting,9.285621e+00,4.340156e-01,2943
absdtheta_flyany_framestop,4.224653e-01,5.337454e-01,194372
absdtheta_flyany_frametouch,1.943902e+00,2.516035e+00,29491
absdtheta_flyany_framewalk,1.671140e+00,2.986389e-01,134832
absdtheta_flyany_framewingextension,2.510367e+00,5.048064e+00,1101
absdtheta_flyany_framewingflick,1.560733e+00,-1.079067e+00,864
absdtheta_flyany_framewinggrooming,8.090020e-01,5.569588e+00,44736
absdtheta_flyfemale_frameany,1.291042e+00,-5.840879e-01,237022
absdtheta_flymale_frameany,1.513165e+00,1.087366e+00,241425
absdtheta_flymale_framechase,2.253740e+00,2.387607e+00,1898
absdv_cor_flyany_frameany,1.565653e+00,-1.343941e+00,479463
absdv_cor_flyany_frameattemptedcopulation,1.267958e+00,2.337465e+00,354
absdv_cor_flyany_framebackup,1.431746e+00,3.168875e-01,1969
absdv_cor_flyany_framebodyturn,2.859523e+00,-7.249966e-01,4056
absdv_cor_flyany_framecrabwalkall,5.419935e+00,-9.151713e-01,47188
absdv_cor_flyany_framecrabwalkextreme,4.821262e+00,-1.645696e-01,1594
absdv_cor_flyany_framejump,2.066281e+01,4.185275e+00,910
absdv_cor_flyany_framemove,2.516432e+00,-2.111764e+00,285091
absdv_cor_flyany_framenearfly,1.578739e+00,-6.702030e-01,180737
absdv_cor_flyany_framenearwall,1.916719e+00,-1.040675e+00,341416
absdv_cor_flyany_framenotnearfly_notnearwall,6.651334e-01,-6.139723e-01,112476
absdv_cor_flyany_framepivotcenter,4.915386e-02,-1.358244e-01,492
absdv_cor_flyany_framepivottail,2.495982e+00,-6.994018e-02,9982
absdv_cor_flyany_framerighting,6.253207e+00,1.900535e-01,2943
absdv_cor_flyany_framestop,1.375567e-01,-9.881833e-02,194372
absdv_cor_flyany_frametouch,1.526390e+00,-1.987039e+00,29491
absdv_cor_flyany_framewalk,3.065420e+00,-1.927558e+00,134832
absdv_cor_flyany_framewingextension,1.631021e+00,2.678110e+00,1101
absdv_cor_flyany_framewingflick,2.198926e+00,-9.860478e-01,864
absdv_cor_flyany_framewinggrooming,1.450034e-01,2.214615e+00,44736
absdv_cor_flyfemale_frameany,1.299524e+00,-1.952518e+00,237022
absdv_cor_flymale_frameany,1.830556e+00,-5.515893e-01,241425
absdv_cor_flymale_framechase,2.260235e+00,-7.465267e-02,1898
absphidiff_nose2ell_flyany_framenearfly,1.435519e+00,-4.854961e+00,180737
absphidiff_nose2ell_flyany_frametouch,1.364856e+00,-7.206981e+00,29491
absphidiff_nose2ell_flyfemale_framechase,4.697950e-01,3.388230e-01,8655
absphidiff_nose2ell_flyfemale_framenearfly,1.361220e+00,-7.275613e+00,99892
absphidiff_nose2ell_flyfemale_frametouch,1.270341e+00,-1.312125e+01,20829
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.566500e-01,2.789099e+00,1898
absphidiff_nose2ell_flymale_framenearfly,1.510113e+00,-2.674994e+00,80139
absphidiff_nose2ell_flymale_frametouch,1.460037e+00,-2.081214e+00,8238
absphidiff_nose2ell_flymale_framewingextension,1.448335e+00,1.368579e+00,951
abssmoothdtheta_flyany_frameany,1.064837e+00,8.533298e-03,479463
abssmoothdtheta_flyfemale_frameany,9.779267e-01,-9.296332e-01,237022
abssmoothdtheta_flymale_frameany,1.150892e+00,1.003660e+00,241425
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.420031e+00,-2.757997e+00,271
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.457956e+00,-4.001320e+00,1843
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.609514e+00,-9.443185e-01,231
absthetadiff_nose2ell_flyany_framenearfly,1.426459e+00,-3.337317e+00,180748
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.401625e+00,-4.362886e+00,1148
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513353e+00,-9.750603e-01,50873
absthetadiff_nose2ell_flyany_frametouch,1.669100e+00,-1.627467e+00,29491
absthetadiff_nose2ell_flyfemale_framechase,3.945667e-01,4.771447e-01,8655
absthetadiff_nose2ell_flyfemale_framenearfly,1.360540e+00,-5.006225e+00,99900
absthetadiff_nose2ell_flyfemale_frametouch,1.568474e+00,-5.362854e+00,20829
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.009139e-01,3.984138e+00,1898
absthetadiff_nose2ell_flymale_framenearfly,1.496169e+00,-1.719895e+00,80142
absthetadiff_nose2ell_flymale_frametouch,1.772749e+00,3.180042e-01,8238
absthetadiff_nose2ell_flymale_framewingextension,1.683335e+00,3.297198e+00,951
absyaw_flyany_framemove,6.060620e-01,6.246008e-01,285112
absyaw_flyfemale_framemove,5.839941e-01,-8.569477e-01,135508
absyaw_flymale_framemove,6.252208e-01,1.401040e+00,149070
accmag_flyany_frameany,1.022393e+02,-9.022904e-01,479463
accmag_flyfemale_frameany,9.678300e+01,-1.286694e+00,237022
accmag_flymale_frameany,1.076009e+02,-3.597493e-01,241425
angle_biggest_wing_flyany_frameany,1.236297e-01,9.862051e+00,479484
angle_biggest_wing_flyany_framewingextension,5.889674e-01,-3.039653e+00,1101
angle_biggest_wing_flyfemale_frameany,1.252476e-01,9.404149e+00,237033
angle_biggest_wing_flymale_frameany,1.217397e-01,7.326422e+00,241435
angle_smallest_wing_flyany_frameany,6.810369e-02,1.227568e+01,479484
angle_smallest_wing_flyany_framewingextension,1.143918e-01,1.640911e+00,1101
angle_smallest_wing_flyfemale_frameany,7.326833e-02,1.304830e+01,237033
angle_smallest_wing_flymale_frameany,6.291474e-02,7.570496e+00,241435
angleonclosestfly_flyany_framenearfly,-5.569254e-01,-5.679762e+00,180748
angleonclosestfly_flyany_framestop_nearfly,-5.722941e-01,-4.772865e+00,50873
angleonclosestfly_flyany_frametouch,-4.022171e-01,-2.118781e+00,29491
angleonclosestfly_flyfemale_framechase,-9.914438e-03,-2.342097e-01,8655
angleonclosestfly_flyfemale_framenearfly,-5.392082e-01,-2.387515e+00,99900
angleonclosestfly_flyfemale_frametouch,-2.487468e-01,1.797392e+00,20829
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.219673e-02,5.049913e-01,1898
angleonclosestfly_flymale_framenearfly,-5.774448e-01,-8.287922e+00,80142
angleonclosestfly_flymale_frametouch,-5.672951e-01,-4.620865e+00,8238
angleonclosestfly_flymale_framewingextension,2.038366e-01,1.596681e+00,951
anglesub_flyany_frameany,2.269155e-01,2.829342e+00,479484
anglesub_flyfemale_frameany,2.782376e-01,8.519233e+00,237033
anglesub_flymale_frameany,1.736036e-01,-1.269232e+00,241435
area_flyany_frameany,1.762857e+00,-1.868400e+00,479484
area_flyfemale_frameany,1.970780e+00,-2.138889e+00,237033
area_flymale_frameany,1.558785e+00,-1.362494e+00,241435
area_inmost_wing_flyany_frameany,8.954604e-01,1.261156e+00,479484
area_inmost_wing_flyany_framewingextension,6.296162e-01,-7.423242e-01,1101
area_inmost_wing_flyany_framewinggrooming,4.175091e-01,2.332773e+00,44736
area_inmost_wing_flyfemale_frameany,9.757215e-01,1.974952e+00,237033
area_inmost_wing_flymale_frameany,8.162659e-01,1.472867e-01,241435
area_outmost_wing_flyany_frameany,1.015600e+00,3.304976e+00,479484
area_outmost_wing_flyany_framewingextension,1.146328e+00,-1.669912e+00,1101
area_outmost_wing_flyany_framewinggrooming,8.060629e-01,-1.286277e+00,44736
area_outmost_wing_flyfemale_frameany,1.103140e+00,3.432375e+00,237033
area_outmost_wing_flymale_frameany,9.290431e-01,2.513806e+00,241435
arena_angle_flyany_frameany,-3.970691e-01,-4.576632e+00,479484
b_mm_flyany_frameany,2.201176e-01,-2.458961e+00,479484
b_mm_flyfemale_frameany,2.329431e-01,-2.672118e+00,237033
b_mm_flymale_frameany,2.074825e-01,-2.043865e+00,241435
boutfreq_flyany_framebackup,9.948194e-04,-1.553739e+00,479484
boutfreq_flyany_framebodyturn,3.403659e-03,-1.634415e+00,479484
boutfreq_flyany_framecrabwalkall,9.779263e-03,-1.425894e+00,479484
boutfreq_flyany_framecrabwalkextreme,9.030541e-04,5.877829e-01,479484
boutfreq_flyany_framejump,7.299514e-04,1.155737e-01,479484
boutfreq_flyany_framepivotcenter,4.025160e-04,3.002774e+00,479484
boutfreq_flyany_framepivottail,5.430838e-03,-2.700955e+00,479484
boutfreq_flyany_framerighting,6.089880e-04,4.093521e+00,479484
boutfreq_flyany_framestop,1.419025e-02,4.375726e-01,479484
boutfreq_flyany_frametouch,6.160790e-03,2.399037e+00,479484
boutfreq_flyany_framewalk,1.922066e-02,-3.243351e-01,479484
boutfreq_flyany_framewingextension,1.731028e-04,3.407405e-01,479484
boutfreq_flyany_framewingflick,1.722685e-03,2.219506e+01,479484
boutfreq_flyany_framewinggrooming,2.627825e-03,5.204818e+00,479484
boutfreq_flymale_frameattemptedcopulation,5.798902e-05,1.159640e+00,241425
boutfreq_flymale_framechase,5.508957e-04,-2.881170e-01,241425
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,241425
corfrac_maj_flyany_frameany,-6.684079e-02,2.439038e+00,479463
corfrac_maj_flyany_framebackup,-2.121366e-01,3.533438e-01,1969
corfrac_maj_flyany_framebodyturn,-7.167731e-01,3.207510e+00,4056
corfrac_maj_flyany_framecrabwalkall,-2.764352e-01,2.233854e+00,47188
corfrac_maj_flyany_framecrabwalkextreme,-3.543874e-01,4.650907e+00,1594
corfrac_maj_flyany_framepivotcenter,-8.115883e-02,9.964853e-01,492
corfrac_maj_flyany_framepivottail,-6.683196e-01,1.873428e+00,9982
corfrac_maj_flyfemale_frameany,-5.775414e-02,2.799988e+00,237022
corfrac_maj_flymale_frameany,-7.578856e-02,1.654798e+00,241425
da_flyany_frameany,-2.749870e-05,-2.723178e+00,479463
da_flyfemale_frameany,-1.657290e-04,-2.842035e+00,237022
da_flymale_frameany,9.102060e-05,1.429349e+00,241425
dangle2wall_flyany_framenearwall,3.952600e-02,1.189948e+00,341416
dangle2wall_flyfemale_framenearwall,5.116813e-02,1.068978e+00,162556
dangle2wall_flymale_framenearwall,2.878527e-02,1.065945e+00,178121
dangle_biggest_wing_flyany_frameany,1.399903e-02,2.268669e+00,479463
dangle_biggest_wing_flyfemale_frameany,2.013850e-02,2.495432e+00,237022
dangle_biggest_wing_flymale_frameany,8.292340e-03,1.527200e+00,241425
dangle_smallest_wing_flyany_frameany,-1.382629e-02,-2.250345e+00,479463
dangle_smallest_wing_flyfemale_frameany,-2.034994e-02,-2.529104e+00,237022
dangle_smallest_wing_flymale_frameany,-7.771172e-03,-1.461245e+00,241425
danglesub_flyany_framemove,-9.657092e-03,2.283513e+00,285091
danglesub_flyany_framenearfly,-5.843574e-02,2.899159e+00,180737
danglesub_flyfemale_framenearfly,-4.832889e-02,3.429327e+00,99892
danglesub_flymale_framenearfly,-6.786329e-02,2.220514e+00,80139
darea_flyany_frameany,-1.013566e-04,-2.998979e+00,479463
darea_flyany_frameattemptedcopulation,-1.503031e-01,6.257188e-01,354
darea_flyany_framebackup,-2.592190e-01,-3.097970e+00,1969
darea_flyany_framebodyturn,-1.187638e-01,-2.509406e+00,4056
darea_flyany_framechase,4.634055e-02,5.375100e-01,10801
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.193532e-02,-2.980044e+00,47188
darea_flyany_framecrabwalkextreme,-3.132804e-02,5.337580e-01,1594
darea_flyany_framejump,6.478245e-02,1.083129e+00,910
darea_flyany_framepivotcenter,3.374320e-03,-3.981597e-01,492
darea_flyany_framepivottail,-1.290244e-01,-2.104132e+00,9982
darea_flyany_framerighting,-1.008596e-01,-1.173572e+00,2943
darea_flyany_framestop,-1.457076e-02,5.176995e-02,194372
darea_flyany_frametouch,-7.143339e-02,6.616534e-01,29491
darea_flyany_framewalk,4.069562e-02,2.336664e+00,134832
darea_flyany_framewingextension,1.219956e-01,1.626181e+00,1101
darea_flyany_framewingflick,7.088540e-03,-1.057349e+00,864
darea_flyany_framewinggrooming,-3.029931e-02,-1.022496e+01,44736
darea_flyfemale_frameany,-1.188321e-03,-5.142725e+00,237022
darea_flymale_frameany,9.594919e-04,4.443729e+00,241425
darea_inmost_wing_flyany_frameany,1.076180e-01,1.198638e+00,479463
darea_inmost_wing_flyfemale_frameany,1.154627e-01,9.626701e-01,237022
darea_inmost_wing_flymale_frameany,9.908652e-02,1.084722e+00,241425
darea_outmost_wing_flyany_frameany,-1.076326e-01,-1.204746e+00,479463
darea_outmost_wing_flyany_framewingextension,-1.474382e+00,-3.005589e+00,1101
darea_outmost_wing_flyfemale_frameany,-1.090663e-01,-6.964412e-01,237022
darea_outmost_wing_flymale_frameany,-1.052399e-01,-1.358176e+00,241425
db_flyany_frameany,-3.048397e-06,-1.622546e+00,479463
db_flyfemale_frameany,-8.786667e-05,-6.954828e+00,237022
db_flymale_frameany,8.619384e-05,7.139406e+00,241425
dcenter_flyany_frameany,1.152401e+01,4.685529e-01,479484
dcenter_flyany_framebackupstart,8.023357e+00,-1.667014e+00,477
dcenter_flyany_framebodyturn,1.089309e+01,-1.389544e+00,4056
dcenter_flyany_framebodyturnstart,1.079168e+01,-1.370496e+00,1632
dcenter_flyany_framecrabwalkallstart,1.099388e+01,-7.750611e-01,4688
dcenter_flyany_framecrabwalkextreme,7.842106e+00,-1.355227e+00,1594
dcenter_flyany_framecrabwalkextremestart,7.907937e+00,-1.425161e+00,431
dcenter_flyany_framejumpstart,1.000520e+01,-2.611916e+00,350
dcenter_flyany_framemove,1.042379e+01,-2.659133e+00,285112
dcenter_flyany_framenearwall,1.013401e+01,-1.352880e+00,341430
dcenter_flyany_framepivotcenter,8.742315e+00,-1.262731e+00,492
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007741e+01,-9.067960e-01,2604
dcenter_flyany_framerightingstart,9.696990e+00,-1.331122e+00,290
dcenter_flyany_framestop,1.233044e+01,1.716878e+00,194372
dcenter_flyany_frametouch,2.789739e+00,-4.167287e+00,29491
dcenter_flyany_framewalk,1.174195e+01,-1.506879e+00,134832
dcenter_flyany_framewingflick,7.774305e+00,1.933259e+00,864
dcenter_flyany_framewinggrooming,1.491406e+01,1.772287e+00,44736
dcenter_flyfemale_frameany,1.052098e+01,-2.257972e+00,237033
dcenter_flyfemale_framewingflick,7.688014e+00,NaN,279
dcenter_flymale_frameany,1.253239e+01,2.726653e+00,241435
dcenter_flymale_framewingextension,5.376018e+00,-5.876010e-01,951
dcenter_flymale_framewingflick,7.974564e+00,3.354419e+00,577
ddcenter_flyany_framemove,1.743612e-01,7.839122e-01,285091
ddcenter_flyany_framenearfly,2.915734e-01,-1.947043e+00,180737
ddcenter_flyfemale_framenearfly,2.358924e-01,-2.431473e+00,99892
ddcenter_flymale_framenearfly,3.461764e-01,-1.471800e+00,80139
ddell2nose_flyany_framenearfly,7.575604e-01,-2.624184e+00,180737
ddell2nose_flyfemale_framenearfly,6.474852e-01,-2.968320e+00,99892
ddell2nose_flymale_framenearfly,8.661332e-01,-2.256144e+00,80139
ddist2wall_flyany_framenearwall,2.670914e-02,1.477983e+00,341416
ddist2wall_flyfemale_framenearwall,2.513838e-02,4.738777e-01,162556
ddist2wall_flymale_framenearwall,2.568584e-02,1.570897e+00,178121
ddnose2ell_flyany_frameattemptedcopulation,-2.303960e-01,-1.172607e+00,354
ddnose2ell_flyany_framenearfly,7.877259e-01,-2.542705e+00,180737
ddnose2ell_flyfemale_framenearfly,6.268598e-01,-3.225887e+00,99892
ddnose2ell_flymale_framechase,6.931660e-01,4.041483e+00,1898
ddnose2ell_flymale_framenearfly,9.501543e-01,-1.738241e+00,80139
decc_flyany_frameany,1.422655e-05,1.588222e+00,479463
decc_flyfemale_frameany,-3.436933e-05,-3.433670e+00,237022
decc_flymale_frameany,8.289697e-05,5.924047e+00,241425
dell2nose_flyany_frameany,1.061684e+01,4.836041e-01,479484
dell2nose_flyany_framewingflick,6.432126e+00,1.696766e+00,864
dell2nose_flyfemale_frameany,9.589829e+00,-2.072241e+00,237033
dell2nose_flyfemale_framewingflick,6.256221e+00,NaN,279
dell2nose_flymale_frameany,1.164580e+01,2.647097e+00,241435
dell2nose_flymale_framewingflick,6.732929e+00,2.811362e+00,577
dist2wall_flyany_frameany,1.339733e+01,1.252650e+00,479484
dist2wall_flyany_frameattemptedcopulation,1.079927e+01,-8.882115e-01,354
dist2wall_flyany_framebackupstart,5.019157e+00,-2.382280e+00,477
dist2wall_flyany_framebodyturnstart,7.914897e+00,2.643798e-01,1632
dist2wall_flyany_framecrabwalkall,6.844725e+00,-4.372277e-01,47189
dist2wall_flyany_framecrabwalkextreme,7.322448e+00,-2.052340e+00,1594
dist2wall_flyany_framejump,1.957686e+01,-1.654090e-01,910
dist2wall_flyany_framejumpstart,1.802937e+01,-1.871977e-01,343
dist2wall_flyany_framemove,9.913948e+00,5.540167e-01,285112
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.815777e+00,-1.794258e+00,2604
dist2wall_flyany_framerightingstart,1.228668e+01,-3.723520e-01,290
dist2wall_flyany_framestop,1.725453e+01,8.758097e-01,194372
dist2wall_flyany_frametouch,8.781304e+00,-4.821301e-01,29491
dist2wall_flyany_framewalk,9.913818e+00,5.760944e-01,134832
dist2wall_flyany_framewinggrooming,2.052947e+01,-2.883851e-01,44736
dist2wall_flyfemale_frameany,1.354051e+01,7.073422e-01,237033
dist2wall_flymale_frameany,1.325650e+01,1.612909e+00,241435
dmax_wing_angle_flyany_frameany,1.250415e-02,1.361385e+00,479463
dmax_wing_angle_flyany_framewingextension,-6.019637e-02,1.897437e+00,1101
dmax_wing_angle_flyany_framewingflick,-6.026835e+00,1.405200e+00,864
dmax_wing_angle_flyfemale_frameany,2.378529e-02,3.278106e+00,237022
dmax_wing_angle_flymale_frameany,2.736903e-03,-3.048033e-01,241425
dmax_wing_area_flyany_frameany,-1.025707e+00,-1.880559e+01,479463
dmax_wing_area_flyany_framewingextension,-1.644356e+00,-3.063478e+00,1101
dmax_wing_area_flyfemale_frameany,-9.729695e-01,-1.411686e+01,237022
dmax_wing_area_flymale_frameany,-1.077410e+00,-1.622349e+01,241425
dmin_wing_angle_flyany_frameany,-1.233141e-02,-1.328247e+00,479463
dmin_wing_angle_flyany_framewingextension,-1.023318e+00,-1.191397e+00,1101
dmin_wing_angle_flyany_framewingflick,-8.177284e+00,8.969733e-01,864
dmin_wing_angle_flyfemale_frameany,-2.399673e-02,-3.355996e+00,237022
dmin_wing_angle_flymale_frameany,-2.215736e-03,3.919497e-01,241425
dmin_wing_area_flyany_frameany,1.025692e+00,1.880236e+01,479463
dmin_wing_area_flyany_framewingextension,8.081845e-01,8.002448e-01,1101
dmin_wing_area_flyfemale_frameany,9.793659e-01,1.421276e+01,237022
dmin_wing_area_flymale_frameany,1.071257e+00,1.610571e+01,241425
dnose2ell_angle_30tomin30_flyany_frameany,1.113447e+01,3.705262e-01,479484
dnose2ell_angle_30tomin30_flyfemale_frameany,1.011489e+01,-2.374928e+00,237033
dnose2ell_angle_30tomin30_flymale_frameany,1.216286e+01,2.611803e+00,241435
dnose2ell_angle_min20to20_flyany_frameany,4.344457e+01,8.501632e-01,479484
dnose2ell_angle_min20to20_flyfemale_frameany,3.590547e+01,-3.041706e+00,237033
dnose2ell_angle_min20to20_flymale_frameany,5.094812e+01,3.806188e+00,241435
dnose2ell_angle_min30to30_flyany_frameany,3.513294e+01,1.037839e+00,479484
dnose2ell_angle_min30to30_flyfemale_frameany,2.934325e+01,-2.887852e+00,237033
dnose2ell_angle_min30to30_flymale_frameany,4.089722e+01,3.984091e+00,241435
dnose2ell_flyany_frameany,1.060396e+01,4.587455e-01,479484
dnose2ell_flyany_frameattemptedcopulation,1.151038e+00,1.335804e+00,354
dnose2ell_flyany_framebackupstart,7.258772e+00,-1.536035e+00,477
dnose2ell_flyany_framebodyturn,1.009789e+01,-1.083308e+00,4056
dnose2ell_flyany_framebodyturnstart,1.000196e+01,-1.053376e+00,1632
dnose2ell_flyany_framecrabwalkallstart,1.013638e+01,-6.153230e-01,4688
dnose2ell_flyany_framecrabwalkextreme,6.847029e+00,-1.253804e+00,1594
dnose2ell_flyany_framecrabwalkextremestart,6.897170e+00,-1.283142e+00,431
dnose2ell_flyany_framejumpstart,9.391561e+00,-2.380780e+00,350
dnose2ell_flyany_framenearwall,9.186165e+00,-1.321127e+00,341430
dnose2ell_flyany_framepivotcenter,7.845566e+00,-1.313655e+00,492
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.315238e+00,-6.549340e-01,2604
dnose2ell_flyany_framerightingstart,8.789091e+00,-1.346116e+00,290
dnose2ell_flyany_framestop,1.145634e+01,1.794925e+00,194372
dnose2ell_flyany_frametouch,9.802048e-01,-4.249486e+00,29491
dnose2ell_flyany_framewalk,1.081020e+01,-1.560440e+00,134832
dnose2ell_flyany_framewingflick,7.333909e+00,1.886322e+00,864
dnose2ell_flyany_framewinggrooming,1.419154e+01,2.015486e+00,44736
dnose2ell_flyfemale_frameany,9.503400e+00,-2.538980e+00,237033
dnose2ell_flyfemale_framewingflick,7.190211e+00,NaN,279
dnose2ell_flymale_frameany,1.171036e+01,2.870614e+00,241435
dnose2ell_flymale_framechase,1.681226e+00,-1.440357e+00,1898
dnose2ell_flymale_framewingextension,3.743885e+00,-3.882206e-01,951
dnose2ell_flymale_framewingflick,7.578487e+00,3.532016e+00,577
dnose2tail_flyany_frameany,1.148849e+01,4.166579e-01,479484
dnose2tail_flyany_framemove,1.041702e+01,-2.612843e+00,285112
dnose2tail_flyfemale_frameany,1.033903e+01,-2.733610e+00,237033
dnose2tail_flymale_frameany,1.264477e+01,2.918716e+00,241435
dnwingsdetected_flyany_frameany,5.059562e-04,8.869953e+00,479463
dnwingsdetected_flyfemale_frameany,1.663155e-03,4.208278e+00,237022
dnwingsdetected_flymale_frameany,-7.536107e-04,-1.027075e+00,241425
dphi_flyany_framemove,5.588249e-02,1.476481e+00,285091
dphi_flyfemale_framemove,9.383165e-02,1.750115e+00,135497
dphi_flymale_framemove,1.309104e-02,3.290220e-01,149060
dtheta_flyany_frameany,-1.328798e-02,-1.599095e+00,479463
dtheta_flyfemale_frameany,-7.241712e-03,-6.981724e-01,237022
dtheta_flymale_frameany,-1.971969e-02,-1.734488e+00,241425
du_cor_flyany_frameany,4.709198e+00,-1.948289e+00,479463
du_cor_flyfemale_frameany,4.325219e+00,-1.858239e+00,237022
du_cor_flymale_frameany,5.093938e+00,-1.764342e+00,241425
du_ctr_flyany_frameany,5.078704e+00,-1.863915e+00,479463
du_ctr_flyany_frameattemptedcopulation,1.880773e+00,1.303232e+00,354
du_ctr_flyany_framebackup,-7.543020e+00,4.436471e-01,1969
du_ctr_flyany_framebodyturn,5.187894e+00,-9.346738e-01,4056
du_ctr_flyany_framecrabwalkall,9.966120e+00,-1.519174e+00,47188
