field,value,zscore,nflyframes
a_mm_flyany_frameany,6.105672e-01,-3.864141e+00,479180
a_mm_flyfemale_frameany,6.493802e-01,-3.994379e+00,239590
a_mm_flymale_frameany,5.717541e-01,-3.494519e+00,239590
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.185159e+00,2.214101e+00,379
absangle2wall_flyany_framecrabwalkall,1.156752e+00,-2.443059e-01,7188
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.417340e+00,6.068154e+00,73350
absangle2wall_flyany_framenearwall,1.517507e+00,4.524436e+00,427309
absangle2wall_flyany_framepivotcenterstart,1.719988e+00,5.351200e-01,318
absangle2wall_flyany_framepivottailstart,9.866931e-01,6.451028e+00,722
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.535903e+00,-3.543495e+00,405830
absangle2wall_flyany_frametouch,1.617214e+00,5.051636e+00,10676
absangle2wall_flyany_framewalk,1.393661e+00,2.383264e+00,33936
absangle2wall_flyany_framewinggrooming,1.441837e+00,-2.830041e+00,7200
absangle2wall_flyfemale_framenearwall,1.546228e+00,5.010553e+00,221594
absangle2wall_flymale_framenearwall,1.488787e+00,3.371882e+00,205715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.498325e+00,9.659366e-01,396
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.476763e+00,-3.279124e+00,351421
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.361347e+00,NaN,248
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.382864e+00,-1.562267e+00,303
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.481333e+00,-1.554086e+00,315929
absanglefrom1to2_nose2ell_flyany_frametouch,6.642845e-01,-1.327120e+00,10676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.415064e+00,-3.607819e+00,196038
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.129764e-01,-1.955501e+00,6440
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538461e+00,9.807659e-01,155383
absanglefrom1to2_nose2ell_flymale_frametouch,6.155926e-01,-6.994561e-01,4236
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.908033e-01,-1.086993e+01,427292
absdangle2wall_flyfemale_framenearwall,3.634290e-01,-1.125857e+01,221585
absdangle2wall_flymale_framenearwall,6.181776e-01,-8.938906e+00,205707
absdtheta_flyany_frameany,4.762811e-01,-9.676664e+00,479160
absdtheta_flyany_framebackup,2.033292e+00,-2.650061e+00,648
absdtheta_flyany_framebodyturn,5.139442e+00,-2.367873e+00,976
absdtheta_flyany_framecrabwalkall,1.500006e+00,-2.695109e+00,7188
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.700419e+00,-3.477662e+00,73330
absdtheta_flyany_framenearfly,4.204558e-01,-9.993139e+00,351404
absdtheta_flyany_framenearwall,4.910163e-01,-1.091563e+01,427292
absdtheta_flyany_framenotnearfly_notnearwall,4.635584e-01,-3.996357e+00,24406
absdtheta_flyany_framepivotcenter,4.128434e+00,-5.500801e+00,1295
absdtheta_flyany_framepivottail,4.946698e+00,-1.261283e+00,2981
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.518568e-01,-7.942972e+00,405830
absdtheta_flyany_frametouch,9.284312e-01,-7.978072e+00,10676
absdtheta_flyany_framewalk,1.216718e+00,-5.183420e+00,33936
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.586033e-01,-2.834155e+00,7200
absdtheta_flyfemale_frameany,3.629960e-01,-9.492317e+00,239580
absdtheta_flymale_frameany,5.895661e-01,-8.515447e+00,239580
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.448284e-01,-9.552443e+00,479160
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.115419e+00,-3.100642e+00,648
absdv_cor_flyany_framebodyturn,2.046503e+00,-3.628817e+00,976
absdv_cor_flyany_framecrabwalkall,3.471971e+00,-7.360440e+00,7188
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.401650e+00,-9.242578e+00,73330
absdv_cor_flyany_framenearfly,2.362715e-01,-9.393637e+00,351404
absdv_cor_flyany_framenearwall,3.634147e-01,-1.086802e+01,427292
absdv_cor_flyany_framenotnearfly_notnearwall,3.174473e-01,-3.270263e+00,24406
absdv_cor_flyany_framepivotcenter,7.833025e-02,-1.151428e-01,1295
absdv_cor_flyany_framepivottail,1.517304e+00,-4.184731e+00,2981
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.717496e-02,-7.439695e+00,405830
absdv_cor_flyany_frametouch,5.723133e-01,-8.406957e+00,10676
absdv_cor_flyany_framewalk,2.006503e+00,-7.913974e+00,33936
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.002700e-01,-4.824647e+00,7200
absdv_cor_flyfemale_frameany,1.935414e-01,-9.053562e+00,239580
absdv_cor_flymale_frameany,4.961153e-01,-8.660557e+00,239580
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.544399e+00,-1.248477e+00,351404
absphidiff_nose2ell_flyany_frametouch,1.502737e+00,-1.392466e+00,10676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.541057e+00,-1.863012e+00,196028
absphidiff_nose2ell_flyfemale_frametouch,1.516337e+00,-2.968943e+00,6440
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.547741e+00,-7.200708e-01,155376
absphidiff_nose2ell_flymale_frametouch,1.489137e+00,-2.739025e-01,4236
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.007345e-01,-9.592151e+00,479160
abssmoothdtheta_flyfemale_frameany,2.185096e-01,-9.614291e+00,239580
abssmoothdtheta_flymale_frameany,3.829594e-01,-8.191253e+00,239580
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647131e+00,-6.718697e-02,396
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.612813e+00,6.834432e-01,351421
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.552695e+00,NaN,248
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.560941e+00,-9.295992e-01,303
absthetadiff_nose2ell_flyany_framestop_nearfly,1.614176e+00,1.698888e+00,315929
absthetadiff_nose2ell_flyany_frametouch,1.640306e+00,-1.206855e+00,10676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.627732e+00,4.891830e-01,196038
absthetadiff_nose2ell_flyfemale_frametouch,1.734008e+00,-2.381429e+00,6440
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.597894e+00,7.916350e-01,155383
absthetadiff_nose2ell_flymale_frametouch,1.546603e+00,-4.782306e-01,4236
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.259304e-01,9.257659e+00,73350
absyaw_flyfemale_framemove,9.338676e-01,1.469316e+01,23606
absyaw_flymale_framemove,7.179933e-01,4.384778e+00,49744
accmag_flyany_frameany,3.246227e+01,-9.105113e+00,479160
accmag_flyfemale_frameany,2.478180e+01,-8.651620e+00,239580
accmag_flymale_frameany,4.014273e+01,-8.596484e+00,239580
angle_biggest_wing_flyany_frameany,-4.196165e-03,-5.719924e+00,479180
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.119617e-03,-5.119490e+00,239590
angle_biggest_wing_flymale_frameany,-6.272712e-03,-4.499563e+00,239590
angle_smallest_wing_flyany_frameany,-8.249224e-03,-5.103681e+00,479180
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.786050e-03,-3.945738e+00,239590
angle_smallest_wing_flymale_frameany,-1.071240e-02,-4.202154e+00,239590
angleonclosestfly_flyany_framenearfly,-3.892883e-01,3.088455e-01,351421
angleonclosestfly_flyany_framestop_nearfly,-3.989634e-01,-2.770133e-01,315929
angleonclosestfly_flyany_frametouch,-3.645422e-01,-8.338171e-01,10676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.802070e-01,9.839178e-01,196038
angleonclosestfly_flyfemale_frametouch,-5.159839e-01,-2.393230e+00,6440
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.983696e-01,-1.653662e+00,155383
angleonclosestfly_flymale_frametouch,-2.131004e-01,1.329984e+00,4236
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.400685e-01,1.196237e+01,479180
anglesub_flyfemale_frameany,3.957057e-01,2.028344e+01,239590
anglesub_flymale_frameany,2.844312e-01,4.206978e+00,239590
area_flyany_frameany,1.661973e+00,-2.794223e+00,479180
area_flyfemale_frameany,1.888103e+00,-2.655955e+00,239590
area_flymale_frameany,1.435843e+00,-2.950489e+00,239590
area_inmost_wing_flyany_frameany,1.055309e+00,5.113655e+00,479180
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.337516e-01,2.270892e+00,7200
area_inmost_wing_flyfemale_frameany,1.130305e+00,5.120420e+00,239590
area_inmost_wing_flymale_frameany,9.803128e-01,4.120007e+00,239590
area_outmost_wing_flyany_frameany,1.076054e+00,3.521910e+00,479180
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.808158e-01,-5.379137e-01,7200
area_outmost_wing_flyfemale_frameany,1.151372e+00,3.314757e+00,239590
area_outmost_wing_flymale_frameany,1.000737e+00,3.063493e+00,239590
arena_angle_flyany_frameany,3.389356e-02,2.085223e-01,479180
b_mm_flyany_frameany,2.155239e-01,-1.767491e+00,479180
b_mm_flyfemale_frameany,2.312325e-01,-1.453410e+00,239590
b_mm_flymale_frameany,1.998152e-01,-2.160255e+00,239590
boutfreq_flyany_framebackup,3.026003e-04,-4.100208e+00,479180
boutfreq_flyany_framebodyturn,7.992821e-04,-5.863478e+00,479180
boutfreq_flyany_framecrabwalkall,2.170374e-03,-9.256388e+00,479180
boutfreq_flyany_framecrabwalkextreme,9.808423e-05,-4.644907e+00,479180
boutfreq_flyany_framejump,8.347594e-06,-3.102099e+00,479180
boutfreq_flyany_framepivotcenter,6.636337e-04,7.140855e+00,479180
boutfreq_flyany_framepivottail,1.510914e-03,-6.163257e+00,479180
boutfreq_flyany_framerighting,3.547727e-05,-2.103483e+00,479180
boutfreq_flyany_framestop,7.293710e-03,-6.012815e+00,479180
boutfreq_flyany_frametouch,2.600275e-03,-3.312934e+00,479180
boutfreq_flyany_framewalk,4.852039e-03,-9.079742e+00,479180
boutfreq_flyany_framewingextension,3.756417e-05,-1.587834e+00,479180
boutfreq_flyany_framewingflick,6.260695e-06,-1.964987e+00,479180
boutfreq_flyany_framewinggrooming,3.067741e-04,-5.339052e+00,479180
boutfreq_flymale_frameattemptedcopulation,4.173971e-06,-1.613006e+00,239580
boutfreq_flymale_framechase,3.756574e-05,-2.292984e+00,239580
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,239580
corfrac_maj_flyany_frameany,-6.794422e-02,2.497303e+00,479160
corfrac_maj_flyany_framebackup,-1.896207e-01,2.205733e+00,648
corfrac_maj_flyany_framebodyturn,-7.300129e-01,5.489209e-01,976
corfrac_maj_flyany_framecrabwalkall,-3.236493e-01,-1.920215e+00,7188
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.451980e-01,-2.074701e+00,1295
corfrac_maj_flyany_framepivottail,-6.321775e-01,5.926701e+00,2981
corfrac_maj_flyfemale_frameany,-4.549062e-02,3.763789e+00,239580
corfrac_maj_flymale_frameany,-9.039781e-02,6.106479e-01,239580
da_flyany_frameany,-1.399834e-05,-7.240027e-01,479160
da_flyfemale_frameany,-5.480758e-06,1.349209e+00,239580
da_flymale_frameany,-2.251592e-05,-1.672184e+00,239580
dangle2wall_flyany_framenearwall,3.778136e-03,-3.174560e+00,427292
dangle2wall_flyfemale_framenearwall,3.287544e-03,-3.387614e+00,221585
dangle2wall_flymale_framenearwall,4.268728e-03,-2.009418e+00,205707
dangle_biggest_wing_flyany_frameany,3.268876e-02,3.781713e+00,479160
dangle_biggest_wing_flyfemale_frameany,1.919099e-02,2.039675e+00,239580
dangle_biggest_wing_flymale_frameany,4.618654e-02,4.253275e+00,239580
dangle_smallest_wing_flyany_frameany,-3.277083e-02,-3.786512e+00,479160
dangle_smallest_wing_flyfemale_frameany,-1.929280e-02,-2.051473e+00,239580
dangle_smallest_wing_flymale_frameany,-4.624885e-02,-4.236858e+00,239580
danglesub_flyany_framemove,-4.201567e-02,-7.937067e+00,73330
danglesub_flyany_framenearfly,-6.106085e-03,6.784833e+00,351404
danglesub_flyfemale_framenearfly,-2.708220e-03,7.018002e+00,196028
danglesub_flymale_framenearfly,-9.503951e-03,5.947334e+00,155376
darea_flyany_frameany,-3.259663e-05,-4.920996e-01,479160
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.119423e-01,3.585400e+00,648
darea_flyany_framebodyturn,-1.008795e-01,-1.917491e+00,976
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.249667e-02,5.072045e+00,7188
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.026817e-01,8.587531e-01,1295
darea_flyany_framepivottail,-3.372753e-02,4.853849e-01,2981
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.934353e-03,3.586084e+00,405830
darea_flyany_frametouch,-2.847914e-02,4.330403e+00,10676
darea_flyany_framewalk,7.989594e-02,1.148809e+01,33936
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.520093e-03,7.587368e+00,7200
darea_flyfemale_frameany,8.720073e-06,1.432406e+00,239580
darea_flymale_frameany,-7.391333e-05,-1.671589e+00,239580
darea_inmost_wing_flyany_frameany,-1.459920e-03,-5.796966e+00,479160
darea_inmost_wing_flyfemale_frameany,4.105629e-03,-4.903014e+00,239580
darea_inmost_wing_flymale_frameany,-7.025470e-03,-4.952098e+00,239580
darea_outmost_wing_flyany_frameany,1.642071e-03,5.799343e+00,479160
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.822054e-03,4.907892e+00,239580
darea_outmost_wing_flymale_frameany,7.106195e-03,4.978955e+00,239580
db_flyany_frameany,4.327353e-07,-1.339188e-01,479160
db_flyfemale_frameany,3.230395e-06,1.278693e+00,239580
db_flymale_frameany,-2.364925e-06,-1.432068e+00,239580
dcenter_flyany_frameany,8.125399e+00,-8.621384e+00,479180
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.846820e+01,2.022242e+01,976
dcenter_flyany_framebodyturnstart,1.820854e+01,2.032073e+01,379
dcenter_flyany_framecrabwalkallstart,1.187305e+01,1.326293e+00,1040
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.179536e+01,2.099116e+00,73350
dcenter_flyany_framenearwall,8.315236e+00,-7.293953e+00,427309
dcenter_flyany_framepivotcenter,6.575675e+00,-2.024228e+00,1295
dcenter_flyany_framepivotcenterstart,6.741141e+00,-2.900306e+00,318
dcenter_flyany_framepivottailstart,1.423245e+01,1.075989e+01,722
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.103629e+00,-8.008509e+00,405830
dcenter_flyany_frametouch,2.785136e+00,-4.735772e+00,10676
dcenter_flyany_framewalk,1.501754e+01,8.395661e+00,33936
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.402694e+01,8.458381e-01,7200
dcenter_flyfemale_frameany,5.986877e+00,-1.465417e+01,239590
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.026392e+01,-2.033971e+00,239590
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.831218e-02,-5.369767e+00,73330
ddcenter_flyany_framenearfly,1.774561e-02,-5.659544e+00,351404
ddcenter_flyfemale_framenearfly,7.707377e-03,-5.651265e+00,196028
ddcenter_flymale_framenearfly,2.778384e-02,-5.476376e+00,155376
ddell2nose_flyany_framenearfly,5.298279e-02,-6.557830e+00,351404
ddell2nose_flyfemale_framenearfly,3.829871e-02,-6.330142e+00,196028
ddell2nose_flymale_framenearfly,6.766687e-02,-6.637122e+00,155376
ddist2wall_flyany_framenearwall,-9.648200e-05,-4.907474e+00,427292
ddist2wall_flyfemale_framenearwall,-2.232286e-04,-4.455265e+00,221585
ddist2wall_flymale_framenearwall,3.026459e-05,-3.507812e+00,205707
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.988479e-02,-6.530389e+00,351404
ddnose2ell_flyfemale_framenearfly,2.839988e-02,-6.639634e+00,196028
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.113697e-01,-6.009523e+00,155376
decc_flyany_frameany,9.354022e-06,6.218049e-01,479160
decc_flyfemale_frameany,8.145883e-06,-2.532214e-01,239580
decc_flymale_frameany,1.056216e-05,6.289692e-01,239580
dell2nose_flyany_frameany,7.218812e+00,-8.467130e+00,479180
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.034957e+00,-1.415713e+01,239590
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.402666e+00,-2.096050e+00,239590
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.047964e+01,-1.871689e+00,479180
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.826267e+00,-9.914982e-02,379
dist2wall_flyany_framecrabwalkall,7.466499e+00,1.406996e+00,7188
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.125632e+00,-4.987893e-01,73350
dist2wall_flyany_framepivotcenterstart,1.046678e+01,-2.914104e+00,318
dist2wall_flyany_framepivottailstart,6.568664e+00,-2.191103e-01,722
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.081432e+01,-3.892781e+00,405830
dist2wall_flyany_frametouch,9.201277e+00,3.164829e-02,10676
dist2wall_flyany_framewalk,9.305238e+00,-2.598801e-02,33936
dist2wall_flyany_framewinggrooming,1.319846e+01,-4.671160e+00,7200
dist2wall_flyfemale_frameany,1.057532e+01,-2.363678e+00,239590
dist2wall_flymale_frameany,1.038397e+01,-1.158351e+00,239590
dmax_wing_angle_flyany_frameany,8.009044e-03,2.874909e-01,479160
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.874449e-03,-8.507964e-01,239580
dmax_wing_angle_flymale_frameany,1.789254e-02,8.953048e-01,239580
dmax_wing_area_flyany_frameany,-1.809952e-01,5.260101e+00,479160
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.453436e-02,6.563217e+00,239580
dmax_wing_area_flymale_frameany,-2.774560e-01,2.071934e+00,239580
dmin_wing_angle_flyany_frameany,-8.091108e-03,-2.948816e-01,479160
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.772631e-03,8.174957e-01,239580
dmin_wing_angle_flymale_frameany,-1.795485e-02,-8.779344e-01,239580
dmin_wing_area_flyany_frameany,1.811773e-01,-5.258420e+00,479160
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.481793e-02,-6.561951e+00,239580
dmin_wing_area_flymale_frameany,2.775367e-01,-2.061660e+00,239580
dnose2ell_angle_30tomin30_flyany_frameany,7.613932e+00,-8.755688e+00,479180
dnose2ell_angle_30tomin30_flyfemale_frameany,5.332692e+00,-1.519801e+01,239590
dnose2ell_angle_30tomin30_flymale_frameany,9.895171e+00,-1.882360e+00,239590
dnose2ell_angle_min20to20_flyany_frameany,4.950523e+01,6.300574e+00,479180
dnose2ell_angle_min20to20_flyfemale_frameany,2.500083e+01,-9.467803e+00,239590
dnose2ell_angle_min20to20_flymale_frameany,7.400962e+01,1.720496e+01,239590
dnose2ell_angle_min30to30_flyany_frameany,3.866174e+01,5.305541e+00,479180
dnose2ell_angle_min30to30_flyfemale_frameany,1.988433e+01,-1.013008e+01,239590
dnose2ell_angle_min30to30_flymale_frameany,5.743915e+01,1.644484e+01,239590
dnose2ell_flyany_frameany,7.258658e+00,-8.307847e+00,479180
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.768765e+01,2.011569e+01,976
dnose2ell_flyany_framebodyturnstart,1.742701e+01,2.003608e+01,379
dnose2ell_flyany_framecrabwalkallstart,1.110871e+01,1.660778e+00,1040
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.437922e+00,-6.842966e+00,427309
dnose2ell_flyany_framepivotcenter,5.638771e+00,-2.102385e+00,1295
dnose2ell_flyany_framepivotcenterstart,5.754471e+00,-3.041464e+00,318
dnose2ell_flyany_framepivottailstart,1.352969e+01,1.076515e+01,722
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.235869e+00,-7.864141e+00,405830
dnose2ell_flyany_frametouch,1.045240e+00,-1.494457e+00,10676
dnose2ell_flyany_framewalk,1.421320e+01,8.555496e+00,33936
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.335036e+01,1.097946e+00,7200
dnose2ell_flyfemale_frameany,5.054821e+00,-1.470874e+01,239590
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.462495e+00,-1.600738e+00,239590
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.040533e+00,-8.717249e+00,479180
dnose2tail_flyany_framemove,1.173165e+01,1.952535e+00,73350
dnose2tail_flyfemale_frameany,5.826628e+00,-1.523308e+01,239590
dnose2tail_flymale_frameany,1.025444e+01,-1.813152e+00,239590
dnwingsdetected_flyany_frameany,-1.266002e-04,-1.681800e+00,479160
dnwingsdetected_flyfemale_frameany,-1.266002e-04,-1.287460e+00,239580
dnwingsdetected_flymale_frameany,-1.266002e-04,6.455351e-01,239580
dphi_flyany_framemove,6.464843e-02,1.339269e+00,73330
dphi_flyfemale_framemove,2.857245e-02,2.229579e-01,23596
dphi_flymale_framemove,1.007244e-01,1.809725e+00,49734
dtheta_flyany_frameany,-1.534694e-03,-1.642826e-01,479160
dtheta_flyfemale_frameany,4.467146e-03,3.754966e-01,239580
dtheta_flymale_frameany,-7.536535e-03,-5.864662e-01,239580
du_cor_flyany_frameany,1.049526e+00,-8.005974e+00,479160
du_cor_flyfemale_frameany,4.940710e-01,-8.366307e+00,239580
du_cor_flymale_frameany,1.604981e+00,-6.596568e+00,239580
du_ctr_flyany_frameany,1.130704e+00,-8.155562e+00,479160
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.487570e+00,2.201603e+00,648
du_ctr_flyany_framebodyturn,3.819142e+00,-6.037217e+00,976
du_ctr_flyany_framecrabwalkall,6.632993e+00,-6.688716e+00,7188
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.415783e+00,-6.746366e+00,73330
du_ctr_flyany_framenearfly,6.611597e-01,-8.448393e+00,351404
du_ctr_flyany_framenearwall,1.157297e+00,-8.974849e+00,427292
du_ctr_flyany_framenotnearfly_notnearwall,1.862059e+00,-2.764578e+00,24406
du_ctr_flyany_framepivotcenter,-5.839630e-02,-2.387665e+00,1295
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.318851e-02,-6.636623e+00,405830
du_ctr_flyany_frametouch,6.757663e-01,-7.129831e+00,10676
du_ctr_flyany_framewalk,1.092372e+01,-5.926937e+00,33936
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.884086e-02,-5.102274e+00,7200
du_ctr_flyfemale_frameany,5.381405e-01,-8.518990e+00,239580
du_ctr_flymale_frameany,1.723267e+00,-6.693451e+00,239580
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.131208e+00,-8.154764e+00,479160
du_tail_flyany_framepivottail,2.625881e-01,-1.678883e+00,2981
du_tail_flyfemale_frameany,5.393565e-01,-8.516819e+00,239580
du_tail_flymale_frameany,1.723059e+00,-6.694136e+00,239580
