field,value,zscore,nflyframes
a_mm_flyany_frameany,6.470984e-01,6.920834e-01,479304
a_mm_flyfemale_frameany,6.971018e-01,1.438201e+00,239615
a_mm_flymale_frameany,5.971104e-01,-3.519545e-01,239689
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.589620e-01,2.478467e+00,487
absangle2wall_flyany_framebodyturnstart,1.273233e+00,7.379191e+00,610
absangle2wall_flyany_framecrabwalkall,1.228343e+00,4.662286e+00,16781
absangle2wall_flyany_framecrabwalkextreme,1.034968e+00,1.214044e+00,441
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.352422e+00,4.695310e+00,166125
absangle2wall_flyany_framenearwall,1.488554e+00,4.020663e+00,383155
absangle2wall_flyany_framepivotcenterstart,1.649467e+00,-3.571729e-01,211
absangle2wall_flyany_framepivottailstart,9.613029e-01,7.468433e+00,1632
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.607273e+00,-4.908700e-01,313179
absangle2wall_flyany_frametouch,1.473961e+00,2.171867e+00,11235
absangle2wall_flyany_framewalk,1.393880e+00,4.781977e+00,69404
absangle2wall_flyany_framewinggrooming,1.420913e+00,-1.923826e+00,15395
absangle2wall_flyfemale_framenearwall,1.413376e+00,1.029741e+00,176324
absangle2wall_flymale_framenearwall,1.565870e+00,6.378537e+00,206831
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710407e+00,3.137219e-01,326
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.461526e+00,-1.507035e+00,331
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.409958e+00,-2.139174e+00,1322
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497231e+00,-3.784235e+00,303592
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506214e+00,-2.617882e-02,908
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509759e+00,-1.652261e+00,205340
absanglefrom1to2_nose2ell_flyany_frametouch,6.713079e-01,-2.296150e+00,11235
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.439535e+00,-3.399844e+00,140925
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.645276e-01,-4.946151e+00,5352
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.829879e-01,2.026456e-01,699
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556587e+00,3.683623e-01,162667
absanglefrom1to2_nose2ell_flymale_frametouch,6.800711e-01,-3.174827e-01,5883
absanglefrom1to2_nose2ell_flymale_framewingextension,6.915669e-01,-1.817611e-01,295
absdangle2wall_flyany_framenearwall,8.453108e-01,-6.266223e+00,383136
absdangle2wall_flyfemale_framenearwall,8.358352e-01,-5.606195e+00,176314
absdangle2wall_flymale_framenearwall,8.531470e-01,-6.065175e+00,206822
absdtheta_flyany_frameany,7.670242e-01,-5.872980e+00,479283
absdtheta_flyany_framebackup,2.166271e+00,-2.434137e+00,2062
absdtheta_flyany_framebodyturn,5.075971e+00,-2.088091e+00,1522
absdtheta_flyany_framecrabwalkall,1.402819e+00,-3.510746e+00,16781
absdtheta_flyany_framecrabwalkextreme,1.403579e+00,-4.220276e+00,441
absdtheta_flyany_framemove,1.732769e+00,-3.098338e+00,166104
absdtheta_flyany_framenearfly,7.489185e-01,-6.240190e+00,303575
absdtheta_flyany_framenearwall,8.432564e-01,-6.266195e+00,383136
absdtheta_flyany_framenotnearfly_notnearwall,6.118108e-01,-1.918119e+00,49211
absdtheta_flyany_framepivotcenter,4.840190e+00,-3.208724e+00,682
absdtheta_flyany_framepivottail,4.616931e+00,-2.676940e+00,6643
absdtheta_flyany_framerighting,7.359009e+00,-3.237222e+00,1709
absdtheta_flyany_framestop,2.467039e-01,-7.739979e+00,313179
absdtheta_flyany_frametouch,1.406972e+00,-2.996584e+00,11235
absdtheta_flyany_framewalk,1.332501e+00,-3.578966e+00,69404
absdtheta_flyany_framewingextension,1.178783e+00,-7.353387e-01,304
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.621641e-01,-4.389496e+00,15395
absdtheta_flyfemale_frameany,7.239175e-01,-5.285350e+00,239605
absdtheta_flymale_frameany,8.101179e-01,-5.699151e+00,239678
absdtheta_flymale_framechase,1.606830e+00,-1.483805e+00,699
absdv_cor_flyany_frameany,6.925965e-01,-6.489948e+00,479283
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.069396e+00,-3.777888e+00,2062
absdv_cor_flyany_framebodyturn,1.902328e+00,-4.951889e+00,1522
absdv_cor_flyany_framecrabwalkall,4.036395e+00,-5.438353e+00,16781
absdv_cor_flyany_framecrabwalkextreme,4.302280e+00,-2.336429e+00,441
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.814059e+00,-6.500268e+00,166104
absdv_cor_flyany_framenearfly,6.065984e-01,-6.443545e+00,303575
absdv_cor_flyany_framenearwall,7.726853e-01,-7.197818e+00,383136
absdv_cor_flyany_framenotnearfly_notnearwall,5.268200e-01,-1.252044e+00,49211
absdv_cor_flyany_framepivotcenter,3.788353e-02,-2.506574e-01,682
absdv_cor_flyany_framepivottail,1.609809e+00,-4.294212e+00,6643
absdv_cor_flyany_framerighting,4.540806e+00,-3.672581e+00,1709
absdv_cor_flyany_framestop,9.147019e-02,-5.056690e+00,313179
absdv_cor_flyany_frametouch,1.084928e+00,-5.170305e+00,11235
absdv_cor_flyany_framewalk,2.361319e+00,-5.972656e+00,69404
absdv_cor_flyany_framewingextension,6.778525e-01,-9.573464e-01,304
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.121074e-01,-1.479117e+00,15395
absdv_cor_flyfemale_frameany,6.232119e-01,-5.551595e+00,239605
absdv_cor_flymale_frameany,7.619598e-01,-6.496823e+00,239678
absdv_cor_flymale_framechase,1.568834e+00,-2.929668e+00,699
absphidiff_nose2ell_flyany_framenearfly,1.417380e+00,-4.379269e+00,303575
absphidiff_nose2ell_flyany_frametouch,1.467711e+00,-3.597036e+00,11235
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.436179e+00,-4.446462e+00,140918
absphidiff_nose2ell_flyfemale_frametouch,1.490745e+00,-5.082798e+00,5352
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.260388e-01,2.348322e+00,699
absphidiff_nose2ell_flymale_framenearfly,1.400137e+00,-4.179744e+00,162657
absphidiff_nose2ell_flymale_frametouch,1.449089e+00,-1.745494e+00,5883
absphidiff_nose2ell_flymale_framewingextension,1.239082e+00,6.015945e-02,295
abssmoothdtheta_flyany_frameany,5.847674e-01,-5.397113e+00,479283
abssmoothdtheta_flyfemale_frameany,5.703414e-01,-4.906050e+00,239605
abssmoothdtheta_flymale_frameany,5.991890e-01,-5.161623e+00,239678
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540337e+00,3.313683e-01,326
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573440e+00,-9.830944e-01,1322
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.440843e+00,-2.309204e+00,303592
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.521829e+00,-7.144664e-01,908
absthetadiff_nose2ell_flyany_framestop_nearfly,1.406168e+00,-2.345745e+00,205340
absthetadiff_nose2ell_flyany_frametouch,1.580378e+00,-2.310101e+00,11235
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.455980e+00,-2.549214e+00,140925
absthetadiff_nose2ell_flyfemale_frametouch,1.565430e+00,-5.350427e+00,5352
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.201277e-01,9.143195e-01,699
absthetadiff_nose2ell_flymale_framenearfly,1.430053e+00,-1.971730e+00,162667
absthetadiff_nose2ell_flymale_frametouch,1.588151e+00,-4.953170e-01,5883
absthetadiff_nose2ell_flymale_framewingextension,6.839529e-01,-1.194327e+00,295
absyaw_flyany_framemove,7.181185e-01,4.223177e+00,166125
absyaw_flyfemale_framemove,7.096076e-01,3.620746e+00,87622
absyaw_flymale_framemove,7.266267e-01,3.943885e+00,78503
accmag_flyany_frameany,5.154870e+01,-5.682107e+00,479283
accmag_flyfemale_frameany,4.892206e+01,-5.045824e+00,239605
accmag_flymale_frameany,5.417454e+01,-5.789927e+00,239678
angle_biggest_wing_flyany_frameany,7.012400e-02,3.529351e+00,479304
angle_biggest_wing_flyany_framewingextension,7.461776e-01,1.513037e+00,304
angle_biggest_wing_flyfemale_frameany,2.260688e-02,-1.937968e+00,239615
angle_biggest_wing_flymale_frameany,1.176264e-01,6.780509e+00,239689
angle_smallest_wing_flyany_frameany,3.326230e-02,4.504119e+00,479304
angle_smallest_wing_flyany_framewingextension,1.232102e-01,2.091647e+00,304
angle_smallest_wing_flyfemale_frameany,1.476649e-02,6.202576e-01,239615
angle_smallest_wing_flymale_frameany,5.175240e-02,5.841998e+00,239689
angleonclosestfly_flyany_framenearfly,-3.509888e-01,4.692348e-01,303592
angleonclosestfly_flyany_framestop_nearfly,-3.919748e-01,-9.728898e-01,205340
angleonclosestfly_flyany_frametouch,-2.223072e-01,2.538074e+00,11235
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.715960e-01,4.423491e-01,140925
angleonclosestfly_flyfemale_frametouch,-2.037885e-01,2.643364e+00,5352
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.200079e-02,1.264137e+00,699
angleonclosestfly_flymale_framenearfly,-3.272791e-01,1.914054e-01,162667
angleonclosestfly_flymale_frametouch,-2.471257e-01,6.797541e-01,5883
angleonclosestfly_flymale_framewingextension,-1.813005e-01,-4.970679e-01,295
anglesub_flyany_frameany,2.936562e-01,8.076366e+00,479304
anglesub_flyfemale_frameany,2.876163e-01,9.446144e+00,239615
anglesub_flymale_frameany,2.996942e-01,5.296745e+00,239689
area_flyany_frameany,1.951254e+00,2.192791e+00,479304
area_flyfemale_frameany,2.230971e+00,2.513350e+00,239615
area_flymale_frameany,1.671624e+00,1.466293e+00,239689
area_inmost_wing_flyany_frameany,8.676291e-01,1.377988e-02,479304
area_inmost_wing_flyany_framewingextension,6.850085e-01,1.346852e+00,304
area_inmost_wing_flyany_framewinggrooming,4.104027e-01,1.789945e+00,15395
area_inmost_wing_flyfemale_frameany,9.109087e-01,1.192976e-01,239615
area_inmost_wing_flymale_frameany,8.243628e-01,-1.475910e-01,239689
area_outmost_wing_flyany_frameany,9.283836e-01,3.703659e-02,479304
area_outmost_wing_flyany_framewingextension,1.309371e+00,2.303004e+00,304
area_outmost_wing_flyany_framewinggrooming,8.047982e-01,-1.047739e+00,15395
area_outmost_wing_flyfemale_frameany,9.341731e-01,-1.234056e+00,239615
area_outmost_wing_flymale_frameany,9.225959e-01,1.611767e+00,239689
arena_angle_flyany_frameany,6.505114e-01,6.799221e+00,479304
b_mm_flyany_frameany,2.387226e-01,3.139437e+00,479304
b_mm_flyfemale_frameany,2.546492e-01,3.156169e+00,239615
b_mm_flymale_frameany,2.228010e-01,2.805898e+00,239689
boutfreq_flyany_framebackup,1.018143e-03,-2.045724e+00,479304
boutfreq_flyany_framebodyturn,1.272679e-03,-5.856253e+00,479304
boutfreq_flyany_framecrabwalkall,4.556607e-03,-6.901032e+00,479304
boutfreq_flyany_framecrabwalkextreme,2.441040e-04,-4.024949e+00,479304
boutfreq_flyany_framejump,9.805885e-05,-2.275550e+00,479304
boutfreq_flyany_framepivotcenter,4.402217e-04,2.831797e+00,479304
boutfreq_flyany_framepivottail,3.407024e-03,-5.694596e+00,479304
boutfreq_flyany_framerighting,3.025220e-04,1.640401e+00,479304
boutfreq_flyany_framestop,1.084489e-02,-2.520714e+00,479304
boutfreq_flyany_frametouch,3.715805e-03,-9.932053e-01,479304
boutfreq_flyany_framewalk,1.085741e-02,-5.228028e+00,479304
boutfreq_flyany_framewingextension,8.971342e-05,-7.419498e-01,479304
boutfreq_flyany_framewingflick,8.762706e-05,4.074761e-02,479304
boutfreq_flyany_framewinggrooming,7.010165e-04,-3.301043e+00,479304
boutfreq_flymale_frameattemptedcopulation,2.920585e-05,-2.234329e-01,239678
boutfreq_flymale_framechase,3.045753e-04,-1.139145e+00,239678
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239678
corfrac_maj_flyany_frameany,-3.245033e-02,3.905836e+00,479283
corfrac_maj_flyany_framebackup,-2.055353e-01,5.590356e-01,2062
corfrac_maj_flyany_framebodyturn,-6.869796e-01,7.729344e+00,1522
corfrac_maj_flyany_framecrabwalkall,-3.402236e-01,-2.263308e+00,16781
corfrac_maj_flyany_framecrabwalkextreme,-4.655925e-01,1.602091e+00,441
corfrac_maj_flyany_framepivotcenter,-1.138070e-01,-5.810863e-01,682
corfrac_maj_flyany_framepivottail,-6.603578e-01,3.043295e+00,6643
corfrac_maj_flyfemale_frameany,-4.383902e-02,2.887677e+00,239605
corfrac_maj_flymale_frameany,-2.106512e-02,4.522558e+00,239678
da_flyany_frameany,-1.554146e-07,1.413956e+00,479283
da_flyfemale_frameany,6.688191e-05,3.255921e+00,239605
da_flymale_frameany,-6.717232e-05,-2.926480e+00,239678
dangle2wall_flyany_framenearwall,1.472724e-02,3.481789e-02,383136
dangle2wall_flyfemale_framenearwall,2.697399e-02,6.512661e-01,176314
dangle2wall_flymale_framenearwall,2.965724e-03,-8.523057e-01,206822
dangle_biggest_wing_flyany_frameany,3.641873e-02,4.233484e+00,479283
dangle_biggest_wing_flyfemale_frameany,1.122858e-02,1.572479e+00,239605
dangle_biggest_wing_flymale_frameany,6.160121e-02,5.344219e+00,239678
dangle_smallest_wing_flyany_frameany,-3.654250e-02,-4.242214e+00,479283
dangle_smallest_wing_flyfemale_frameany,-1.089242e-02,-1.552964e+00,239605
dangle_smallest_wing_flymale_frameany,-6.218476e-02,-5.358060e+00,239678
danglesub_flyany_framemove,-2.866694e-02,-2.941416e+00,166104
danglesub_flyany_framenearfly,-1.808635e-02,5.358095e+00,303575
danglesub_flyfemale_framenearfly,-1.873908e-02,4.950763e+00,140918
danglesub_flymale_framenearfly,-1.736386e-02,5.239067e+00,162657
darea_flyany_frameany,4.202433e-05,2.523360e+00,479283
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.193541e-01,-1.462241e+00,2062
darea_flyany_framebodyturn,-3.535814e-02,1.289147e+00,1522
darea_flyany_framechase,-2.132837e-02,-1.453591e+00,788
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.053644e-02,4.410758e-01,16781
darea_flyany_framecrabwalkextreme,-7.683060e-02,-1.136334e+00,441
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.257437e-01,1.360759e+00,682
darea_flyany_framepivottail,-6.626754e-02,7.687455e-01,6643
darea_flyany_framerighting,4.365197e-02,-2.794938e-02,1709
darea_flyany_framestop,-3.738846e-03,2.809960e+00,313179
darea_flyany_frametouch,-8.687031e-02,-4.405134e-01,11235
darea_flyany_framewalk,4.670917e-02,3.919880e+00,69404
darea_flyany_framewingextension,-1.134440e+00,-1.231909e+01,304
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.454654e-03,3.303852e+00,15395
darea_flyfemale_frameany,2.936412e-04,2.974913e+00,239605
darea_flymale_frameany,-2.095159e-04,-2.475945e+00,239678
darea_inmost_wing_flyany_frameany,-1.084710e-02,-5.436185e+00,479283
darea_inmost_wing_flyfemale_frameany,2.171311e-02,-3.462274e+00,239605
darea_inmost_wing_flymale_frameany,-4.339739e-02,-5.747661e+00,239678
darea_outmost_wing_flyany_frameany,1.107397e-02,5.441785e+00,479283
darea_outmost_wing_flyany_framewingextension,-3.267450e-01,4.630694e-01,304
darea_outmost_wing_flyfemale_frameany,-2.133215e-02,3.471246e+00,239605
darea_outmost_wing_flymale_frameany,4.347023e-02,5.772268e+00,239678
db_flyany_frameany,5.153897e-06,2.178009e+00,479283
db_flyfemale_frameany,8.111718e-06,1.648634e+00,239605
db_flymale_frameany,2.196976e-06,-9.828801e-01,239678
dcenter_flyany_frameany,8.734875e+00,-7.162625e+00,479304
dcenter_flyany_framebackupstart,8.151880e+00,-1.547561e+00,488
dcenter_flyany_framebodyturn,1.142397e+01,-1.317019e-01,1522
dcenter_flyany_framebodyturnstart,1.134829e+01,-5.035351e-02,610
dcenter_flyany_framecrabwalkallstart,9.526823e+00,-4.869179e+00,2184
dcenter_flyany_framecrabwalkextreme,8.581815e+00,6.444992e-01,441
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.015428e+01,-3.119014e+00,166125
dcenter_flyany_framenearwall,8.408401e+00,-6.988702e+00,383155
dcenter_flyany_framepivotcenter,7.027360e+00,-2.581051e+00,682
dcenter_flyany_framepivotcenterstart,7.218862e+00,-2.494929e+00,211
dcenter_flyany_framepivottailstart,1.076612e+01,1.146998e+00,1632
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.033471e+00,-6.536216e+00,313179
dcenter_flyany_frametouch,2.962039e+00,9.786433e-01,11235
dcenter_flyany_framewalk,1.157533e+01,-1.581152e+00,69404
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.790095e+00,-8.221586e+00,15395
dcenter_flyfemale_frameany,9.669871e+00,-4.297212e+00,239615
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.800168e+00,-8.404559e+00,239689
dcenter_flymale_framewingextension,5.952001e+00,2.176689e-01,295
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.877080e-01,6.966301e-01,166104
ddcenter_flyany_framenearfly,6.873448e-02,-4.365573e+00,303575
ddcenter_flyfemale_framenearfly,7.232203e-02,-4.103707e+00,140918
ddcenter_flymale_framenearfly,6.510743e-02,-4.474376e+00,162657
ddell2nose_flyany_framenearfly,2.159347e-01,-4.996127e+00,303575
ddell2nose_flyfemale_framenearfly,2.378241e-01,-4.601623e+00,140918
ddell2nose_flymale_framenearfly,1.964909e-01,-5.280854e+00,162657
ddist2wall_flyany_framenearwall,1.005564e-02,-1.123726e+00,383136
ddist2wall_flyfemale_framenearwall,9.602634e-03,-1.025864e+00,176314
ddist2wall_flymale_framenearwall,1.056546e-02,-7.594867e-01,206822
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.239728e-01,-4.998579e+00,303575
ddnose2ell_flyfemale_framenearfly,2.499584e-01,-4.546300e+00,140918
ddnose2ell_flymale_framechase,-5.034563e-01,8.935393e-01,699
ddnose2ell_flymale_framenearfly,2.013565e-01,-5.100912e+00,162657
decc_flyany_frameany,8.377522e-06,4.490123e-01,479283
decc_flyfemale_frameany,-2.234144e-05,-2.372712e+00,239605
decc_flymale_frameany,3.908713e-05,2.589444e+00,239678
dell2nose_flyany_frameany,7.805964e+00,-7.109242e+00,479304
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.685732e+00,-4.179119e+00,239615
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,6.926466e+00,-8.501912e+00,239689
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.209264e+01,6.944082e-01,479304
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.536991e+00,3.028079e+00,488
dist2wall_flyany_framebodyturnstart,8.700342e+00,3.358396e+00,610
dist2wall_flyany_framecrabwalkall,8.515464e+00,5.743178e+00,16781
dist2wall_flyany_framecrabwalkextreme,8.125440e+00,1.239832e+00,441
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.875263e+00,2.051345e+00,166125
dist2wall_flyany_framepivotcenterstart,1.277570e+01,-1.718654e+00,211
dist2wall_flyany_framepivottailstart,7.201944e+00,2.995599e+00,1632
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.319792e+01,-1.200216e+00,313179
dist2wall_flyany_frametouch,9.931998e+00,2.518063e+00,11235
dist2wall_flyany_framewalk,9.818515e+00,1.852465e+00,69404
dist2wall_flyany_framewinggrooming,1.423679e+01,-3.060825e+00,15395
dist2wall_flyfemale_frameany,1.289729e+01,1.007706e+00,239615
dist2wall_flymale_frameany,1.128824e+01,2.898977e-01,239689
dmax_wing_angle_flyany_frameany,1.578704e-02,1.822880e+00,479283
dmax_wing_angle_flyany_framewingextension,3.754302e-01,3.350979e+00,304
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.507535e-03,-8.617350e-01,239605
dmax_wing_angle_flymale_frameany,3.407604e-02,2.717028e+00,239678
dmax_wing_area_flyany_frameany,-3.439981e-01,-9.703456e-01,479283
dmax_wing_area_flyany_framewingextension,-3.576796e-01,7.688205e-01,304
dmax_wing_area_flyfemale_frameany,-1.446958e-01,3.763425e+00,239605
dmax_wing_area_flymale_frameany,-5.432397e-01,-5.117812e+00,239678
dmin_wing_angle_flyany_frameany,-1.591080e-02,-1.837464e+00,479283
dmin_wing_angle_flyany_framewingextension,-1.190712e+00,-1.801990e+00,304
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.843696e-03,8.861432e-01,239605
dmin_wing_angle_flymale_frameany,-3.465958e-02,-2.741539e+00,239678
dmin_wing_area_flyany_frameany,3.442250e-01,9.733468e-01,479283
dmin_wing_area_flyany_framewingextension,6.145690e-01,-1.347565e-01,304
dmin_wing_area_flyfemale_frameany,1.450767e-01,-3.761564e+00,239605
dmin_wing_area_flymale_frameany,5.433125e-01,5.125538e+00,239678
dnose2ell_angle_30tomin30_flyany_frameany,8.218267e+00,-7.327133e+00,479304
dnose2ell_angle_30tomin30_flyfemale_frameany,9.194000e+00,-4.563197e+00,239615
dnose2ell_angle_30tomin30_flymale_frameany,7.242835e+00,-8.364859e+00,239689
dnose2ell_angle_min20to20_flyany_frameany,4.472489e+01,1.703870e+00,479304
dnose2ell_angle_min20to20_flyfemale_frameany,5.013853e+01,5.546828e+00,239615
dnose2ell_angle_min20to20_flymale_frameany,3.931292e+01,-2.153548e+00,239689
dnose2ell_angle_min30to30_flyany_frameany,3.536635e+01,1.235058e+00,479304
dnose2ell_angle_min30to30_flyfemale_frameany,3.967024e+01,5.155167e+00,239615
dnose2ell_angle_min30to30_flymale_frameany,3.106378e+01,-2.501985e+00,239689
dnose2ell_flyany_frameany,7.799641e+00,-7.088167e+00,479304
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.450682e+00,-1.333613e+00,488
dnose2ell_flyany_framebodyturn,1.044139e+01,-4.187138e-01,1522
dnose2ell_flyany_framebodyturnstart,1.036339e+01,-3.901589e-01,610
dnose2ell_flyany_framecrabwalkallstart,8.541435e+00,-4.932840e+00,2184
dnose2ell_flyany_framecrabwalkextreme,7.400141e+00,3.659416e-01,441
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.451451e+00,-6.878558e+00,383155
dnose2ell_flyany_framepivotcenter,6.004994e+00,-2.708061e+00,682
dnose2ell_flyany_framepivotcenterstart,6.190040e+00,-2.670251e+00,211
dnose2ell_flyany_framepivottailstart,9.910307e+00,1.059403e+00,1632
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.105658e+00,-6.508157e+00,313179
dnose2ell_flyany_frametouch,1.072500e+00,-4.996129e-01,11235
dnose2ell_flyany_framewalk,1.067863e+01,-1.553432e+00,69404
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.910795e+00,-8.244208e+00,15395
dnose2ell_flyfemale_frameany,8.665856e+00,-4.580274e+00,239615
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.933692e+00,-7.949488e+00,239689
dnose2ell_flymale_framechase,1.450607e+00,-1.533341e+00,699
dnose2ell_flymale_framewingextension,3.834683e+00,8.845995e-02,295
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.683120e+00,-7.200138e+00,479304
dnose2tail_flyany_framemove,1.010315e+01,-3.228581e+00,166125
dnose2tail_flyfemale_frameany,9.533377e+00,-4.735988e+00,239615
dnose2tail_flymale_frameany,7.833126e+00,-7.879897e+00,239689
dnwingsdetected_flyany_frameany,-1.265741e-04,-1.621641e+00,479283
dnwingsdetected_flyfemale_frameany,3.797801e-04,4.754420e-01,239605
dnwingsdetected_flymale_frameany,-6.327740e-04,-1.089132e+00,239678
dphi_flyany_framemove,6.732698e-02,1.573816e+00,166104
dphi_flyfemale_framemove,-3.371549e-02,-5.818537e-01,87612
dphi_flymale_framemove,1.675607e-01,3.006300e+00,78492
dtheta_flyany_frameany,-4.000252e-03,-4.050067e-01,479283
dtheta_flyfemale_frameany,8.498026e-03,9.125984e-01,239605
dtheta_flymale_frameany,-1.649472e-02,-1.471988e+00,239678
du_cor_flyany_frameany,2.057156e+00,-5.270566e+00,479283
du_cor_flyfemale_frameany,1.976847e+00,-4.658702e+00,239605
du_cor_flymale_frameany,2.137441e+00,-5.091404e+00,239678
du_ctr_flyany_frameany,2.213695e+00,-5.331198e+00,479283
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.075011e+00,1.753601e+00,2062
du_ctr_flyany_framebodyturn,4.291770e+00,-3.792646e+00,1522
du_ctr_flyany_framecrabwalkall,7.151958e+00,-5.227274e+00,16781
du_ctr_flyany_framecrabwalkextreme,1.057266e+00,1.585047e-01,441
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.395844e+00,-4.602174e+00,166104
du_ctr_flyany_framenearfly,1.861028e+00,-5.558176e+00,303575
du_ctr_flyany_framenearwall,2.428066e+00,-5.679550e+00,383136
du_ctr_flyany_framenotnearfly_notnearwall,2.504442e+00,-1.679274e+00,49211
du_ctr_flyany_framepivotcenter,1.776541e-01,-5.561685e-01,682
du_ctr_flyany_framerighting,4.330101e+00,4.797626e-01,1709
du_ctr_flyany_framestop,3.502077e-02,-5.400794e+00,313179
