field,value,zscore,nflyframes
a_mm_flyany_frameany,6.566649e-01,2.907325e+00,455468
a_mm_flyfemale_frameany,6.875579e-01,1.095153e+00,239480
a_mm_flymale_frameany,6.224269e-01,4.159843e+00,215658
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.579874e-01,-2.762603e+00,489
absangle2wall_flyany_framebodyturnstart,9.877368e-01,-3.122998e+00,1402
absangle2wall_flyany_framecrabwalkall,1.119924e+00,-1.323123e+00,88396
absangle2wall_flyany_framecrabwalkextreme,9.847289e-01,1.697782e-01,3416
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.251652e+00,-2.107920e+00,318003
absangle2wall_flyany_framenearwall,1.249487e+00,-5.257155e+00,348968
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.333153e-01,-4.502071e+00,1850
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.515320e+00,-2.715604e+00,137465
absangle2wall_flyany_frametouch,1.239629e+00,-5.284441e+00,22073
absangle2wall_flyany_framewalk,1.295666e+00,-1.833729e+00,213445
absangle2wall_flyany_framewinggrooming,1.642967e+00,1.121673e+00,25644
absangle2wall_flyfemale_framenearwall,1.206148e+00,-6.646298e+00,188862
absangle2wall_flymale_framenearwall,1.297840e+00,-2.974621e+00,160016
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.691007e+00,-3.414158e-01,311
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.658874e+00,2.208162e+00,505
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.697870e+00,4.359030e+00,2779
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.425847e+00,3.607797e+00,495
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.629584e+00,1.311601e+00,147753
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.583214e+00,2.233981e+00,997
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454104e+00,-3.156209e+00,34897
absanglefrom1to2_nose2ell_flyany_frametouch,9.257056e-01,6.932782e+00,22073
absanglefrom1to2_nose2ell_flyfemale_framechase,2.968605e-01,-4.723033e-02,725
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.639947e+00,1.078870e-01,80312
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.294190e-01,7.098534e+00,11531
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.849826e-01,5.915900e-01,540
absanglefrom1to2_nose2ell_flymale_framenearfly,1.618007e+00,9.962500e-01,67356
absanglefrom1to2_nose2ell_flymale_frametouch,9.206400e-01,4.581780e+00,10519
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.252787e+00,-1.374095e+00,348957
absdangle2wall_flyfemale_framenearwall,1.350883e+00,1.646573e-02,188855
absdangle2wall_flymale_framenearwall,1.143303e+00,-2.689760e+00,160012
absdtheta_flyany_frameany,1.136206e+00,-1.233066e+00,455449
absdtheta_flyany_framebackup,2.588810e+00,6.941978e-01,2340
absdtheta_flyany_framebodyturn,4.574693e+00,-4.089664e+00,3663
absdtheta_flyany_framecrabwalkall,1.443973e+00,-3.004022e+00,88395
absdtheta_flyany_framecrabwalkextreme,1.893029e+00,5.901865e-01,3416
absdtheta_flyany_framemove,1.421303e+00,-6.106689e+00,317984
absdtheta_flyany_framenearfly,1.267420e+00,-4.477101e-01,147747
absdtheta_flyany_framenearwall,1.246823e+00,-1.387078e+00,348957
absdtheta_flyany_framenotnearfly_notnearwall,6.899835e-01,-6.962927e-01,98018
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.938752e+00,-1.329704e+00,7793
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.638451e-01,3.474343e+00,137465
absdtheta_flyany_frametouch,1.248087e+00,-3.963733e+00,22073
absdtheta_flyany_framewalk,1.180795e+00,-5.050894e+00,213443
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.445844e-01,-5.416742e-01,25644
absdtheta_flyfemale_frameany,1.209889e+00,-2.379748e-02,239470
absdtheta_flymale_frameany,1.054859e+00,-2.474388e+00,215649
absdtheta_flymale_framechase,9.105563e-01,-4.874549e+00,540
absdv_cor_flyany_frameany,2.252409e+00,4.540370e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.301934e+00,-8.404293e-01,2340
absdv_cor_flyany_framebodyturn,4.078155e+00,3.946006e+00,3663
absdv_cor_flyany_framecrabwalkall,5.796950e+00,6.569040e-01,88395
absdv_cor_flyany_framecrabwalkextreme,4.778418e+00,5.042521e-01,3416
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.126045e+00,1.778616e+00,317984
absdv_cor_flyany_framenearfly,2.253176e+00,5.146810e+00,147747
absdv_cor_flyany_framenearwall,2.631516e+00,5.247343e+00,348957
absdv_cor_flyany_framenotnearfly_notnearwall,9.086071e-01,1.914439e+00,98018
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.814397e+00,1.339375e+00,7793
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.575610e-01,2.363148e+00,137465
absdv_cor_flyany_frametouch,1.518369e+00,-1.066405e+00,22073
absdv_cor_flyany_framewalk,3.625123e+00,9.105752e-01,213443
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.072981e-01,-1.822277e+00,25644
absdv_cor_flyfemale_frameany,2.430992e+00,6.189110e+00,239470
absdv_cor_flymale_frameany,2.056748e+00,2.148439e+00,215649
absdv_cor_flymale_framechase,2.844546e+00,2.929025e+00,540
absphidiff_nose2ell_flyany_framenearfly,1.473772e+00,-2.902414e+00,147747
absphidiff_nose2ell_flyany_frametouch,1.515232e+00,-2.143697e+00,22073
absphidiff_nose2ell_flyfemale_framechase,3.578059e-01,-1.211716e+00,725
absphidiff_nose2ell_flyfemale_framenearfly,1.449798e+00,-3.844259e+00,80307
absphidiff_nose2ell_flyfemale_frametouch,1.522903e+00,-3.336085e+00,11531
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.292983e-01,-4.155923e+00,540
absphidiff_nose2ell_flymale_framenearfly,1.500763e+00,-1.976859e+00,67355
absphidiff_nose2ell_flymale_frametouch,1.507540e+00,-9.592854e-01,10519
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.156365e-01,-1.860341e+00,455449
abssmoothdtheta_flyfemale_frameany,8.792609e-01,-8.430586e-01,239470
abssmoothdtheta_flymale_frameany,7.455194e-01,-2.788516e+00,215649
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.380913e+00,-2.623610e+00,311
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.332742e+00,-5.734581e+00,2779
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.653209e+00,3.133255e-02,495
absthetadiff_nose2ell_flyany_framenearfly,1.435603e+00,-2.435361e+00,147753
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.461697e+00,-2.517077e+00,997
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485779e+00,-7.569948e-01,34897
absthetadiff_nose2ell_flyany_frametouch,1.783990e+00,6.513869e-01,22073
absthetadiff_nose2ell_flyfemale_framechase,3.500515e-01,-2.415867e-01,725
absthetadiff_nose2ell_flyfemale_framenearfly,1.403564e+00,-3.399728e+00,80312
absthetadiff_nose2ell_flyfemale_frametouch,1.750950e+00,-1.102293e+00,11531
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.993596e-01,-2.615113e+00,540
absthetadiff_nose2ell_flymale_framenearfly,1.471905e+00,-1.462824e+00,67356
absthetadiff_nose2ell_flymale_frametouch,1.822565e+00,1.099380e+00,10519
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.915149e-01,-3.680492e+00,318003
absyaw_flyfemale_framemove,5.343066e-01,-3.603479e+00,177423
absyaw_flymale_framemove,4.439072e-01,-3.296686e+00,140522
accmag_flyany_frameany,1.007898e+02,8.123645e-01,455449
accmag_flyfemale_frameany,1.045127e+02,1.203035e+00,239470
accmag_flymale_frameany,9.672690e+01,2.014840e-01,215649
angle_biggest_wing_flyany_frameany,8.294925e-03,-3.406626e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.447824e-02,-2.763883e+00,239480
angle_biggest_wing_flymale_frameany,1.239854e-03,-2.961729e+00,215658
angle_smallest_wing_flyany_frameany,4.151883e-03,-1.837560e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.004677e-02,-3.420144e-01,239480
angle_smallest_wing_flymale_frameany,-2.551451e-03,-2.410763e+00,215658
angleonclosestfly_flyany_framenearfly,-3.129278e-01,1.002845e+00,147753
angleonclosestfly_flyany_framestop_nearfly,-2.110631e-01,2.671127e+00,34897
angleonclosestfly_flyany_frametouch,-3.748651e-01,-1.787055e+00,22073
angleonclosestfly_flyfemale_framechase,-3.011008e-02,-5.644449e-01,725
angleonclosestfly_flyfemale_framenearfly,-3.127943e-01,8.467232e-01,80312
angleonclosestfly_flyfemale_frametouch,-4.008405e-01,-1.179404e+00,11531
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.662320e-02,-5.546325e-01,540
angleonclosestfly_flymale_framenearfly,-3.128835e-01,4.105675e-01,67356
angleonclosestfly_flymale_frametouch,-3.462722e-01,-1.084089e+00,10519
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.959728e-01,-1.565509e-01,455468
anglesub_flyfemale_frameany,1.984449e-01,4.237175e-01,239480
anglesub_flymale_frameany,1.932229e-01,-4.525235e-01,215658
area_flyany_frameany,1.877414e+00,1.064828e+00,455468
area_flyfemale_frameany,2.070682e+00,-3.649362e-02,239480
area_flymale_frameany,1.662852e+00,1.829846e+00,215658
area_inmost_wing_flyany_frameany,8.155426e-01,-1.942411e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.619362e-01,4.691249e+00,25644
area_inmost_wing_flyfemale_frameany,9.037561e-01,-5.424854e-01,239480
area_inmost_wing_flymale_frameany,7.179873e-01,-3.637460e+00,215658
area_outmost_wing_flyany_frameany,8.427981e-01,-2.971580e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.315463e-01,-3.613452e+00,25644
area_outmost_wing_flyfemale_frameany,9.343103e-01,-1.647230e+00,239480
area_outmost_wing_flymale_frameany,7.414184e-01,-4.473531e+00,215658
arena_angle_flyany_frameany,-5.815708e-03,-1.447239e-01,455468
b_mm_flyany_frameany,2.268051e-01,-4.411007e-01,455468
b_mm_flyfemale_frameany,2.396122e-01,-9.694329e-01,239480
b_mm_flymale_frameany,2.125637e-01,-3.541283e-01,215658
boutfreq_flyany_framebackup,1.078012e-03,-8.492388e-01,455468
boutfreq_flyany_framebodyturn,3.078153e-03,-1.859108e+00,455468
boutfreq_flyany_framecrabwalkall,1.659392e-02,6.122964e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.923296e-03,8.713895e+00,455468
boutfreq_flyany_framejump,1.756435e-05,-2.657678e+00,455468
boutfreq_flyany_framepivotcenter,1.251460e-04,-2.882887e+00,455468
boutfreq_flyany_framepivottail,4.061756e-03,-4.008335e+00,455468
boutfreq_flyany_framerighting,2.634653e-05,-9.102695e-01,455468
boutfreq_flyany_framestop,1.025099e-02,-3.105248e+00,455468
boutfreq_flyany_frametouch,6.316580e-03,3.278583e+00,455468
boutfreq_flyany_framewalk,1.981918e-02,1.212875e+00,455468
boutfreq_flyany_framewingextension,1.975990e-05,-9.125950e-01,455468
boutfreq_flyany_framewingflick,9.660393e-05,3.155465e-01,455468
boutfreq_flyany_framewinggrooming,2.151633e-03,3.006931e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.637165e-06,-6.415205e-01,215649
boutfreq_flymale_framechase,6.121058e-04,-2.213433e-01,215649
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,215649
corfrac_maj_flyany_frameany,-5.134772e-02,2.599005e+00,455449
corfrac_maj_flyany_framebackup,-1.932870e-01,1.719822e+00,2340
corfrac_maj_flyany_framebodyturn,-8.576588e-01,-1.131566e+01,3663
corfrac_maj_flyany_framecrabwalkall,-2.774916e-01,3.564816e+00,88395
corfrac_maj_flyany_framecrabwalkextreme,-5.961427e-01,-1.181263e+00,3416
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.867121e-01,-1.122830e+01,7793
corfrac_maj_flyfemale_frameany,-5.920035e-02,2.139679e+00,239470
corfrac_maj_flymale_frameany,-4.310740e-02,2.787414e+00,215649
da_flyany_frameany,2.218487e-05,4.494383e+00,455449
da_flyfemale_frameany,1.408667e-05,1.600308e+00,239470
da_flymale_frameany,3.040852e-05,1.012494e-01,215649
dangle2wall_flyany_framenearwall,2.895002e-02,1.920344e+00,348957
dangle2wall_flyfemale_framenearwall,1.680226e-02,3.443123e-02,188855
dangle2wall_flymale_framenearwall,4.243939e-02,4.283442e+00,160012
dangle_biggest_wing_flyany_frameany,8.367986e-02,8.642259e+00,455449
dangle_biggest_wing_flyfemale_frameany,7.887615e-02,7.600961e+00,239470
dangle_biggest_wing_flymale_frameany,8.884727e-02,7.362512e+00,215649
dangle_smallest_wing_flyany_frameany,-8.357663e-02,-8.631710e+00,455449
dangle_smallest_wing_flyfemale_frameany,-7.877279e-02,-7.580298e+00,239470
dangle_smallest_wing_flymale_frameany,-8.871656e-02,-7.323820e+00,215649
danglesub_flyany_framemove,2.232050e-02,1.481947e+01,317984
danglesub_flyany_framenearfly,-1.025690e-01,-2.200507e+00,147747
danglesub_flyfemale_framenearfly,-1.068281e-01,-2.938052e+00,80307
danglesub_flymale_framenearfly,-9.817643e-02,-1.292769e+00,67355
darea_flyany_frameany,9.225686e-05,4.259474e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.172955e-01,3.689172e+00,2340
darea_flyany_framebodyturn,-4.684002e-02,7.408752e-01,3663
darea_flyany_framechase,-1.824754e-02,-1.640288e+00,1265
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.476499e-03,3.304346e+00,88395
darea_flyany_framecrabwalkextreme,-3.130672e-02,1.040195e+00,3416
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.490589e-02,1.399865e+00,7793
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.214548e-02,-3.310751e-01,137465
darea_flyany_frametouch,-4.517793e-02,2.359122e+00,22073
darea_flyany_framewalk,9.710647e-03,-4.341451e+00,213443
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.266551e-02,-2.180432e+01,25644
darea_flyfemale_frameany,6.069530e-05,1.499497e+00,239470
darea_flymale_frameany,2.250522e-04,3.532711e-01,215649
darea_inmost_wing_flyany_frameany,3.918465e-02,-2.302962e+00,455449
darea_inmost_wing_flyfemale_frameany,4.288229e-02,-2.132162e+00,239470
darea_inmost_wing_flymale_frameany,3.338646e-02,-1.853343e+00,215649
darea_outmost_wing_flyany_frameany,-3.963110e-02,2.271975e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.332033e-02,2.098694e+00,239470
darea_outmost_wing_flymale_frameany,-3.452069e-02,1.815093e+00,215649
db_flyany_frameany,3.642800e-06,1.529207e+00,455449
db_flyfemale_frameany,1.921419e-06,1.026929e+00,239470
db_flymale_frameany,1.812432e-05,7.104036e-01,215649
dcenter_flyany_frameany,1.260019e+01,4.269990e+00,455468
dcenter_flyany_framebackupstart,7.681070e+00,-3.017884e+00,491
dcenter_flyany_framebodyturn,1.223854e+01,1.872819e+00,3663
dcenter_flyany_framebodyturnstart,1.218876e+01,2.075986e+00,1402
dcenter_flyany_framecrabwalkallstart,1.201890e+01,1.033518e+00,7556
dcenter_flyany_framecrabwalkextreme,7.880735e+00,-1.110097e+00,3416
dcenter_flyany_framecrabwalkextremestart,8.026323e+00,-9.413340e-01,876
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.228751e+01,3.413619e+00,318003
dcenter_flyany_framenearwall,1.117155e+01,2.614884e+00,348968
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.000277e+00,-3.780159e+00,1850
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.318974e+01,4.348915e+00,137465
dcenter_flyany_frametouch,2.602984e+00,-8.690339e+00,22073
dcenter_flyany_framewalk,1.302294e+01,2.388758e+00,213445
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.566286e+01,4.123906e+00,25644
dcenter_flyfemale_frameany,1.216868e+01,3.427953e+00,239480
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.308471e+01,4.404925e+00,215658
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.678656e-02,-8.715102e+00,317984
ddcenter_flyany_framenearfly,3.643633e-01,3.816832e-01,147747
ddcenter_flyfemale_framenearfly,3.745494e-01,9.051899e-01,80307
ddcenter_flymale_framenearfly,3.540898e-01,-1.247605e-01,67355
ddell2nose_flyany_framenearfly,1.119012e+00,9.597422e-01,147747
ddell2nose_flyfemale_framenearfly,1.070098e+00,9.602857e-01,80307
ddell2nose_flymale_framenearfly,1.175303e+00,9.523344e-01,67355
ddist2wall_flyany_framenearwall,1.263240e-02,-1.750191e-01,348957
ddist2wall_flyfemale_framenearwall,1.150888e-02,-5.471278e-01,188855
ddist2wall_flymale_framenearwall,1.432898e-02,4.422500e-01,160012
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.165062e+00,1.187454e+00,147747
ddnose2ell_flyfemale_framenearfly,1.237037e+00,1.892690e+00,80307
ddnose2ell_flymale_framechase,-6.477921e-01,1.008559e+00,540
ddnose2ell_flymale_framenearfly,1.088345e+00,3.903090e-01,67355
decc_flyany_frameany,-6.507408e-06,-2.248556e+00,455449
decc_flyfemale_frameany,-5.223021e-06,-1.031732e+00,239470
decc_flymale_frameany,1.266126e-05,7.338447e-01,215649
dell2nose_flyany_frameany,1.169877e+01,4.218267e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.122071e+01,3.412847e+00,239480
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.223551e+01,4.381025e+00,215658
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267111e+01,1.476135e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.273967e+00,-1.027523e-01,491
dist2wall_flyany_framebodyturnstart,6.845145e+00,-2.187954e-01,1402
dist2wall_flyany_framecrabwalkall,6.308845e+00,-5.487846e-01,88396
dist2wall_flyany_framecrabwalkextreme,6.091872e+00,-2.262736e+00,3416
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.030733e+01,3.193557e+00,318003
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.469854e+00,-1.322661e+00,1850
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.803833e+01,2.850635e+00,137465
dist2wall_flyany_frametouch,7.146135e+00,-2.051427e+00,22073
dist2wall_flyany_framewalk,1.044421e+01,3.079774e+00,213445
dist2wall_flyany_framewinggrooming,2.244641e+01,2.708117e+00,25644
dist2wall_flyfemale_frameany,1.180484e+01,5.857353e-02,239480
dist2wall_flymale_frameany,1.361900e+01,2.759936e+00,215658
dmax_wing_angle_flyany_frameany,1.501860e-02,1.717063e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.896849e-02,2.236395e+00,239470
dmax_wing_angle_flymale_frameany,1.089665e-02,6.047954e-01,215649
dmax_wing_area_flyany_frameany,-3.190718e-01,-6.023762e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.762840e-01,6.079990e-01,239470
dmax_wing_area_flymale_frameany,-3.652549e-01,-1.612089e+00,215649
dmin_wing_angle_flyany_frameany,-1.491537e-02,-1.695794e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.886513e-02,-2.252246e+00,239470
dmin_wing_angle_flymale_frameany,-1.076594e-02,-5.609540e-01,215649
dmin_wing_area_flyany_frameany,3.186254e-01,5.884583e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.758460e-01,-6.269296e-01,239470
dmin_wing_area_flymale_frameany,3.641206e-01,1.595167e+00,215649
dnose2ell_angle_30tomin30_flyany_frameany,1.222283e+01,4.056152e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.177165e+01,3.163055e+00,239480
dnose2ell_angle_30tomin30_flymale_frameany,1.272943e+01,4.230982e+00,215658
dnose2ell_angle_min20to20_flyany_frameany,4.620742e+01,2.710272e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.797468e+01,4.397348e+00,239480
dnose2ell_angle_min20to20_flymale_frameany,4.428795e+01,2.212750e-01,215658
dnose2ell_angle_min30to30_flyany_frameany,3.700604e+01,2.701741e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.816230e+01,4.190022e+00,239480
dnose2ell_angle_min30to30_flymale_frameany,3.575577e+01,4.449754e-01,215658
dnose2ell_flyany_frameany,1.169023e+01,4.163411e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.851122e+00,-3.036621e+00,491
dnose2ell_flyany_framebodyturn,1.138913e+01,1.855673e+00,3663
dnose2ell_flyany_framebodyturnstart,1.137686e+01,2.098412e+00,1402
dnose2ell_flyany_framecrabwalkallstart,1.115668e+01,1.038377e+00,7556
dnose2ell_flyany_framecrabwalkextreme,6.879423e+00,-9.903534e-01,3416
dnose2ell_flyany_framecrabwalkextremestart,6.995700e+00,-8.279981e-01,876
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.024649e+01,2.547055e+00,348968
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.142362e+00,-3.681709e+00,1850
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.221329e+01,4.148612e+00,137465
dnose2ell_flyany_frametouch,8.899588e-01,-6.036957e+00,22073
dnose2ell_flyany_framewalk,1.215287e+01,2.372277e+00,213445
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.472763e+01,4.045633e+00,25644
dnose2ell_flyfemale_frameany,1.125995e+01,3.352432e+00,239480
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.217316e+01,4.248674e+00,215658
dnose2ell_flymale_framechase,1.997444e+00,7.894545e-01,540
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.260265e+01,4.251752e+00,455468
dnose2tail_flyany_framemove,1.235318e+01,3.518923e+00,318003
dnose2tail_flyfemale_frameany,1.218268e+01,3.459457e+00,239480
dnose2tail_flymale_frameany,1.307386e+01,4.234896e+00,215658
dnwingsdetected_flyany_frameany,2.662820e-04,4.847778e+00,455449
dnwingsdetected_flyfemale_frameany,2.532214e-04,1.636629e-01,239470
dnwingsdetected_flymale_frameany,2.811927e-04,1.955695e+00,215649
dphi_flyany_framemove,-1.191832e-01,-3.119489e+00,317984
dphi_flyfemale_framemove,-1.757953e-01,-3.375183e+00,177413
dphi_flymale_framemove,-5.676234e-02,-1.142565e+00,140513
dtheta_flyany_frameany,-2.673640e-02,-3.148055e+00,455449
dtheta_flyfemale_frameany,-4.655525e-02,-4.483168e+00,239470
dtheta_flymale_frameany,-4.587472e-03,-1.367777e-01,215649
du_cor_flyany_frameany,6.633263e+00,2.514340e+00,455449
du_cor_flyfemale_frameany,7.064246e+00,3.805770e+00,239470
du_cor_flymale_frameany,6.163596e+00,9.843847e-01,215649
du_ctr_flyany_frameany,7.011320e+00,2.506298e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.963148e+00,1.657492e+00,2340
du_ctr_flyany_framebodyturn,4.425656e+00,-2.725002e+00,3663
du_ctr_flyany_framecrabwalkall,1.056502e+01,-4.110633e-01,88395
du_ctr_flyany_framecrabwalkextreme,1.276054e+00,2.521135e+00,3416
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.979590e+00,5.259130e-02,317984
du_ctr_flyany_framenearfly,6.445927e+00,2.568623e+00,147747
du_ctr_flyany_framenearwall,7.672704e+00,2.528751e+00,348957
du_ctr_flyany_framenotnearfly_notnearwall,5.206468e+00,1.268609e+00,98018
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.972019e-01,9.647658e+00,137465
du_ctr_flyany_frametouch,1.850498e+00,-5.220664e-01,22073
du_ctr_flyany_framewalk,1.315036e+01,-1.956414e+00,213443
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.059447e-01,-2.318818e-02,25644
du_ctr_flyfemale_frameany,7.445505e+00,3.737615e+00,239470
du_ctr_flymale_frameany,6.538468e+00,1.014823e+00,215649
du_ctr_flymale_framechase,1.173569e+01,-1.904150e+00,540
