field,value,zscore,nflyframes
a_mm_flyany_frameany,6.548140e-01,1.811028e+00,455487
a_mm_flyfemale_frameany,6.929592e-01,1.158193e+00,243840
a_mm_flymale_frameany,6.107935e-01,1.433188e+00,211377
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.293003e-01,1.377422e+00,520
absangle2wall_flyany_framebodyturnstart,1.143988e+00,1.889465e+00,1065
absangle2wall_flyany_framecrabwalkall,1.194330e+00,2.588119e+00,37432
absangle2wall_flyany_framecrabwalkextreme,1.166018e+00,3.377752e+00,1423
absangle2wall_flyany_framejump,1.450789e+00,-3.745133e+00,440
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.359223e+00,4.285120e+00,248615
absangle2wall_flyany_framenearwall,1.448602e+00,2.497607e+00,340434
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.171709e-01,4.669647e+00,1816
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.726713e+00,1.997213e+00,206872
absangle2wall_flyany_frametouch,1.548405e+00,3.746500e+00,3528
absangle2wall_flyany_framewalk,1.336341e+00,1.356587e-01,144812
absangle2wall_flyany_framewinggrooming,1.785764e+00,3.082742e+00,107278
absangle2wall_flyfemale_framenearwall,1.438294e+00,1.762413e+00,186945
absangle2wall_flymale_framenearwall,1.458489e+00,2.820331e+00,153230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.346017e+00,-6.154642e+00,265
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.441007e+00,-1.217299e+00,289
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.184716e+00,-7.090651e+00,1248
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.496286e+00,-3.753695e+00,119048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.292650e+00,-6.016178e+00,661
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.502169e+00,-1.760112e+00,50866
absanglefrom1to2_nose2ell_flyany_frametouch,7.157048e-01,-8.105836e-01,3528
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.456923e+00,-2.792345e+00,65225
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.004562e-01,-3.196894e+00,1633
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544756e+00,-1.327596e-01,53696
absanglefrom1to2_nose2ell_flymale_frametouch,7.216768e-01,3.322217e-01,1882
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.120523e+00,-3.512423e+00,340423
absdangle2wall_flyfemale_framenearwall,1.132977e+00,-3.025425e+00,186937
absdangle2wall_flymale_framenearwall,1.109244e+00,-3.504915e+00,153227
absdtheta_flyany_frameany,9.859973e-01,-3.318418e+00,455468
absdtheta_flyany_framebackup,2.515978e+00,-1.888371e-01,2312
absdtheta_flyany_framebodyturn,5.172378e+00,-1.790399e+00,2682
absdtheta_flyany_framecrabwalkall,1.333721e+00,-4.097679e+00,37431
absdtheta_flyany_framecrabwalkextreme,1.425336e+00,-4.090055e+00,1423
absdtheta_flyany_framemove,1.395402e+00,-6.427398e+00,248596
absdtheta_flyany_framenearfly,1.118816e+00,-2.492505e+00,119046
absdtheta_flyany_framenearwall,1.112785e+00,-3.556381e+00,340423
absdtheta_flyany_framenotnearfly_notnearwall,6.052409e-01,-1.595287e+00,106725
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.950733e+00,-1.204683e+00,6945
absdtheta_flyany_framerighting,8.077451e+00,-1.638037e+00,1231
absdtheta_flyany_framestop,4.873079e-01,4.284380e+00,206872
absdtheta_flyany_frametouch,1.465676e+00,-2.262066e+00,3528
absdtheta_flyany_framewalk,1.112473e+00,-5.797370e+00,144812
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.130366e-01,-2.222075e+00,107277
absdtheta_flyfemale_frameany,1.012692e+00,-2.505598e+00,243830
absdtheta_flymale_frameany,9.543095e-01,-3.814075e+00,211368
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.399718e+00,-1.440351e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.404955e+00,3.443983e-01,2312
absdv_cor_flyany_framebodyturn,3.645282e+00,2.395690e+00,2682
absdv_cor_flyany_framecrabwalkall,5.015834e+00,-1.913199e+00,37431
absdv_cor_flyany_framecrabwalkextreme,4.068695e+00,-3.339583e+00,1423
absdv_cor_flyany_framejump,2.611965e+01,8.210033e+00,440
absdv_cor_flyany_framemove,2.446597e+00,-2.323010e+00,248596
absdv_cor_flyany_framenearfly,1.408636e+00,-8.645299e-01,119046
absdv_cor_flyany_framenearwall,1.658925e+00,-1.569407e+00,340423
absdv_cor_flyany_framenotnearfly_notnearwall,5.935868e-01,-1.325479e-01,106725
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.728346e+00,1.058385e+00,6945
absdv_cor_flyany_framerighting,6.063867e+00,7.333899e-02,1231
absdv_cor_flyany_framestop,1.370213e-01,8.193335e-02,206872
absdv_cor_flyany_frametouch,1.848795e+00,7.055889e-01,3528
absdv_cor_flyany_framewalk,2.866886e+00,-2.953171e+00,144812
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.052403e-01,-2.190874e+00,107277
absdv_cor_flyfemale_frameany,1.450256e+00,-1.377587e-01,243830
absdv_cor_flymale_frameany,1.340660e+00,-2.586393e+00,211368
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.651903e+00,9.769040e-01,119046
absphidiff_nose2ell_flyany_frametouch,1.564081e+00,-6.142554e-01,3528
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.646121e+00,7.466004e-01,65223
absphidiff_nose2ell_flyfemale_frametouch,1.550866e+00,-2.306796e+00,1633
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.657643e+00,1.114829e+00,53696
absphidiff_nose2ell_flymale_frametouch,1.573874e+00,3.246033e-01,1882
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.816898e-01,-3.992307e+00,455468
abssmoothdtheta_flyfemale_frameany,7.105507e-01,-3.319864e+00,243830
abssmoothdtheta_flymale_frameany,6.473625e-01,-4.237833e+00,211368
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.778437e+00,4.165607e+00,265
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771632e+00,2.259180e+00,1248
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650206e+00,9.338619e-01,119048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.733628e+00,3.988920e+00,661
absthetadiff_nose2ell_flyany_framestop_nearfly,1.515771e+00,-3.644030e-01,50866
absthetadiff_nose2ell_flyany_frametouch,1.995080e+00,3.641206e+00,3528
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678106e+00,1.181009e+00,65225
absthetadiff_nose2ell_flyfemale_frametouch,1.958439e+00,2.918556e+00,1633
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.614231e+00,5.281308e-01,53696
absthetadiff_nose2ell_flymale_frametouch,2.042376e+00,2.752382e+00,1882
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.879512e-01,-3.579861e+00,248615
absyaw_flyfemale_framemove,5.174312e-01,-3.796555e+00,138182
absyaw_flymale_framemove,4.507839e-01,-3.095778e+00,110259
accmag_flyany_frameany,8.962010e+01,-1.214625e+00,455468
accmag_flyfemale_frameany,9.392717e+01,-5.785496e-01,243830
accmag_flymale_frameany,8.462056e+01,-1.933589e+00,211368
angle_biggest_wing_flyany_frameany,1.549499e-01,1.307944e+01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.319471e-01,9.907313e+00,243840
angle_biggest_wing_flymale_frameany,1.816377e-01,1.205311e+01,211377
angle_smallest_wing_flyany_frameany,1.054313e-01,2.024482e+01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.240796e-02,1.469341e+01,243840
angle_smallest_wing_flymale_frameany,1.320840e-01,1.801452e+01,211377
angleonclosestfly_flyany_framenearfly,-3.890715e-01,-8.343463e-01,119048
angleonclosestfly_flyany_framestop_nearfly,-4.236298e-01,-1.605803e+00,50866
angleonclosestfly_flyany_frametouch,-3.886705e-01,-1.835942e+00,3528
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.641852e-01,3.565587e-01,65225
angleonclosestfly_flyfemale_frametouch,-3.517003e-01,-8.086685e-02,1633
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.205414e-01,-3.226854e+00,53696
angleonclosestfly_flymale_frametouch,-4.420825e-01,-2.535035e+00,1882
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.666203e-01,-2.387101e+00,455487
anglesub_flyfemale_frameany,1.725477e-01,-1.826607e+00,243840
anglesub_flymale_frameany,1.596974e-01,-2.173624e+00,211377
area_flyany_frameany,1.955760e+00,2.593188e+00,455487
area_flyfemale_frameany,2.161163e+00,1.559039e+00,243840
area_flymale_frameany,1.718877e+00,2.859112e+00,211377
area_inmost_wing_flyany_frameany,7.448252e-01,-3.190291e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.033095e-01,1.665550e+00,107278
area_inmost_wing_flyfemale_frameany,7.910220e-01,-2.639420e+00,243840
area_inmost_wing_flymale_frameany,6.911018e-01,-3.556226e+00,211377
area_outmost_wing_flyany_frameany,8.601758e-01,-1.494320e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.731991e-01,-1.976767e+00,107278
area_outmost_wing_flyfemale_frameany,9.187534e-01,-1.240673e+00,243840
area_outmost_wing_flymale_frameany,7.922949e-01,-1.883985e+00,211377
arena_angle_flyany_frameany,1.813219e-01,1.750701e+00,455487
b_mm_flyany_frameany,2.368921e-01,3.000958e+00,455487
b_mm_flyfemale_frameany,2.481775e-01,1.768379e+00,243840
b_mm_flymale_frameany,2.238863e-01,3.537793e+00,211377
boutfreq_flyany_framebackup,1.150417e-03,-3.552189e-01,455487
boutfreq_flyany_framebodyturn,2.338157e-03,-3.204896e+00,455487
boutfreq_flyany_framecrabwalkall,9.220900e-03,-1.544959e+00,455487
boutfreq_flyany_framecrabwalkextreme,7.793856e-04,6.660318e-01,455487
boutfreq_flyany_framejump,3.732269e-04,-1.136230e+00,455487
boutfreq_flyany_framepivotcenter,1.536817e-04,-1.652153e+00,455487
boutfreq_flyany_framepivottail,3.986941e-03,-4.137927e+00,455487
boutfreq_flyany_framerighting,2.502816e-04,7.328536e-01,455487
boutfreq_flyany_framestop,1.767120e-02,3.892176e+00,455487
boutfreq_flyany_frametouch,1.837594e-03,-3.379897e+00,455487
boutfreq_flyany_framewalk,1.761631e-02,-4.642254e-01,455487
boutfreq_flyany_framewingextension,2.195452e-06,-1.050304e+00,455487
boutfreq_flyany_framewingflick,2.897997e-04,3.102348e+00,455487
boutfreq_flyany_framewinggrooming,6.248257e-03,2.072568e+01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,211368
boutfreq_flymale_framechase,1.513947e-04,-1.111518e+00,211368
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,211368
corfrac_maj_flyany_frameany,-1.705299e-04,6.151235e+00,455468
corfrac_maj_flyany_framebackup,-2.414662e-01,-1.467237e+00,2312
corfrac_maj_flyany_framebodyturn,-7.563769e-01,-8.656209e-01,2682
corfrac_maj_flyany_framecrabwalkall,-2.766636e-01,3.141166e+00,37431
corfrac_maj_flyany_framecrabwalkextreme,-4.996100e-01,1.213560e+00,1423
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.303958e-01,-4.999194e+00,6945
corfrac_maj_flyfemale_frameany,-5.803924e-03,5.276306e+00,243830
corfrac_maj_flymale_frameany,6.676595e-03,6.331767e+00,211368
da_flyany_frameany,-2.445719e-05,-2.189475e+00,455468
da_flyfemale_frameany,-7.114086e-05,-3.398171e-01,243830
da_flymale_frameany,3.449201e-05,-9.205007e-02,211368
dangle2wall_flyany_framenearwall,2.502165e-02,7.101360e-01,340423
dangle2wall_flyfemale_framenearwall,3.252052e-02,5.153760e-01,186937
dangle2wall_flymale_framenearwall,1.690460e-02,6.795292e-01,153227
dangle_biggest_wing_flyany_frameany,-1.063038e-01,-8.770605e+00,455468
dangle_biggest_wing_flyfemale_frameany,-6.658316e-02,-4.908367e+00,243830
dangle_biggest_wing_flymale_frameany,-1.522264e-01,-1.025878e+01,211368
dangle_smallest_wing_flyany_frameany,1.065581e-01,8.799841e+00,455468
dangle_smallest_wing_flyfemale_frameany,6.779216e-02,4.976486e+00,243830
dangle_smallest_wing_flymale_frameany,1.513482e-01,1.021253e+01,211368
danglesub_flyany_framemove,-1.580904e-02,7.908505e-01,248596
danglesub_flyany_framenearfly,-8.481773e-02,-4.213344e-02,119046
danglesub_flyfemale_framenearfly,-8.459018e-02,-3.498236e-01,65223
danglesub_flymale_framenearfly,-8.534073e-02,2.459450e-01,53696
darea_flyany_frameany,-4.777877e-05,-6.839561e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.631832e-01,1.434879e+00,2312
darea_flyany_framebodyturn,-1.834151e-01,-4.074570e+00,2682
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.114255e-03,2.907901e+00,37431
darea_flyany_framecrabwalkextreme,1.394584e-02,2.215448e+00,1423
darea_flyany_framejump,-2.680767e-01,-1.493955e+00,440
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.006215e-01,-8.997429e-01,6945
darea_flyany_framerighting,1.318571e-01,1.343941e+00,1231
darea_flyany_framestop,-1.475453e-02,-5.566098e-01,206872
darea_flyany_frametouch,-9.586024e-02,-1.087894e+00,3528
darea_flyany_framewalk,2.487375e-02,-1.212334e+00,144812
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.203515e-02,-2.133295e+01,107277
darea_flyfemale_frameany,-6.384127e-04,-2.033230e+00,243830
darea_flymale_frameany,6.093012e-04,2.345112e+00,211368
darea_inmost_wing_flyany_frameany,3.786686e-01,1.638624e+01,455468
darea_inmost_wing_flyfemale_frameany,3.962871e-01,1.433393e+01,243830
darea_inmost_wing_flymale_frameany,3.587069e-01,1.351090e+01,211368
darea_outmost_wing_flyany_frameany,-3.788228e-01,-1.639679e+01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.949611e-01,-1.438292e+01,243830
darea_outmost_wing_flymale_frameany,-3.604504e-01,-1.358099e+01,211368
db_flyany_frameany,3.633293e-06,1.770895e+00,455468
db_flyfemale_frameany,-5.151270e-05,-3.499564e+00,243830
db_flymale_frameany,6.261511e-05,4.735901e+00,211368
dcenter_flyany_frameany,1.294497e+01,4.708098e+00,455487
dcenter_flyany_framebackupstart,9.428031e+00,6.873730e-01,524
dcenter_flyany_framebodyturn,1.388398e+01,6.431757e+00,2682
dcenter_flyany_framebodyturnstart,1.358957e+01,6.074180e+00,1065
dcenter_flyany_framecrabwalkallstart,1.325459e+01,4.478536e+00,4200
dcenter_flyany_framecrabwalkextreme,8.519185e+00,-1.214181e-02,1423
dcenter_flyany_framecrabwalkextremestart,8.919083e+00,6.155646e-01,355
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.304008e+01,5.678935e+00,248615
dcenter_flyany_framenearwall,1.175293e+01,4.204153e+00,340434
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.108036e+01,1.552518e+00,1816
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.274873e+01,2.774816e+00,206872
dcenter_flyany_frametouch,3.131034e+00,5.233950e+00,3528
dcenter_flyany_framewalk,1.420583e+01,5.940697e+00,144812
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.382537e+01,5.624547e-01,107278
dcenter_flyfemale_frameany,1.263275e+01,4.150547e+00,243840
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.330897e+01,4.531815e+00,211377
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.148776e-01,-1.785247e+00,248596
ddcenter_flyany_framenearfly,3.317819e-01,-6.269016e-01,119046
ddcenter_flyfemale_framenearfly,3.214792e-01,-4.063931e-01,65223
ddcenter_flymale_framenearfly,3.470341e-01,-7.600638e-01,53696
ddell2nose_flyany_framenearfly,1.029620e+00,-2.208188e-01,119046
ddell2nose_flyfemale_framenearfly,9.658505e-01,-2.663804e-01,65223
ddell2nose_flymale_framenearfly,1.107449e+00,-1.159617e-01,53696
ddist2wall_flyany_framenearwall,1.203711e-02,-9.179412e-01,340423
ddist2wall_flyfemale_framenearwall,1.705295e-02,-4.988745e-02,186937
ddist2wall_flymale_framenearwall,5.106245e-03,-1.886819e+00,153227
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.044964e+00,-2.014164e-01,119046
ddnose2ell_flyfemale_framenearfly,1.034224e+00,8.556805e-03,65223
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.065149e+00,-3.602947e-01,53696
decc_flyany_frameany,1.928801e-05,2.784132e+00,455468
decc_flyfemale_frameany,-4.053251e-05,-3.524655e+00,243830
decc_flymale_frameany,7.878176e-05,5.306939e+00,211368
dell2nose_flyany_frameany,1.199717e+01,4.544308e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.165312e+01,4.047241e+00,243840
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.239711e+01,4.384108e+00,211377
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.297879e+01,1.067921e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.613716e+00,-1.201831e-01,524
dist2wall_flyany_framebodyturnstart,7.120278e+00,-6.268289e-01,1065
dist2wall_flyany_framecrabwalkall,6.849334e+00,7.984719e-02,37432
dist2wall_flyany_framecrabwalkextreme,6.779531e+00,-1.994012e+00,1423
dist2wall_flyany_framejump,1.660906e+01,-1.859539e+00,440
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.000011e+01,1.655122e+00,248615
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.812306e+00,-1.236129e+00,1816
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.638462e+01,7.035853e-01,206872
dist2wall_flyany_frametouch,7.626953e+00,-1.950415e+00,3528
dist2wall_flyany_framewalk,9.537176e+00,1.032516e+00,144812
dist2wall_flyany_framewinggrooming,1.766102e+01,-1.497156e+00,107278
dist2wall_flyfemale_frameany,1.294694e+01,4.547187e-01,243840
dist2wall_flymale_frameany,1.302068e+01,1.541824e+00,211377
dmax_wing_angle_flyany_frameany,-1.050418e-03,-1.261056e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.634328e-03,-8.869203e-01,243830
dmax_wing_angle_flymale_frameany,-3.439724e-04,-9.218342e-01,211368
dmax_wing_area_flyany_frameany,-7.569055e-01,-1.177556e+01,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.093551e-01,-8.655431e+00,243830
dmax_wing_area_flymale_frameany,-8.123105e-01,-1.052365e+01,211368
dmin_wing_angle_flyany_frameany,1.304649e-03,1.310624e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.843328e-03,1.038800e+00,243830
dmin_wing_angle_flymale_frameany,-5.342297e-04,8.710685e-01,211368
dmin_wing_area_flyany_frameany,7.567513e-01,1.176913e+01,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.106811e-01,8.654195e+00,243830
dmin_wing_area_flymale_frameany,8.105670e-01,1.049603e+01,211368
dnose2ell_angle_30tomin30_flyany_frameany,1.253279e+01,4.406168e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.224536e+01,3.918666e+00,243840
dnose2ell_angle_30tomin30_flymale_frameany,1.286916e+01,4.176611e+00,211377
dnose2ell_angle_min20to20_flyany_frameany,4.231182e+01,-1.506469e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.150889e+01,3.981641e-01,243840
dnose2ell_angle_min20to20_flymale_frameany,4.324800e+01,-4.687927e-01,211377
dnose2ell_angle_min30to30_flyany_frameany,3.434142e+01,1.446231e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.362591e+01,5.209852e-01,243840
dnose2ell_angle_min30to30_flymale_frameany,3.517658e+01,-1.245586e-01,211377
dnose2ell_flyany_frameany,1.198426e+01,4.475713e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.326973e+00,2.653686e-02,524
dnose2ell_flyany_framebodyturn,1.295857e+01,6.182894e+00,2682
dnose2ell_flyany_framebodyturnstart,1.269093e+01,5.816382e+00,1065
dnose2ell_flyany_framecrabwalkallstart,1.219218e+01,3.919217e+00,4200
dnose2ell_flyany_framecrabwalkextreme,7.159915e+00,-6.251040e-01,1423
dnose2ell_flyany_framecrabwalkextremestart,7.534241e+00,-6.542080e-02,355
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.073894e+01,3.844934e+00,340434
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.007879e+01,1.076183e+00,1816
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.181765e+01,2.694276e+00,206872
dnose2ell_flyany_frametouch,1.269992e+00,4.835999e+00,3528
dnose2ell_flyany_framewalk,1.328048e+01,5.730644e+00,144812
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.297595e+01,5.902598e-01,107278
dnose2ell_flyfemale_frameany,1.161773e+01,3.803125e+00,243840
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.241129e+01,4.419426e+00,211377
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.291805e+01,4.609327e+00,455487
dnose2tail_flyany_framemove,1.299769e+01,5.416219e+00,248615
dnose2tail_flyfemale_frameany,1.251780e+01,3.835338e+00,243840
dnose2tail_flymale_frameany,1.338467e+01,4.554864e+00,211377
dnwingsdetected_flyany_frameany,3.994063e-04,7.461655e+00,455468
dnwingsdetected_flyfemale_frameany,7.460805e-04,1.440259e+00,243830
dnwingsdetected_flymale_frameany,3.361638e-20,1.374498e+00,211368
dphi_flyany_framemove,5.478571e-02,1.387728e+00,248596
dphi_flyfemale_framemove,3.004121e-02,3.750286e-01,138172
dphi_flymale_framemove,8.437757e-02,1.818920e+00,110250
dtheta_flyany_frameany,9.515242e-03,1.458404e+00,455468
dtheta_flyfemale_frameany,2.933754e-02,3.084839e+00,243830
dtheta_flymale_frameany,-1.409654e-02,-1.165176e+00,211368
du_cor_flyany_frameany,4.548329e+00,-1.172162e+00,455468
du_cor_flyfemale_frameany,4.653633e+00,-3.925719e-01,243830
du_cor_flymale_frameany,4.429628e+00,-1.726212e+00,211368
du_ctr_flyany_frameany,4.855943e+00,-1.164285e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.263034e+00,-9.156668e-01,2312
du_ctr_flyany_framebodyturn,5.600839e+00,7.879461e-01,2682
du_ctr_flyany_framecrabwalkall,9.416637e+00,-2.008916e+00,37431
du_ctr_flyany_framecrabwalkextreme,7.757357e-01,-2.830119e+00,1423
du_ctr_flyany_framejump,3.490603e+01,8.492683e-01,440
du_ctr_flyany_framemove,8.725842e+00,-1.709441e+00,248596
du_ctr_flyany_framenearfly,4.345680e+00,-1.321135e+00,119046
du_ctr_flyany_framenearwall,5.509555e+00,-1.306177e+00,340423
du_ctr_flyany_framenotnearfly_notnearwall,2.967193e+00,-5.073009e-01,106725
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.456791e+00,5.673077e-01,1231
du_ctr_flyany_framestop,1.954204e-01,9.306486e+00,206872
du_ctr_flyany_frametouch,9.065432e-01,-5.542534e+00,3528
du_ctr_flyany_framewalk,1.267459e+01,-2.944281e+00,144812
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.199600e-01,6.007148e-01,107277
du_ctr_flyfemale_frameany,4.959095e+00,-4.187705e-01,243830
du_ctr_flymale_frameany,4.740021e+00,-1.689737e+00,211368
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.855012e+00,-1.164344e+00,455468
