field,value,zscore,nflyframes
a_mm_flyany_frameany,6.477434e-01,-1.311626e-02,479420
a_mm_flyfemale_frameany,6.878531e-01,-6.482265e-01,235744
a_mm_flymale_frameany,6.088642e-01,8.104746e-01,242696
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.047415e-01,-5.069970e-02,543
absangle2wall_flyany_framebodyturnstart,1.157092e+00,2.158129e+00,1257
absangle2wall_flyany_framecrabwalkall,1.094621e+00,-2.403218e+00,47007
absangle2wall_flyany_framecrabwalkextreme,9.287311e-01,-1.253238e+00,1108
absangle2wall_flyany_framejump,1.580509e+00,-2.091114e+00,643
absangle2wall_flyany_framejumpstart,1.640684e+00,-1.442348e+00,225
absangle2wall_flyany_framemove,1.264443e+00,-2.854193e+00,238362
absangle2wall_flyany_framenearwall,1.362496e+00,-9.846305e-01,352827
absangle2wall_flyany_framepivotcenterstart,1.751338e+00,9.317832e-01,209
absangle2wall_flyany_framepivottailstart,8.325218e-01,-6.148713e-01,2924
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643700e+00,-1.115517e+00,241058
absangle2wall_flyany_frametouch,1.382861e+00,-1.842317e+00,7912
absangle2wall_flyany_framewalk,1.319979e+00,-1.527424e+00,128554
absangle2wall_flyany_framewinggrooming,1.556664e+00,-1.226644e+00,46238
absangle2wall_flyfemale_framenearwall,1.399543e+00,-4.280724e-02,181338
absangle2wall_flymale_framenearwall,1.328143e+00,-1.667388e+00,170965
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.514107e+00,-2.105504e+00,307
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389414e+00,-1.708130e+00,451
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.488102e+00,8.811174e-01,1644
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.582707e+00,9.881304e-01,160291
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.420520e+00,-1.050193e+00,1329
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.595281e+00,8.167202e-01,69279
absanglefrom1to2_nose2ell_flyany_frametouch,8.051902e-01,3.664151e+00,7912
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.545219e+00,-1.485148e+00,82535
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885213e-01,1.272837e+00,4376
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623166e+00,2.488189e+00,77571
absanglefrom1to2_nose2ell_flymale_frametouch,8.188227e-01,3.453477e+00,3536
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.401328e+00,-9.113328e-01,352813
absdangle2wall_flyfemale_framenearwall,1.436687e+00,-3.397859e-01,181331
absdangle2wall_flymale_framenearwall,1.367882e+00,-1.340966e+00,170958
absdtheta_flyany_frameany,1.201000e+00,-1.469827e+00,479400
absdtheta_flyany_framebackup,2.318548e+00,-1.164749e+00,2188
absdtheta_flyany_framebodyturn,5.418666e+00,-9.519262e-01,3168
absdtheta_flyany_framecrabwalkall,1.583915e+00,-1.340837e+00,47007
absdtheta_flyany_framecrabwalkextreme,1.624934e+00,-1.800291e+00,1108
absdtheta_flyany_framemove,2.013149e+00,8.613077e-02,238342
absdtheta_flyany_framenearfly,1.344077e+00,-9.845982e-01,160286
absdtheta_flyany_framenearwall,1.400023e+00,-8.532075e-01,352813
absdtheta_flyany_framenotnearfly_notnearwall,6.895123e-01,-1.084599e+00,107478
absdtheta_flyany_framepivotcenter,5.663897e+00,-2.145257e+00,600
absdtheta_flyany_framepivottail,4.782214e+00,-1.865661e+00,12001
absdtheta_flyany_framerighting,9.022421e+00,-8.936738e-01,1444
absdtheta_flyany_framestop,4.015086e-01,-6.953074e-01,241058
absdtheta_flyany_frametouch,1.721026e+00,5.297978e-01,7912
absdtheta_flyany_framewalk,1.610919e+00,-3.831618e-01,128553
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.472996e-01,-9.138162e-01,46236
absdtheta_flyfemale_frameany,1.263263e+00,-4.408659e-01,235734
absdtheta_flymale_frameany,1.141878e+00,-2.360416e+00,242686
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.533650e+00,-2.012196e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.398698e+00,1.182212e-01,2188
absdv_cor_flyany_framebodyturn,2.741743e+00,-1.342984e+00,3168
absdv_cor_flyany_framecrabwalkall,5.737607e+00,-6.371759e-01,47007
absdv_cor_flyany_framecrabwalkextreme,4.967905e+00,5.471981e-01,1108
absdv_cor_flyany_framejump,2.076682e+01,3.929492e+00,643
absdv_cor_flyany_framemove,2.899749e+00,-8.987089e-01,238342
absdv_cor_flyany_framenearfly,1.475516e+00,-1.839878e+00,160286
absdv_cor_flyany_framenearwall,1.912768e+00,-1.379892e+00,352813
absdv_cor_flyany_framenotnearfly_notnearwall,4.587926e-01,-1.694244e+00,107478
absdv_cor_flyany_framepivotcenter,2.508981e-02,-6.347934e-01,600
absdv_cor_flyany_framepivottail,2.343813e+00,-7.895010e-01,12001
absdv_cor_flyany_framerighting,7.564209e+00,3.756863e+00,1444
absdv_cor_flyany_framestop,1.782817e-01,2.872550e+00,241058
absdv_cor_flyany_frametouch,1.769171e+00,-4.057654e-01,7912
absdv_cor_flyany_framewalk,3.598963e+00,-1.776527e-01,128553
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.539150e-01,1.617235e+00,46236
absdv_cor_flyfemale_frameany,1.453733e+00,-1.520269e+00,235734
absdv_cor_flymale_frameany,1.616073e+00,-2.192216e+00,242686
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.495594e+00,-2.271804e+00,160286
absphidiff_nose2ell_flyany_frametouch,1.579879e+00,1.039222e+00,7912
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506217e+00,-2.543968e+00,82533
absphidiff_nose2ell_flyfemale_frametouch,1.543717e+00,-2.069584e+00,4376
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.483195e+00,-2.039995e+00,77568
absphidiff_nose2ell_flymale_frametouch,1.617517e+00,2.223005e+00,3536
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.318196e-01,-1.169378e+00,479400
abssmoothdtheta_flyfemale_frameany,1.012802e+00,-1.359930e-01,235734
abssmoothdtheta_flymale_frameany,8.551295e-01,-2.074462e+00,242686
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.616344e+00,2.762195e-01,307
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.687418e+00,4.697954e-01,1644
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.660441e+00,1.289490e+00,160291
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.616302e+00,3.573294e-01,1329
absthetadiff_nose2ell_flyany_framestop_nearfly,1.630401e+00,1.840461e+00,69279
absthetadiff_nose2ell_flyany_frametouch,1.786612e+00,8.946835e-01,7912
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.687696e+00,1.345005e+00,82535
absthetadiff_nose2ell_flyfemale_frametouch,1.711320e+00,-2.986471e+00,4376
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.629299e+00,1.094397e+00,77571
absthetadiff_nose2ell_flymale_frametouch,1.853414e+00,1.912994e+00,3536
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.503940e-01,3.230843e+00,238362
absyaw_flyfemale_framemove,6.465401e-01,3.363785e+00,128106
absyaw_flymale_framemove,6.532606e-01,2.632547e+00,110129
accmag_flyany_frameany,9.241149e+01,-1.980357e+00,479400
accmag_flyfemale_frameany,9.756422e+01,-1.173047e+00,235734
accmag_flymale_frameany,8.755277e+01,-2.682973e+00,242686
angle_biggest_wing_flyany_frameany,3.937936e-02,-6.151997e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.474143e-02,-2.093859e+00,235744
angle_biggest_wing_flymale_frameany,5.308956e-02,6.660755e-01,242696
angle_smallest_wing_flyany_frameany,6.470508e-03,-1.689936e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.963789e-03,-3.544935e+00,235744
angle_smallest_wing_flymale_frameany,1.736040e-02,1.864451e-01,242696
angleonclosestfly_flyany_framenearfly,-2.779579e-01,3.312502e+00,160291
angleonclosestfly_flyany_framestop_nearfly,-2.202207e-01,3.761106e+00,69279
angleonclosestfly_flyany_frametouch,-2.547223e-01,2.074405e+00,7912
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.908168e-01,2.165548e+00,82535
angleonclosestfly_flyfemale_frametouch,-2.472293e-01,2.470364e+00,4376
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.573706e-01,3.183440e+00,77571
angleonclosestfly_flymale_frametouch,-2.603915e-01,4.143372e-01,3536
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.926622e-01,-7.021288e-01,479420
anglesub_flyfemale_frameany,1.984031e-01,8.567411e-01,235744
anglesub_flymale_frameany,1.869886e-01,-1.404872e+00,242696
area_flyany_frameany,1.936483e+00,1.234767e+00,479420
area_flyfemale_frameany,2.171274e+00,6.005068e-01,235744
area_flymale_frameany,1.708421e+00,2.072255e+00,242696
area_inmost_wing_flyany_frameany,8.301238e-01,-3.444316e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.499589e-01,-9.173429e-01,46238
area_inmost_wing_flyfemale_frameany,8.820335e-01,1.459455e-01,235744
area_inmost_wing_flymale_frameany,7.807170e-01,-8.381903e-01,242696
area_outmost_wing_flyany_frameany,9.100817e-01,1.032857e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.280641e-01,-6.036047e-02,46238
area_outmost_wing_flyfemale_frameany,9.585557e-01,5.995156e-02,235744
area_outmost_wing_flymale_frameany,8.634625e-01,1.587340e-01,242696
arena_angle_flyany_frameany,7.131366e-02,3.867845e-01,479420
b_mm_flyany_frameany,2.370147e-01,2.227633e+00,479420
b_mm_flyfemale_frameany,2.511696e-01,1.631724e+00,235744
b_mm_flymale_frameany,2.232317e-01,2.768175e+00,242696
boutfreq_flyany_framebackup,1.136790e-03,5.694901e-01,479420
boutfreq_flyany_framebodyturn,2.621918e-03,-2.775976e+00,479420
boutfreq_flyany_framecrabwalkall,9.663760e-03,-1.789751e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.236703e-04,-1.310067e+00,479420
boutfreq_flyany_framejump,4.818322e-04,-1.308636e+00,479420
boutfreq_flyany_framepivotcenter,4.380293e-04,3.617255e+00,479420
boutfreq_flyany_framepivottail,6.099036e-03,-7.504450e-01,479420
boutfreq_flyany_framerighting,2.148429e-04,9.176006e-01,479420
boutfreq_flyany_framestop,1.227525e-02,-1.419591e+00,479420
boutfreq_flyany_frametouch,3.331108e-03,-2.307134e+00,479420
boutfreq_flyany_framewalk,1.605690e-02,-1.825118e+00,479420
boutfreq_flyany_framewingextension,1.877268e-05,-1.659179e+00,479420
boutfreq_flyany_framewingflick,6.883317e-05,-2.635988e+00,479420
boutfreq_flyany_framewinggrooming,1.593592e-03,-5.126289e-02,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,242686
boutfreq_flymale_framechase,7.004936e-05,-2.060273e+00,242686
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,242686
corfrac_maj_flyany_frameany,-9.969157e-02,-1.385476e-01,479400
corfrac_maj_flyany_framebackup,-2.239821e-01,1.738782e-01,2188
corfrac_maj_flyany_framebodyturn,-7.210619e-01,2.749253e+00,3168
corfrac_maj_flyany_framecrabwalkall,-3.299766e-01,-2.454427e+00,47007
corfrac_maj_flyany_framecrabwalkextreme,-5.510992e-01,-5.909991e-01,1108
corfrac_maj_flyany_framepivotcenter,-8.945020e-02,8.770804e-01,600
corfrac_maj_flyany_framepivottail,-6.848128e-01,1.078379e-01,12001
corfrac_maj_flyfemale_frameany,-1.262668e-01,-1.116147e+00,235734
corfrac_maj_flymale_frameany,-7.476550e-02,9.588241e-01,242686
da_flyany_frameany,-7.539339e-06,4.105831e-03,479400
da_flyfemale_frameany,-9.036667e-05,-1.296129e+00,235734
da_flymale_frameany,7.583598e-05,1.439481e+00,242686
dangle2wall_flyany_framenearwall,2.157691e-02,-3.526103e-01,352813
dangle2wall_flyfemale_framenearwall,3.386217e-02,-7.606489e-02,181331
dangle2wall_flymale_framenearwall,9.343441e-03,-6.764999e-01,170958
dangle_biggest_wing_flyany_frameany,-3.458589e-03,1.333177e+00,479400
dangle_biggest_wing_flyfemale_frameany,-8.080710e-04,1.024717e+00,235734
dangle_biggest_wing_flymale_frameany,-5.941410e-03,1.248267e+00,242686
dangle_smallest_wing_flyany_frameany,3.444682e-03,-1.330021e+00,479400
dangle_smallest_wing_flyfemale_frameany,6.838090e-04,-1.044305e+00,235734
dangle_smallest_wing_flymale_frameany,5.940567e-03,-1.226471e+00,242686
danglesub_flyany_framemove,-1.907897e-02,2.901973e-01,238342
danglesub_flyany_framenearfly,-7.724374e-02,1.642289e+00,160286
danglesub_flyfemale_framenearfly,-7.877190e-02,1.452810e+00,82533
danglesub_flymale_framenearfly,-7.602913e-02,1.656384e+00,77568
darea_flyany_frameany,-1.561231e-05,4.269407e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.296349e-01,-5.040871e-01,2188
darea_flyany_framebodyturn,6.153229e-02,3.547650e+00,3168
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.534378e-02,6.670390e-01,47007
darea_flyany_framecrabwalkextreme,-4.218840e-02,2.942152e-01,1108
darea_flyany_framejump,1.676823e-01,1.649911e+00,643
darea_flyany_framepivotcenter,1.263456e-01,1.516888e+00,600
darea_flyany_framepivottail,7.155456e-03,2.251681e+00,12001
darea_flyany_framerighting,1.682474e-01,1.648216e+00,1444
darea_flyany_framestop,-1.677346e-02,-5.831238e-01,241058
darea_flyany_frametouch,-1.027086e-01,-1.322935e+00,7912
darea_flyany_framewalk,3.316584e-02,3.621547e-01,128553
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.202416e-03,1.860910e+00,46236
darea_flyfemale_frameany,-3.328887e-04,-7.193501e-01,235734
darea_flymale_frameany,3.101029e-04,9.703870e-01,242686
darea_inmost_wing_flyany_frameany,9.701302e-02,-2.332251e-02,479400
darea_inmost_wing_flyfemale_frameany,8.838279e-02,-5.948093e-01,235734
darea_inmost_wing_flymale_frameany,1.028930e-01,4.537634e-01,242686
darea_outmost_wing_flyany_frameany,-9.674597e-02,3.236584e-02,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.718311e-02,6.299674e-01,235734
darea_outmost_wing_flymale_frameany,-1.036107e-01,-4.752076e-01,242686
db_flyany_frameany,5.717198e-07,5.527474e-01,479400
db_flyfemale_frameany,-1.173025e-05,-2.269222e-01,235734
db_flymale_frameany,1.364329e-05,5.159927e-01,242686
dcenter_flyany_frameany,1.127361e+01,4.984850e-01,479420
dcenter_flyany_framebackupstart,7.826349e+00,-1.145770e+00,545
dcenter_flyany_framebodyturn,1.133128e+01,1.002316e+00,3168
dcenter_flyany_framebodyturnstart,1.120620e+01,1.007839e+00,1257
dcenter_flyany_framecrabwalkallstart,1.197426e+01,2.264253e+00,4633
dcenter_flyany_framecrabwalkextreme,9.456776e+00,2.927457e+00,1108
dcenter_flyany_framecrabwalkextremestart,9.569994e+00,3.185881e+00,299
dcenter_flyany_framejumpstart,9.889037e+00,-1.624788e+00,231
dcenter_flyany_framemove,1.119287e+01,8.136485e-01,238362
dcenter_flyany_framenearwall,1.046151e+01,3.448980e-01,352827
dcenter_flyany_framepivotcenter,1.043091e+01,8.359548e-01,600
dcenter_flyany_framepivotcenterstart,1.040812e+01,2.113570e-01,209
dcenter_flyany_framepivottailstart,9.638389e+00,-7.057085e-01,2924
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.115380e+01,-2.455933e-01,241058
dcenter_flyany_frametouch,3.009009e+00,4.197811e-01,7912
dcenter_flyany_framewalk,1.254198e+01,2.032349e+00,128554
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.247906e+01,-1.630570e+00,46238
dcenter_flyfemale_frameany,1.119992e+01,3.060505e-01,235744
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135404e+01,5.905054e-01,242696
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.630979e-01,-1.158567e+00,238342
ddcenter_flyany_framenearfly,3.485770e-01,-1.536212e+00,160286
ddcenter_flyfemale_framenearfly,3.259305e-01,-1.631452e+00,82533
ddcenter_flymale_framenearfly,3.709752e-01,-1.417654e+00,77568
ddell2nose_flyany_framenearfly,9.828715e-01,-1.669585e+00,160286
ddell2nose_flyfemale_framenearfly,9.249059e-01,-1.783036e+00,82533
ddell2nose_flymale_framenearfly,1.033548e+00,-1.581538e+00,77568
ddist2wall_flyany_framenearwall,1.716080e-02,-8.179333e-01,352813
ddist2wall_flyfemale_framenearwall,2.429576e-02,1.493475e-01,181331
ddist2wall_flymale_framenearwall,7.560682e-03,-1.980759e+00,170958
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.883941e-01,-1.688816e+00,160286
ddnose2ell_flyfemale_framenearfly,9.826681e-01,-1.669973e+00,82533
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.974559e-01,-1.599953e+00,77568
decc_flyany_frameany,4.881829e-06,2.506706e-01,479400
decc_flyfemale_frameany,3.160666e-05,1.470970e+00,235734
decc_flymale_frameany,-2.103987e-05,-1.325537e+00,242686
dell2nose_flyany_frameany,1.037352e+01,5.987772e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.026125e+01,5.451060e-01,235744
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.048991e+01,5.576246e-01,242696
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.252380e+01,9.293734e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.746404e+00,-3.888874e-01,545
dist2wall_flyany_framebodyturnstart,7.907355e+00,5.492265e-01,1257
dist2wall_flyany_framecrabwalkall,6.849668e+00,-3.525409e-01,47007
dist2wall_flyany_framecrabwalkextreme,7.995205e+00,2.855054e-01,1108
dist2wall_flyany_framejump,1.732456e+01,-7.124316e-01,643
dist2wall_flyany_framejumpstart,1.486419e+01,-1.594494e+00,225
dist2wall_flyany_framemove,8.787139e+00,-5.691044e-01,238362
dist2wall_flyany_framepivotcenterstart,1.742456e+01,6.883075e-01,209
dist2wall_flyany_framepivottailstart,6.573621e+00,-1.036761e-02,2924
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571485e+01,4.864433e-01,241058
dist2wall_flyany_frametouch,8.446748e+00,-8.663538e-01,7912
dist2wall_flyany_framewalk,8.441074e+00,-7.848017e-01,128554
dist2wall_flyany_framewinggrooming,1.886318e+01,-6.198781e-01,46238
dist2wall_flyfemale_frameany,1.220249e+01,4.485772e-02,235744
dist2wall_flymale_frameany,1.281212e+01,1.629215e+00,242696
dmax_wing_angle_flyany_frameany,2.359277e-02,3.102138e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.514610e-02,1.671493e+00,235734
dmax_wing_angle_flymale_frameany,3.184244e-02,2.612145e+00,242686
dmax_wing_area_flyany_frameany,-3.929134e-01,-1.670509e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.335002e-01,-1.552756e-01,235734
dmax_wing_area_flymale_frameany,-4.496533e-01,-2.442616e+00,242686
dmin_wing_angle_flyany_frameany,-2.360667e-02,-3.096737e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.527036e-02,-1.713798e+00,235734
dmin_wing_angle_flymale_frameany,-3.184329e-02,-2.583972e+00,242686
dmin_wing_area_flyany_frameany,3.931805e-01,1.674596e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.346998e-01,1.690635e-01,235734
dmin_wing_area_flymale_frameany,4.489356e-01,2.433261e+00,242686
dnose2ell_angle_30tomin30_flyany_frameany,1.084153e+01,2.760609e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.079719e+01,6.303001e-02,235744
dnose2ell_angle_30tomin30_flymale_frameany,1.089261e+01,4.145873e-01,242696
dnose2ell_angle_min20to20_flyany_frameany,4.498754e+01,3.523730e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.291699e+01,2.406765e+00,235744
dnose2ell_angle_min20to20_flymale_frameany,4.694833e+01,3.101785e+00,242696
dnose2ell_angle_min30to30_flyany_frameany,3.602131e+01,3.362434e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.442179e+01,2.225068e+00,235744
dnose2ell_angle_min30to30_flymale_frameany,3.753183e+01,3.079900e+00,242696
dnose2ell_flyany_frameany,1.039856e+01,6.794561e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.931318e+00,-1.212508e+00,545
dnose2ell_flyany_framebodyturn,1.040257e+01,9.450420e-01,3168
dnose2ell_flyany_framebodyturnstart,1.026730e+01,9.015689e-01,1257
dnose2ell_flyany_framecrabwalkallstart,1.111474e+01,2.376395e+00,4633
dnose2ell_flyany_framecrabwalkextreme,8.583593e+00,3.141589e+00,1108
dnose2ell_flyany_framecrabwalkextremestart,8.698005e+00,3.487079e+00,299
dnose2ell_flyany_framejumpstart,8.913803e+00,-1.896027e+00,231
dnose2ell_flyany_framenearwall,9.534065e+00,5.137250e-01,352827
dnose2ell_flyany_framepivotcenter,9.773543e+00,9.686966e-01,600
dnose2ell_flyany_framepivotcenterstart,9.708359e+00,3.282388e-01,209
dnose2ell_flyany_framepivottailstart,8.762146e+00,-6.196013e-01,2924
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.029895e+01,-9.513578e-02,241058
dnose2ell_flyany_frametouch,1.201484e+00,3.100791e+00,7912
dnose2ell_flyany_framewalk,1.168111e+01,2.191263e+00,128554
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.161973e+01,-1.637065e+00,46238
dnose2ell_flyfemale_frameany,1.029952e+01,3.371281e-01,235744
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.050170e+01,8.497926e-01,242696
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.129141e+01,6.073636e-01,479420
dnose2tail_flyany_framemove,1.123505e+01,9.971178e-01,238362
dnose2tail_flyfemale_frameany,1.116658e+01,1.495200e-01,235744
dnose2tail_flymale_frameany,1.142162e+01,8.732780e-01,242696
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,479400
dnwingsdetected_flyfemale_frameany,1.286359e-04,-3.059024e-01,235734
dnwingsdetected_flymale_frameany,-2.499019e-04,9.221514e-02,242686
dphi_flyany_framemove,-4.308906e-02,-1.057545e+00,238342
dphi_flyfemale_framemove,-1.023505e-01,-1.911581e+00,128096
dphi_flymale_framemove,1.598340e-02,3.434334e-01,110119
dtheta_flyany_frameany,-1.401144e-03,9.926687e-03,479400
dtheta_flyfemale_frameany,-1.527664e-02,-1.362057e+00,235734
dtheta_flymale_frameany,1.193573e-02,1.275412e+00,242686
du_cor_flyany_frameany,4.468473e+00,-2.880726e+00,479400
du_cor_flyfemale_frameany,4.634590e+00,-2.183718e+00,235734
du_cor_flymale_frameany,4.322001e+00,-3.079377e+00,242686
du_ctr_flyany_frameany,4.762293e+00,-2.892327e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.770337e+00,-1.602629e-02,2188
du_ctr_flyany_framebodyturn,5.440019e+00,-4.751126e-01,3168
du_ctr_flyany_framecrabwalkall,1.066182e+01,-1.475781e+00,47007
du_ctr_flyany_framecrabwalkextreme,1.280346e+00,1.819399e+00,1108
du_ctr_flyany_framejump,3.388694e+01,3.171088e-01,643
du_ctr_flyany_framemove,9.568579e+00,-2.216162e+00,238342
du_ctr_flyany_framenearfly,4.430801e+00,-2.717493e+00,160286
du_ctr_flyany_framenearwall,5.844126e+00,-2.330709e+00,352813
du_ctr_flyany_framenotnearfly_notnearwall,2.097485e+00,-2.227908e+00,107478
du_ctr_flyany_framepivotcenter,1.198051e-01,-1.662699e+00,600
du_ctr_flyany_framerighting,5.703396e+00,1.356619e+00,1444
du_ctr_flyany_framestop,6.478467e-02,-3.358132e+00,241058
du_ctr_flyany_frametouch,1.567173e+00,-3.832765e+00,7912
du_ctr_flyany_framewalk,1.503106e+01,-1.739790e+00,128553
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.516782e-02,-2.830413e+00,46236
