field,value,zscore,nflyframes
a_mm_flyany_frameany,6.155521e-01,-3.215045e+00,479460
a_mm_flyfemale_frameany,6.577641e-01,-2.844463e+00,239730
a_mm_flymale_frameany,5.733401e-01,-3.465716e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.508213e+00,1.470450e+01,340
absangle2wall_flyany_framecrabwalkall,1.471681e+00,1.717015e+01,1410
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.467451e+00,1.127888e+01,71806
absangle2wall_flyany_framenearwall,1.237139e+00,-4.826763e+00,137348
absangle2wall_flyany_framepivotcenterstart,1.539741e+00,-1.745534e+00,436
absangle2wall_flyany_framepivottailstart,1.209247e+00,1.918918e+01,435
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.387780e+00,-6.291329e+00,407654
absangle2wall_flyany_frametouch,1.520420e+00,3.068369e+00,6679
absangle2wall_flyany_framewalk,1.486333e+00,9.807434e+00,23284
absangle2wall_flyany_framewinggrooming,1.279468e+00,-4.235264e+00,4445
absangle2wall_flyfemale_framenearwall,1.164459e+00,-7.392825e+00,77651
absangle2wall_flymale_framenearwall,1.317895e+00,-1.378907e+00,59697
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.472029e+00,-4.371396e+00,223316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.613001e+00,NaN,231
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484323e+00,-1.783497e+00,196298
absanglefrom1to2_nose2ell_flyany_frametouch,6.596611e-01,-3.188165e+00,6679
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454751e+00,-2.547721e+00,132961
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.556444e-01,-5.620773e+00,5005
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489306e+00,-1.115996e+00,90355
absanglefrom1to2_nose2ell_flymale_frametouch,6.636779e-01,-1.066761e+00,1674
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.833749e-01,-6.590296e+00,137342
absdangle2wall_flyfemale_framenearwall,9.062816e-01,-5.707697e+00,77648
absdangle2wall_flymale_framenearwall,8.579229e-01,-6.564867e+00,59694
absdtheta_flyany_frameany,5.994132e-01,-8.193752e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,7.491939e+00,7.121281e+00,844
absdtheta_flyany_framecrabwalkall,1.445036e+00,-2.911628e+00,1410
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.908303e+00,-1.337676e+00,71786
absdtheta_flyany_framenearfly,5.480451e-01,-8.647891e+00,223306
absdtheta_flyany_framenearwall,8.861034e-01,-6.554910e+00,137342
absdtheta_flyany_framenotnearfly_notnearwall,5.962708e-01,-2.361969e+00,180472
absdtheta_flyany_framepivotcenter,4.671779e+00,-4.002760e+00,1187
absdtheta_flyany_framepivottail,7.262452e+00,8.303443e+00,1566
absdtheta_flyany_framerighting,6.141683e+00,-5.820995e+00,459
absdtheta_flyany_framestop,3.675361e-01,-2.020342e+00,407654
absdtheta_flyany_frametouch,1.469280e+00,-2.393696e+00,6679
absdtheta_flyany_framewalk,1.786145e+00,1.435253e+00,23284
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.976011e-01,5.171097e+00,4445
absdtheta_flyfemale_frameany,6.826126e-01,-6.245665e+00,239720
absdtheta_flymale_frameany,5.162138e-01,-9.181844e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.894588e-01,-8.754084e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.586561e+00,-1.700279e+00,844
absdv_cor_flyany_framecrabwalkall,3.906590e+00,-5.650625e+00,1410
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.900629e+00,-5.712439e+00,71786
absdv_cor_flyany_framenearfly,2.855286e-01,-8.732550e+00,223306
absdv_cor_flyany_framenearwall,8.853804e-01,-7.038612e+00,137342
absdv_cor_flyany_framenotnearfly_notnearwall,3.856064e-01,-2.323498e+00,180472
absdv_cor_flyany_framepivotcenter,3.167805e-02,-2.383273e-01,1187
absdv_cor_flyany_framepivottail,2.987815e+00,2.074246e+00,1566
absdv_cor_flyany_framerighting,4.557981e+00,-3.807037e+00,459
absdv_cor_flyany_framestop,9.543960e-02,-4.338016e+00,407654
absdv_cor_flyany_frametouch,9.156708e-01,-6.225992e+00,6679
absdv_cor_flyany_framewalk,3.678266e+00,1.236970e+00,23284
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.673247e-01,1.617866e+01,4445
absdv_cor_flyfemale_frameany,5.411227e-01,-6.311992e+00,239720
absdv_cor_flymale_frameany,2.377950e-01,-9.902776e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.460871e+00,-4.107421e+00,223306
absphidiff_nose2ell_flyany_frametouch,1.458987e+00,-4.232456e+00,6679
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.454225e+00,-4.799577e+00,132953
absphidiff_nose2ell_flyfemale_frametouch,1.393309e+00,-8.699762e+00,5005
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.467516e+00,-3.418405e+00,90353
absphidiff_nose2ell_flymale_frametouch,1.524664e+00,-7.332356e-01,1674
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.466577e-01,-8.991577e+00,479440
abssmoothdtheta_flyfemale_frameany,4.313300e-01,-7.054250e+00,239720
abssmoothdtheta_flymale_frameany,2.619854e-01,-9.796649e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615495e+00,4.543297e-02,223316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.557008e+00,NaN,231
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.617529e+00,1.201116e+00,196298
absthetadiff_nose2ell_flyany_frametouch,1.871689e+00,1.589980e+00,6679
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.529921e+00,-1.847459e+00,132961
absthetadiff_nose2ell_flyfemale_frametouch,1.643784e+00,-3.745566e+00,5005
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.701069e+00,1.674488e+00,90355
absthetadiff_nose2ell_flymale_frametouch,2.099594e+00,3.098405e+00,1674
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.349277e-01,4.899235e+00,71806
absyaw_flyfemale_framemove,6.737614e-01,2.519950e+00,51364
absyaw_flymale_framemove,7.960939e-01,5.658813e+00,20442
accmag_flyany_frameany,4.019319e+01,-7.705583e+00,479440
accmag_flyfemale_frameany,4.977263e+01,-5.715411e+00,239720
accmag_flymale_frameany,3.061375e+01,-9.189350e+00,239720
angle_biggest_wing_flyany_frameany,1.835049e-01,1.670182e+01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.401268e-01,1.099583e+01,239730
angle_biggest_wing_flymale_frameany,2.268831e-01,1.627167e+01,239730
angle_smallest_wing_flyany_frameany,1.399877e-01,2.810374e+01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.995023e-02,1.645041e+01,239730
angle_smallest_wing_flymale_frameany,1.900251e-01,2.712733e+01,239730
angleonclosestfly_flyany_framenearfly,-4.473215e-01,-2.651897e+00,223316
angleonclosestfly_flyany_framestop_nearfly,-4.602778e-01,-2.496333e+00,196298
angleonclosestfly_flyany_frametouch,-5.423637e-01,-5.965150e+00,6679
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.611143e-01,-1.293834e+00,132961
angleonclosestfly_flyfemale_frametouch,-3.766563e-01,-5.391194e-01,5005
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.335287e-01,-3.351040e+00,90355
angleonclosestfly_flymale_frametouch,-7.080711e-01,-7.171535e+00,1674
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.390157e-01,3.903019e+00,479460
anglesub_flyfemale_frameany,2.667216e-01,7.547418e+00,239730
anglesub_flymale_frameany,2.113097e-01,8.410299e-01,239730
area_flyany_frameany,1.842488e+00,8.476142e-02,479460
area_flyfemale_frameany,2.075303e+00,-7.779503e-02,239730
area_flymale_frameany,1.609673e+00,1.394656e-01,239730
area_inmost_wing_flyany_frameany,1.026092e+00,5.177718e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.945116e-01,6.786488e+00,4445
area_inmost_wing_flyfemale_frameany,1.165103e+00,6.751624e+00,239730
area_inmost_wing_flymale_frameany,8.870805e-01,2.265140e+00,239730
area_outmost_wing_flyany_frameany,1.094089e+00,5.667879e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.084712e-01,2.721782e+00,4445
area_outmost_wing_flyfemale_frameany,1.252078e+00,7.214242e+00,239730
area_outmost_wing_flymale_frameany,9.360991e-01,2.615593e+00,239730
arena_angle_flyany_frameany,-7.833312e-01,-8.629199e+00,479460
b_mm_flyany_frameany,2.372670e-01,3.012529e+00,479460
b_mm_flyfemale_frameany,2.511131e-01,2.419330e+00,239730
b_mm_flymale_frameany,2.234210e-01,3.322047e+00,239730
boutfreq_flyany_framebackup,3.754224e-05,-6.935204e+00,479460
boutfreq_flyany_framebodyturn,7.091311e-04,-7.093330e+00,479460
boutfreq_flyany_framecrabwalkall,7.654445e-04,-1.079358e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.251408e-05,-5.458954e+00,479460
boutfreq_flyany_framejump,7.925583e-05,-2.842198e+00,479460
boutfreq_flyany_framepivotcenter,9.093564e-04,1.088941e+01,479460
boutfreq_flyany_framepivottail,9.114420e-04,-8.662364e+00,479460
boutfreq_flyany_framerighting,1.188837e-04,-1.194783e+00,479460
boutfreq_flyany_framestop,1.371543e-02,1.272884e-02,479460
boutfreq_flyany_frametouch,1.432862e-03,-4.494980e+00,479460
boutfreq_flyany_framewalk,3.829308e-03,-1.027307e+01,479460
boutfreq_flyany_framewingextension,6.257039e-06,-8.300891e-01,479460
boutfreq_flyany_framewingflick,1.960539e-04,3.368298e-01,479460
boutfreq_flyany_framewinggrooming,3.629083e-04,-4.769351e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.332908e-01,239720
boutfreq_flymale_framechase,2.085767e-05,-1.279013e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-2.667383e-01,239720
corfrac_maj_flyany_frameany,5.138883e-02,9.858424e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.558357e-01,2.056104e+01,844
corfrac_maj_flyany_framecrabwalkall,-1.351466e-01,1.312339e+01,1410
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-7.097751e-02,1.619391e+00,1187
corfrac_maj_flyany_framepivottail,-5.914118e-01,1.065682e+01,1566
corfrac_maj_flyfemale_frameany,3.795342e-02,7.971387e+00,239720
corfrac_maj_flymale_frameany,6.482424e-02,1.056356e+01,239720
da_flyany_frameany,9.798941e-07,1.450649e+00,479440
da_flyfemale_frameany,6.209300e-07,1.702708e+00,239720
da_flymale_frameany,1.338858e-06,-1.170615e+00,239720
dangle2wall_flyany_framenearwall,1.052449e-01,8.781685e+00,137342
dangle2wall_flyfemale_framenearwall,1.104562e-01,6.218156e+00,77648
dangle2wall_flymale_framenearwall,9.945461e-02,9.920766e+00,59694
dangle_biggest_wing_flyany_frameany,5.291627e-02,5.953257e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.194429e-02,1.881313e+00,239720
dangle_biggest_wing_flymale_frameany,9.388826e-02,7.800252e+00,239720
dangle_smallest_wing_flyany_frameany,-5.330494e-02,-5.986858e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.208291e-02,-1.909311e+00,239720
dangle_smallest_wing_flymale_frameany,-9.452697e-02,-7.814338e+00,239720
danglesub_flyany_framemove,-3.197240e-02,-5.002400e+00,71786
danglesub_flyany_framenearfly,-1.119711e-02,6.333015e+00,223306
danglesub_flyfemale_framenearfly,-1.338404e-02,5.888556e+00,132953
danglesub_flymale_framenearfly,-9.010172e-03,6.151516e+00,90353
darea_flyany_frameany,2.023631e-05,1.665733e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-2.277009e-01,-5.880785e+00,844
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.909127e-03,2.626114e+00,1410
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.874539e-02,-9.814508e-01,1187
darea_flyany_framepivottail,-1.533253e-01,-2.888978e+00,1566
darea_flyany_framerighting,5.383190e-03,2.215022e-01,459
darea_flyany_framestop,8.293284e-04,4.958781e+00,407654
darea_flyany_frametouch,-2.907649e-02,3.653791e+00,6679
darea_flyany_framewalk,3.514621e-02,1.414274e+00,23284
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.394550e-02,-1.888155e+00,4445
darea_flyfemale_frameany,4.408665e-05,1.833065e+00,239720
darea_flymale_frameany,-3.614032e-06,-1.431319e+00,239720
darea_inmost_wing_flyany_frameany,-1.158564e-01,-1.151762e+01,479440
darea_inmost_wing_flyfemale_frameany,-4.255825e-02,-6.688767e+00,239720
darea_inmost_wing_flymale_frameany,-1.891545e-01,-1.289500e+01,239720
darea_outmost_wing_flyany_frameany,1.163616e-01,1.153790e+01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.321903e-02,6.720405e+00,239720
darea_outmost_wing_flymale_frameany,1.895042e-01,1.294392e+01,239720
db_flyany_frameany,2.053274e-06,8.455102e-01,479440
db_flyfemale_frameany,5.047454e-06,1.599105e+00,239720
db_flymale_frameany,-9.409056e-07,-1.425468e+00,239720
dcenter_flyany_frameany,9.701917e+00,-4.512272e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.425947e+01,7.945501e+00,844
dcenter_flyany_framebodyturnstart,1.372164e+01,6.933226e+00,340
dcenter_flyany_framecrabwalkallstart,1.007302e+01,-3.257719e+00,367
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194836e+01,2.352808e+00,71806
dcenter_flyany_framenearwall,1.156986e+01,3.717179e+00,137348
dcenter_flyany_framepivotcenter,8.448566e+00,-1.342740e+00,1187
dcenter_flyany_framepivotcenterstart,8.408511e+00,-1.485437e+00,436
dcenter_flyany_framepivottailstart,1.517934e+01,1.233328e+01,435
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.263316e+00,-4.204702e+00,407654
dcenter_flyany_frametouch,2.885256e+00,-1.497575e+00,6679
dcenter_flyany_framewalk,1.576427e+01,1.055245e+01,23284
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486577e+01,1.940909e+00,4445
dcenter_flyfemale_frameany,8.910702e+00,-6.506080e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049313e+01,-2.055685e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.428689e-01,3.246877e+00,71786
ddcenter_flyany_framenearfly,5.612040e-02,-4.844875e+00,223306
ddcenter_flyfemale_framenearfly,3.976175e-02,-4.880202e+00,132953
ddcenter_flymale_framenearfly,7.247904e-02,-4.657130e+00,90353
ddell2nose_flyany_framenearfly,1.783567e-01,-5.611009e+00,223306
ddell2nose_flyfemale_framenearfly,9.821445e-02,-5.784629e+00,132953
ddell2nose_flymale_framenearfly,2.584990e-01,-5.323398e+00,90353
ddist2wall_flyany_framenearwall,2.536017e-02,1.669176e+00,137342
ddist2wall_flyfemale_framenearwall,3.248709e-02,2.266466e+00,77648
ddist2wall_flymale_framenearwall,1.744137e-02,3.614943e-01,59694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.499464e-01,-5.859041e+00,223306
ddnose2ell_flyfemale_framenearfly,1.594883e-01,-5.538524e+00,132953
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.404044e-01,-5.793093e+00,90353
decc_flyany_frameany,2.207545e-06,-6.325761e-01,479440
decc_flyfemale_frameany,7.027507e-06,-5.338590e-01,239720
decc_flymale_frameany,-2.612416e-06,-7.959595e-02,239720
dell2nose_flyany_frameany,8.801226e+00,-4.432536e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.912465e+00,-6.426891e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.689986e+00,-1.956021e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.993520e+01,8.846049e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.522897e+01,1.541289e+01,340
dist2wall_flyany_framecrabwalkall,1.621813e+01,2.729059e+01,1410
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.795923e+01,1.488456e+01,71806
dist2wall_flyany_framepivotcenterstart,1.975082e+01,1.892733e+00,436
dist2wall_flyany_framepivottailstart,1.200365e+01,1.400986e+01,435
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.026740e+01,3.536770e+00,407654
dist2wall_flyany_frametouch,1.891060e+01,1.621821e+01,6679
dist2wall_flyany_framewalk,1.577240e+01,9.406897e+00,23284
dist2wall_flyany_framewinggrooming,2.135774e+01,5.721224e-01,4445
dist2wall_flyfemale_frameany,1.966025e+01,7.480787e+00,239730
dist2wall_flymale_frameany,2.021014e+01,8.978702e+00,239730
dmax_wing_angle_flyany_frameany,5.172089e-03,4.965174e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.378927e-03,-1.314660e+00,239720
dmax_wing_angle_flymale_frameany,1.572311e-02,9.065386e-01,239720
dmax_wing_area_flyany_frameany,-7.296984e-01,-1.120390e+01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.100351e-01,-8.573522e+00,239720
dmax_wing_area_flymale_frameany,-7.493616e-01,-9.524617e+00,239720
dmin_wing_angle_flyany_frameany,-5.560759e-03,-1.076672e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.240304e-03,1.254527e+00,239720
dmin_wing_angle_flymale_frameany,-1.636182e-02,-9.343148e-01,239720
dmin_wing_area_flyany_frameany,7.302036e-01,1.121391e+01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.106959e-01,8.556689e+00,239720
dmin_wing_area_flymale_frameany,7.497113e-01,9.539683e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,9.237495e+00,-4.643010e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.351010e+00,-6.938866e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.012398e+01,-1.930254e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.347296e+01,9.689632e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.805857e+01,-1.639172e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.888734e+01,2.815981e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.450607e+01,5.649260e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.029067e+01,-2.064021e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.872147e+01,2.597171e+00,239730
dnose2ell_flyany_frameany,8.708449e+00,-4.670422e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.343572e+01,7.950607e+00,844
dnose2ell_flyany_framebodyturnstart,1.281459e+01,6.653325e+00,340
dnose2ell_flyany_framecrabwalkallstart,9.115203e+00,-3.296530e+00,367
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.072289e+01,3.931899e+00,137348
dnose2ell_flyany_framepivotcenter,7.597375e+00,-1.362709e+00,1187
dnose2ell_flyany_framepivotcenterstart,7.543320e+00,-1.516917e+00,436
dnose2ell_flyany_framepivottailstart,1.437021e+01,1.187321e+01,435
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.268168e+00,-4.346785e+00,407654
dnose2ell_flyany_frametouch,1.003543e+00,-3.605582e+00,6679
dnose2ell_flyany_framewalk,1.491893e+01,1.048884e+01,23284
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.382145e+01,1.692007e+00,4445
dnose2ell_flyfemale_frameany,7.959243e+00,-6.620816e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.457656e+00,-2.260020e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.591550e+00,-4.745802e+00,479460
dnose2tail_flyany_framemove,1.188349e+01,2.107813e+00,71806
dnose2tail_flyfemale_frameany,8.862993e+00,-6.641899e+00,239730
dnose2tail_flymale_frameany,1.032011e+01,-2.328742e+00,239730
dnwingsdetected_flyany_frameany,-3.795334e-04,-5.875566e+00,479440
dnwingsdetected_flyfemale_frameany,-1.265111e-04,-1.654984e+00,239720
dnwingsdetected_flymale_frameany,-6.325557e-04,-7.623295e-01,239720
dphi_flyany_framemove,-8.693824e-02,-1.971744e+00,71786
dphi_flyfemale_framemove,-1.296780e-01,-2.292094e+00,51354
dphi_flymale_framemove,-4.419846e-02,-6.591666e-01,20432
dtheta_flyany_frameany,1.144098e-02,1.671546e+00,479440
dtheta_flyfemale_frameany,4.491636e-03,4.807539e-01,239720
dtheta_flymale_frameany,1.839032e-02,2.011171e+00,239720
du_cor_flyany_frameany,9.921528e-01,-7.166243e+00,479440
du_cor_flyfemale_frameany,1.506734e+00,-5.713782e+00,239720
du_cor_flymale_frameany,4.775721e-01,-7.456572e+00,239720
du_ctr_flyany_frameany,1.073700e+00,-7.292290e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,5.085836e+00,-1.101325e+00,844
du_ctr_flyany_framecrabwalkall,6.716590e+00,-5.605669e+00,1410
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.371429e+00,-4.514335e+00,71786
du_ctr_flyany_framenearfly,6.241182e-01,-7.631323e+00,223306
du_ctr_flyany_framenearwall,2.889085e+00,-5.498791e+00,137342
du_ctr_flyany_framenotnearfly_notnearwall,1.124010e+00,-2.818244e+00,180472
du_ctr_flyany_framepivotcenter,1.334530e-01,-5.404162e-01,1187
du_ctr_flyany_framerighting,1.721786e+00,-4.585030e+00,459
du_ctr_flyany_framestop,2.496651e-02,-6.794101e+00,407654
du_ctr_flyany_frametouch,7.253268e-01,-6.804106e+00,6679
du_ctr_flyany_framewalk,1.576352e+01,2.222183e-01,23284
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.177270e-01,1.864343e-01,4445
du_ctr_flyfemale_frameany,1.624215e+00,-5.811898e+00,239720
du_ctr_flymale_frameany,5.231843e-01,-7.574754e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.073177e+00,-7.292869e+00,479440
du_tail_flyany_framepivottail,1.318362e+00,4.539745e+00,1566
du_tail_flyfemale_frameany,1.623468e+00,-5.812165e+00,239720
du_tail_flymale_frameany,5.228862e-01,-7.575693e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.229256e-02,-7.509833e-01,844
duration_flyany_framechase,NaN,NaN,0
