field,value,zscore,nflyframes
a_mm_flyany_frameany,6.043422e-01,-3.658050e+00,479460
a_mm_flyfemale_frameany,6.468290e-01,-3.318883e+00,235443
a_mm_flymale_frameany,5.633482e-01,-3.754349e+00,244017
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.488177e+00,1.285027e+01,478
absangle2wall_flyany_framecrabwalkall,1.571587e+00,2.046620e+01,6604
absangle2wall_flyany_framecrabwalkextreme,1.443279e+00,6.415544e+00,248
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.563023e+00,1.512920e+01,104930
absangle2wall_flyany_framenearwall,1.565189e+00,6.122479e+00,267222
absangle2wall_flyany_framepivotcenterstart,1.721398e+00,5.529583e-01,763
absangle2wall_flyany_framepivottailstart,1.089415e+00,1.086038e+01,579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630751e+00,-1.089335e+00,374530
absangle2wall_flyany_frametouch,1.646600e+00,5.524203e+00,14757
absangle2wall_flyany_framewalk,1.485354e+00,8.218668e+00,39240
absangle2wall_flyany_framewinggrooming,1.562913e+00,-7.193807e-01,1053
absangle2wall_flyfemale_framenearwall,1.648962e+00,8.560444e+00,130312
absangle2wall_flymale_framenearwall,1.475605e+00,2.655794e+00,136910
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.764754e+00,5.420706e+00,222
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613081e+00,3.527213e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.652058e+00,4.368713e+00,235747
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.630310e+00,NaN,461
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.300563e+00,-3.370199e+00,284
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.705441e+00,3.432588e+00,178652
absanglefrom1to2_nose2ell_flyany_frametouch,5.700912e-01,-4.336748e+00,14757
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.798467e+00,2.690218e+00,115762
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.338022e-01,-5.604072e+00,3311
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.529173e-01,4.544560e-02,1812
absanglefrom1to2_nose2ell_flymale_framenearfly,1.510245e+00,9.208202e-01,119985
absanglefrom1to2_nose2ell_flymale_frametouch,5.080408e-01,-2.464586e+00,11446
absanglefrom1to2_nose2ell_flymale_framewingextension,3.861896e-01,-1.856107e+00,457
absdangle2wall_flyany_framenearwall,6.064651e-01,-9.251236e+00,267212
absdangle2wall_flyfemale_framenearwall,5.564032e-01,-9.088531e+00,130306
absdangle2wall_flymale_framenearwall,6.605189e-01,-8.065203e+00,136906
absdtheta_flyany_frameany,5.322493e-01,-9.086316e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,6.098091e+00,1.649038e+00,1156
absdtheta_flyany_framecrabwalkall,1.192185e+00,-5.499384e+00,6604
absdtheta_flyany_framecrabwalkextreme,1.104160e+00,-6.613252e+00,248
absdtheta_flyany_framemove,1.494891e+00,-4.687940e+00,104910
absdtheta_flyany_framenearfly,5.789534e-01,-8.447786e+00,235739
absdtheta_flyany_framenearwall,6.075415e-01,-9.279997e+00,267212
absdtheta_flyany_framenotnearfly_notnearwall,4.101109e-01,-4.747124e+00,122026
absdtheta_flyany_framepivotcenter,4.602067e+00,-4.335377e+00,2486
absdtheta_flyany_framepivottail,5.267992e+00,3.753534e-01,2116
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.698066e-01,-6.485544e+00,374530
absdtheta_flyany_frametouch,1.090333e+00,-5.747024e+00,14757
absdtheta_flyany_framewalk,1.261135e+00,-4.152243e+00,39240
absdtheta_flyany_framewingextension,1.425553e+00,7.267818e-01,457
absdtheta_flyany_framewingflick,1.690826e+00,-7.536927e-01,210
absdtheta_flyany_framewinggrooming,4.479793e-01,-6.323829e+00,1053
absdtheta_flyfemale_frameany,4.819787e-01,-8.384126e+00,235433
absdtheta_flymale_frameany,5.807534e-01,-8.589160e+00,244007
absdtheta_flymale_framechase,1.660090e+00,-9.078498e-01,1812
absdv_cor_flyany_frameany,3.573377e-01,-9.876499e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.653262e+00,-5.048717e+00,1156
absdv_cor_flyany_framecrabwalkall,2.689422e+00,-9.342919e+00,6604
absdv_cor_flyany_framecrabwalkextreme,4.049475e+00,-2.238315e+00,248
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.190608e+00,-1.013113e+01,104910
absdv_cor_flyany_framenearfly,3.454276e-01,-8.956733e+00,235739
absdv_cor_flyany_framenearwall,4.344240e-01,-1.038925e+01,267212
absdv_cor_flyany_framenotnearfly_notnearwall,2.290195e-01,-4.498613e+00,122026
absdv_cor_flyany_framepivotcenter,2.602628e-02,-8.049477e-01,2486
absdv_cor_flyany_framepivottail,1.829660e+00,-2.732520e+00,2116
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.595719e-02,-6.776148e+00,374530
absdv_cor_flyany_frametouch,7.457010e-01,-6.581455e+00,14757
absdv_cor_flyany_framewalk,1.971459e+00,-7.539607e+00,39240
absdv_cor_flyany_framewingextension,9.975682e-01,2.144605e-01,457
absdv_cor_flyany_framewingflick,2.038393e+00,-1.224485e+00,210
absdv_cor_flyany_framewinggrooming,1.221586e-01,-2.565088e+00,1053
absdv_cor_flyfemale_frameany,3.399511e-01,-8.492008e+00,235433
absdv_cor_flymale_frameany,3.741133e-01,-9.793392e+00,244007
absdv_cor_flymale_framechase,1.331464e+00,-3.955829e+00,1812
absphidiff_nose2ell_flyany_framenearfly,1.544814e+00,-1.013096e+00,235739
absphidiff_nose2ell_flyany_frametouch,1.473722e+00,-2.057247e+00,14757
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.543435e+00,-1.733485e+00,115757
absphidiff_nose2ell_flyfemale_frametouch,1.445091e+00,-5.807560e+00,3311
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.200492e-01,2.542910e+00,1812
absphidiff_nose2ell_flymale_framenearfly,1.546140e+00,-4.168973e-01,119982
absphidiff_nose2ell_flymale_frametouch,1.500927e+00,3.169717e-01,11446
absphidiff_nose2ell_flymale_framewingextension,1.638612e+00,2.724497e+00,457
abssmoothdtheta_flyany_frameany,3.556295e-01,-8.981459e+00,479440
abssmoothdtheta_flyfemale_frameany,3.231094e-01,-8.500656e+00,235433
abssmoothdtheta_flymale_frameany,3.870069e-01,-8.221691e+00,244007
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551988e+00,-1.660258e+00,662
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.529569e+00,-5.180541e-01,235747
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.461532e+00,NaN,461
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669142e+00,1.609350e+00,284
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519422e+00,7.094051e-02,178652
absthetadiff_nose2ell_flyany_frametouch,1.613941e+00,-1.341649e+00,14757
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.486151e+00,-2.001089e+00,115762
absthetadiff_nose2ell_flyfemale_frametouch,1.839162e+00,-5.768909e-01,3311
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.289231e-01,2.053469e+00,1812
absthetadiff_nose2ell_flymale_framenearfly,1.571026e+00,7.187503e-01,119985
absthetadiff_nose2ell_flymale_frametouch,1.394294e+00,-1.317826e+00,11446
absthetadiff_nose2ell_flymale_framewingextension,9.276654e-01,-3.391699e-02,457
absyaw_flyany_framemove,5.647711e-01,8.089351e-01,104930
absyaw_flyfemale_framemove,5.567611e-01,-9.495561e-03,44642
absyaw_flymale_framemove,5.725966e-01,1.202103e+00,60288
accmag_flyany_frameany,3.538331e+01,-8.894920e+00,479440
accmag_flyfemale_frameany,3.331565e+01,-7.884652e+00,235433
accmag_flymale_frameany,3.737831e+01,-9.075259e+00,244007
angle_biggest_wing_flyany_frameany,5.547246e-05,-4.021513e+00,479460
angle_biggest_wing_flyany_framewingextension,6.384383e-01,-1.685032e+00,457
angle_biggest_wing_flyfemale_frameany,3.280057e-03,-3.693511e+00,235443
angle_biggest_wing_flymale_frameany,-3.055810e-03,-3.092986e+00,244017
angle_smallest_wing_flyany_frameany,-9.769981e-05,-2.214035e+00,479460
angle_smallest_wing_flyany_framewingextension,4.677672e-02,-1.819034e+00,457
angle_smallest_wing_flyfemale_frameany,2.633232e-03,-1.501163e+00,235443
angle_smallest_wing_flymale_frameany,-2.732675e-03,-1.958770e+00,244017
angleonclosestfly_flyany_framenearfly,-3.575717e-01,1.770035e+00,235747
angleonclosestfly_flyany_framestop_nearfly,-3.587303e-01,1.049626e+00,178652
angleonclosestfly_flyany_frametouch,-3.189311e-01,2.735706e-01,14757
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.522758e-01,3.806644e-01,115762
angleonclosestfly_flyfemale_frametouch,-6.011377e-01,-3.703903e+00,3311
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.231031e-02,-2.514765e+00,1812
angleonclosestfly_flymale_framenearfly,-2.672268e-01,3.417135e+00,119985
angleonclosestfly_flymale_frametouch,-4.545741e-02,3.914523e+00,11446
angleonclosestfly_flymale_framewingextension,2.682350e-01,1.728836e+00,457
anglesub_flyany_frameany,2.218012e-01,1.691274e+00,479460
anglesub_flyfemale_frameany,1.971299e-01,9.242475e-01,235443
anglesub_flymale_frameany,2.456056e-01,1.713894e+00,244017
area_flyany_frameany,1.622115e+00,-2.019533e+00,479460
area_flyfemale_frameany,1.851516e+00,-1.821081e+00,235443
area_flymale_frameany,1.400775e+00,-2.208971e+00,244017
area_inmost_wing_flyany_frameany,1.101958e+00,5.807886e+00,479460
area_inmost_wing_flyany_framewingextension,6.361940e-01,-1.085739e+00,457
area_inmost_wing_flyany_framewinggrooming,6.225318e-01,1.295215e+01,1053
area_inmost_wing_flyfemale_frameany,1.188198e+00,6.001595e+00,235443
area_inmost_wing_flymale_frameany,1.018748e+00,4.546470e+00,244017
area_outmost_wing_flyany_frameany,1.106475e+00,3.978826e+00,479460
area_outmost_wing_flyany_framewingextension,1.262543e+00,-4.902046e-01,457
area_outmost_wing_flyany_framewinggrooming,9.108222e-01,-8.004405e-02,1053
area_outmost_wing_flyfemale_frameany,1.197192e+00,4.030377e+00,235443
area_outmost_wing_flymale_frameany,1.018945e+00,3.189643e+00,244017
arena_angle_flyany_frameany,-7.595051e-01,-7.907174e+00,479460
b_mm_flyany_frameany,2.124909e-01,-6.257350e-01,479460
b_mm_flyfemale_frameany,2.277238e-01,-5.419104e-01,235443
b_mm_flymale_frameany,1.977932e-01,-7.455051e-01,244017
boutfreq_flyany_framebackup,1.084553e-04,-5.057993e+00,479460
boutfreq_flyany_framebodyturn,9.969549e-04,-5.320032e+00,479460
boutfreq_flyany_framecrabwalkall,2.509073e-03,-1.009658e+01,479460
boutfreq_flyany_framecrabwalkextreme,1.334835e-04,-5.333588e+00,479460
boutfreq_flyany_framejump,3.962791e-05,-2.784196e+00,479460
boutfreq_flyany_framepivotcenter,1.591374e-03,2.203055e+01,479460
boutfreq_flyany_framepivottail,1.209694e-03,-5.999779e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-1.421644e+00,479460
boutfreq_flyany_framestop,1.500855e-02,1.239580e+00,479460
boutfreq_flyany_frametouch,3.875193e-03,-2.133332e+00,479460
boutfreq_flyany_framewalk,6.378009e-03,-8.675782e+00,479460
boutfreq_flyany_framewingextension,7.299879e-05,-1.641679e+00,479460
boutfreq_flyany_framewingflick,4.651066e-04,3.382327e+00,479460
boutfreq_flyany_framewinggrooming,7.299879e-05,-4.815472e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.639297e-05,-1.378639e+00,244007
boutfreq_flymale_framechase,1.024561e-03,-1.172572e+00,244007
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,244007
corfrac_maj_flyany_frameany,-9.646644e-02,2.045677e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.566327e-01,1.996557e+01,1156
corfrac_maj_flyany_framecrabwalkall,-2.159639e-01,6.522654e+00,6604
corfrac_maj_flyany_framecrabwalkextreme,-6.574623e-02,1.075960e+01,248
corfrac_maj_flyany_framepivotcenter,-6.026594e-02,2.570435e+00,2486
corfrac_maj_flyany_framepivottail,-6.129024e-01,9.400385e+00,2116
corfrac_maj_flyfemale_frameany,-8.162501e-02,2.870890e+00,235433
corfrac_maj_flymale_frameany,-1.107864e-01,7.806737e-01,244007
da_flyany_frameany,-1.658337e-06,1.137820e+00,479440
da_flyfemale_frameany,-3.051984e-05,6.813548e-01,235433
da_flymale_frameany,2.618902e-05,-1.381450e-01,244007
dangle2wall_flyany_framenearwall,2.992977e-02,-1.668534e-01,267212
dangle2wall_flyfemale_framenearwall,2.183998e-02,-1.661225e+00,130306
dangle2wall_flymale_framenearwall,3.858155e-02,2.093854e+00,136906
dangle_biggest_wing_flyany_frameany,2.979685e-02,2.547718e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.809668e-02,1.917135e+00,235433
dangle_biggest_wing_flymale_frameany,3.143728e-02,2.411181e+00,244007
dangle_smallest_wing_flyany_frameany,-2.984045e-02,-2.549071e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.813862e-02,-1.919847e+00,235433
dangle_smallest_wing_flymale_frameany,-3.148248e-02,-2.401246e+00,244007
danglesub_flyany_framemove,-3.293470e-02,-4.692520e+00,104910
danglesub_flyany_framenearfly,-1.108221e-02,6.083440e+00,235739
danglesub_flyfemale_framenearfly,-9.509779e-03,6.242684e+00,115757
danglesub_flymale_framenearfly,-1.263131e-02,5.375172e+00,119982
darea_flyany_frameany,5.746700e-05,2.672755e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,1.294235e-02,1.607733e+00,1156
darea_flyany_framechase,1.389184e-01,3.439578e+00,1915
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.201056e-02,-9.505936e-02,6604
darea_flyany_framecrabwalkextreme,-6.866304e-02,-9.405356e-01,248
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.259889e-01,1.329274e+00,2486
darea_flyany_framepivottail,-8.442084e-02,-1.302201e+00,2116
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-3.089178e-03,4.284722e+00,374530
darea_flyany_frametouch,-5.684916e-02,2.182974e+00,14757
darea_flyany_framewalk,2.023279e-02,-9.738924e-01,39240
darea_flyany_framewingextension,-3.237954e-02,-6.240272e-03,457
darea_flyany_framewingflick,3.632318e-01,1.196601e-01,210
darea_flyany_framewinggrooming,-1.901776e-02,-3.361059e+00,1053
darea_flyfemale_frameany,-1.107947e-05,1.486201e+00,235433
darea_flymale_frameany,1.236049e-04,-5.226194e-01,244007
darea_inmost_wing_flyany_frameany,-1.011616e-02,-5.453724e+00,479440
darea_inmost_wing_flyfemale_frameany,-4.342331e-03,-4.974693e+00,235433
darea_inmost_wing_flymale_frameany,-1.568710e-02,-4.328557e+00,244007
darea_outmost_wing_flyany_frameany,1.034225e-02,5.459212e+00,479440
darea_outmost_wing_flyany_framewingextension,1.828865e-01,1.966705e+00,457
darea_outmost_wing_flyfemale_frameany,4.817537e-03,4.997992e+00,235433
darea_outmost_wing_flymale_frameany,1.567284e-02,4.342495e+00,244007
db_flyany_frameany,7.878850e-06,2.916587e+00,479440
db_flyfemale_frameany,8.577378e-06,2.132787e+00,235433
db_flymale_frameany,7.204867e-06,-7.687891e-01,244007
dcenter_flyany_frameany,9.564947e+00,-3.964786e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.199264e+01,3.130882e+00,1156
dcenter_flyany_framebodyturnstart,1.176737e+01,2.910378e+00,478
dcenter_flyany_framecrabwalkallstart,8.601861e+00,-6.417464e+00,1203
dcenter_flyany_framecrabwalkextreme,5.256019e+00,-5.275661e+00,248
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.681511e+00,-3.858583e+00,104930
dcenter_flyany_framenearwall,8.840078e+00,-4.662061e+00,267222
dcenter_flyany_framepivotcenter,7.492182e+00,-7.194552e-01,2486
dcenter_flyany_framepivotcenterstart,7.596684e+00,-2.174324e+00,763
dcenter_flyany_framepivottailstart,1.047723e+01,1.860932e+00,579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.248887e+00,-3.484463e+00,374530
dcenter_flyany_frametouch,2.973645e+00,4.215980e-01,14757
dcenter_flyany_framewalk,1.205171e+01,3.511523e-01,39240
dcenter_flyany_framewingflick,3.468091e+00,-1.986127e+00,210
dcenter_flyany_framewinggrooming,6.330416e+00,-1.119998e+01,1053
dcenter_flyfemale_frameany,9.753169e+00,-3.744859e+00,235443
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.383338e+00,-3.481038e+00,244017
dcenter_flymale_framewingextension,3.056657e+00,-1.688333e+00,457
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.344072e-01,1.784553e+00,104910
ddcenter_flyany_framenearfly,3.653199e-02,-5.102604e+00,235739
ddcenter_flyfemale_framenearfly,3.577064e-02,-5.040438e+00,115757
ddcenter_flymale_framenearfly,3.729335e-02,-4.981051e+00,119982
ddell2nose_flyany_framenearfly,1.569210e-01,-5.690764e+00,235739
ddell2nose_flyfemale_framenearfly,1.555723e-01,-5.493255e+00,115757
ddell2nose_flymale_framenearfly,1.587049e-01,-5.752460e+00,119982
ddist2wall_flyany_framenearwall,1.247143e-02,-1.457330e+00,267212
ddist2wall_flyfemale_framenearwall,1.011325e-02,-1.973082e+00,130306
ddist2wall_flymale_framenearwall,1.460841e-02,-3.435670e-01,136906
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.527469e-01,-5.807837e+00,235739
ddnose2ell_flyfemale_framenearfly,1.487122e-01,-5.780775e+00,115757
ddnose2ell_flymale_framechase,1.451543e-02,1.700555e+00,1812
ddnose2ell_flymale_framenearfly,1.575025e-01,-5.457405e+00,119982
decc_flyany_frameany,6.257483e-06,-2.111181e-01,479440
decc_flyfemale_frameany,2.751903e-05,1.490426e+00,235433
decc_flymale_frameany,-1.425697e-05,-1.606916e+00,244007
dell2nose_flyany_frameany,8.738181e+00,-3.656498e+00,479460
dell2nose_flyany_framewingflick,1.854784e+00,-2.161887e+00,210
dell2nose_flyfemale_frameany,8.779432e+00,-3.549032e+00,235443
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.698380e+00,-3.144773e+00,244017
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.759545e+01,6.904441e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.413609e+01,1.310806e+01,478
dist2wall_flyany_framecrabwalkall,1.553157e+01,2.536010e+01,6604
dist2wall_flyany_framecrabwalkextreme,1.429850e+01,1.208984e+01,248
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.552470e+01,1.082688e+01,104930
dist2wall_flyany_framepivotcenterstart,1.808208e+01,1.028738e+00,763
dist2wall_flyany_framepivottailstart,8.983003e+00,6.043040e+00,579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.807311e+01,2.399207e+00,374530
dist2wall_flyany_frametouch,1.513690e+01,9.950953e+00,14757
dist2wall_flyany_framewalk,1.518433e+01,8.484043e+00,39240
dist2wall_flyany_framewinggrooming,1.834858e+01,-1.318117e+00,1053
dist2wall_flyfemale_frameany,1.682948e+01,4.814816e+00,235443
dist2wall_flymale_frameany,1.833450e+01,7.945357e+00,244017
dmax_wing_angle_flyany_frameany,1.052797e-02,4.410403e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.474875e+00,-3.676682e+00,457
dmax_wing_angle_flyany_framewingflick,-1.040853e+01,-8.654893e-01,210
dmax_wing_angle_flyfemale_frameany,5.158265e-03,-1.513552e-01,235433
dmax_wing_angle_flymale_frameany,1.570899e-02,5.973287e-01,244007
dmax_wing_area_flyany_frameany,-1.171488e-01,6.483850e+00,479440
dmax_wing_area_flyany_framewingextension,-5.873656e-01,1.322729e-01,457
dmax_wing_area_flyfemale_frameany,-1.336030e-01,5.644603e+00,235433
dmax_wing_area_flymale_frameany,-1.012728e-01,4.886787e+00,244007
dmin_wing_angle_flyany_frameany,-1.057157e-02,-4.427185e-01,479440
dmin_wing_angle_flyany_framewingextension,-2.608770e-01,1.408160e+00,457
dmin_wing_angle_flyany_framewingflick,-1.143156e+01,-9.437572e-01,210
dmin_wing_angle_flyfemale_frameany,-5.200202e-03,1.341298e-01,235433
dmin_wing_angle_flymale_frameany,-1.575419e-02,-5.866283e-01,244007
dmin_wing_area_flyany_frameany,1.173749e-01,-6.480760e+00,479440
dmin_wing_area_flyany_framewingextension,1.772019e+00,2.932089e+00,457
dmin_wing_area_flyfemale_frameany,1.340782e-01,-5.636941e+00,235433
dmin_wing_area_flymale_frameany,1.012585e-01,-4.881228e+00,244007
dnose2ell_angle_30tomin30_flyany_frameany,9.185006e+00,-3.929909e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.404021e+00,-3.811711e+00,235443
dnose2ell_angle_30tomin30_flymale_frameany,8.973686e+00,-3.346679e+00,244017
dnose2ell_angle_min20to20_flyany_frameany,4.079143e+01,8.046260e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.152318e+01,1.437341e+00,235443
dnose2ell_angle_min20to20_flymale_frameany,4.008539e+01,1.156780e-02,244017
dnose2ell_angle_min30to30_flyany_frameany,3.281260e+01,7.562160e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.345972e+01,1.343471e+00,235443
dnose2ell_angle_min30to30_flymale_frameany,3.218822e+01,2.787270e-02,244017
dnose2ell_flyany_frameany,8.751737e+00,-3.582572e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.116399e+01,3.240886e+00,1156
dnose2ell_flyany_framebodyturnstart,1.097721e+01,3.109798e+00,478
dnose2ell_flyany_framecrabwalkallstart,7.788518e+00,-5.934829e+00,1203
dnose2ell_flyany_framecrabwalkextreme,3.591195e+00,-6.011971e+00,248
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.062368e+00,-3.948272e+00,267222
dnose2ell_flyany_framepivotcenter,6.761008e+00,-6.577259e-01,2486
dnose2ell_flyany_framepivotcenterstart,6.856670e+00,-2.102115e+00,763
dnose2ell_flyany_framepivottailstart,9.616997e+00,1.903528e+00,579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.456115e+00,-3.235863e+00,374530
dnose2ell_flyany_frametouch,1.120598e+00,5.700991e-02,14757
dnose2ell_flyany_framewalk,1.127285e+01,7.204405e-01,39240
dnose2ell_flyany_framewingflick,3.166755e+00,-1.402208e+00,210
dnose2ell_flyany_framewinggrooming,5.777788e+00,-1.083273e+01,1053
dnose2ell_flyfemale_frameany,9.010853e+00,-3.346601e+00,235443
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.501725e+00,-3.158409e+00,244017
dnose2ell_flymale_framechase,1.596076e+00,-1.379985e+00,1812
dnose2ell_flymale_framewingextension,1.062536e+00,-1.584239e+00,457
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.578600e+00,-3.800982e+00,479460
dnose2tail_flyany_framemove,9.703060e+00,-3.579903e+00,104930
dnose2tail_flyfemale_frameany,9.921077e+00,-3.384072e+00,235443
dnose2tail_flymale_frameany,9.248157e+00,-3.428845e+00,244017
dnwingsdetected_flyany_frameany,-6.325122e-05,-5.976471e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.734963e-01,235433
dnwingsdetected_flymale_frameany,-1.242799e-04,1.562888e-01,244007
dphi_flyany_framemove,7.828919e-02,2.041303e+00,104910
dphi_flyfemale_framemove,1.981946e-01,3.648742e+00,44632
dphi_flymale_framemove,-3.776645e-02,-5.775355e-01,60278
dtheta_flyany_frameany,-1.248781e-03,-2.496290e-01,479440
dtheta_flyfemale_frameany,-1.028148e-02,-1.153098e+00,235433
dtheta_flymale_frameany,7.466520e-03,7.191640e-01,244007
du_cor_flyany_frameany,1.234868e+00,-8.138912e+00,479440
du_cor_flyfemale_frameany,1.216409e+00,-7.613637e+00,235433
du_cor_flymale_frameany,1.252678e+00,-7.468980e+00,244007
du_ctr_flyany_frameany,1.382238e+00,-8.216650e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.335977e+00,-3.882372e+00,1156
du_ctr_flyany_framecrabwalkall,4.967375e+00,-8.542507e+00,6604
du_ctr_flyany_framecrabwalkextreme,4.344113e-01,-5.796688e+00,248
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.253831e+00,-6.753697e+00,104910
du_ctr_flyany_framenearfly,1.202925e+00,-7.936103e+00,235739
du_ctr_flyany_framenearwall,1.682619e+00,-8.283412e+00,267212
du_ctr_flyany_framenotnearfly_notnearwall,1.167666e+00,-4.223345e+00,122026
du_ctr_flyany_framepivotcenter,2.476986e-01,-1.339889e+00,2486
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.062059e-01,-4.054674e-01,374530
du_ctr_flyany_frametouch,1.037251e+00,-5.089351e+00,14757
